bike_x_size.id,bike.id,bike.ts,bike.title,bike.category,bike.description,bike.feature,bike.brand,bike.price,size.id,size.ts,size.size
1,1,"2022-03-01 11:56:57","Specialized Rockhopper Comp 29 (Satin Smoke/Satin Black)","Mountain Bikes","The Rockhopper Comp lives for high action and fast-paced plot twists and features an all-new, Premium A1 Aluminum frame that is making its singletrack debut. Roll the credits to discover an SR SunTour XCM fork with a custom two-way damping circuit, Stout wheelset, Shimano MT200 hydraulic stoppers and MicroSHIFT's wide-range 1x9 drivetrain and you have backup provided by a supporting cast that's all thriller and no filler, but will never leave you hanging.","</p> <ul> <li>A heart of gold, presented in our lightweight yet durable Premium A1 Aluminum, the Rockhopper features butted aluminum tubes in order to keep weight low and strength high, all while providing increased standover clearance, slick internal cable routing and dropper-post compatibility. With the goal of making sure that the Rockhopper offers both the best fit and best performance for every person, no matter their measure, we’ve paired each Rockhopper frame size with the optimal wheel size. The result is a Rockhopper to fit every rider and the assurance that every Rockhopper is rolling on the best-handling wheel for its frame size.</li> <li>With Rx Tune on Rockhopper, the lockout-equipped SR Suntour XCM with custom Multi-Circuit damping brings size-specific travel and spring rates to the show in a performance that’s sure to impress while also ensuring consistent geometry, handling and suspension performance, regardless of frame or wheel size.</li> <li>Beautifully beastly, Shimano MT200 hydraulic disc brakes pack a mean bite but deliver their power with a refined, intuitive feel to make for a package that punches way above its pay grade.</li> <li>Keep things simple with a durable 1x MicroSHIFT drivetrain that offers plenty of range along with a clutch-equipped rear derailleur that keeps your ride quite—and your chain on.</li> <li>Pair dead-reliable hubs from Shimano with our 25-millimeter internal diameter, hookless Stout rims for a wheelset hat-trick: strong, light and durable</li> </ul>",Specialized,999.99,1,"2022-03-01 11:56:57",S
2,1,"2022-03-01 11:56:57","Specialized Rockhopper Comp 29 (Satin Smoke/Satin Black)","Mountain Bikes","The Rockhopper Comp lives for high action and fast-paced plot twists and features an all-new, Premium A1 Aluminum frame that is making its singletrack debut. Roll the credits to discover an SR SunTour XCM fork with a custom two-way damping circuit, Stout wheelset, Shimano MT200 hydraulic stoppers and MicroSHIFT's wide-range 1x9 drivetrain and you have backup provided by a supporting cast that's all thriller and no filler, but will never leave you hanging.","</p> <ul> <li>A heart of gold, presented in our lightweight yet durable Premium A1 Aluminum, the Rockhopper features butted aluminum tubes in order to keep weight low and strength high, all while providing increased standover clearance, slick internal cable routing and dropper-post compatibility. With the goal of making sure that the Rockhopper offers both the best fit and best performance for every person, no matter their measure, we’ve paired each Rockhopper frame size with the optimal wheel size. The result is a Rockhopper to fit every rider and the assurance that every Rockhopper is rolling on the best-handling wheel for its frame size.</li> <li>With Rx Tune on Rockhopper, the lockout-equipped SR Suntour XCM with custom Multi-Circuit damping brings size-specific travel and spring rates to the show in a performance that’s sure to impress while also ensuring consistent geometry, handling and suspension performance, regardless of frame or wheel size.</li> <li>Beautifully beastly, Shimano MT200 hydraulic disc brakes pack a mean bite but deliver their power with a refined, intuitive feel to make for a package that punches way above its pay grade.</li> <li>Keep things simple with a durable 1x MicroSHIFT drivetrain that offers plenty of range along with a clutch-equipped rear derailleur that keeps your ride quite—and your chain on.</li> <li>Pair dead-reliable hubs from Shimano with our 25-millimeter internal diameter, hookless Stout rims for a wheelset hat-trick: strong, light and durable</li> </ul>",Specialized,999.99,2,"2022-03-01 11:56:57",M
3,1,"2022-03-01 11:56:57","Specialized Rockhopper Comp 29 (Satin Smoke/Satin Black)","Mountain Bikes","The Rockhopper Comp lives for high action and fast-paced plot twists and features an all-new, Premium A1 Aluminum frame that is making its singletrack debut. Roll the credits to discover an SR SunTour XCM fork with a custom two-way damping circuit, Stout wheelset, Shimano MT200 hydraulic stoppers and MicroSHIFT's wide-range 1x9 drivetrain and you have backup provided by a supporting cast that's all thriller and no filler, but will never leave you hanging.","</p> <ul> <li>A heart of gold, presented in our lightweight yet durable Premium A1 Aluminum, the Rockhopper features butted aluminum tubes in order to keep weight low and strength high, all while providing increased standover clearance, slick internal cable routing and dropper-post compatibility. With the goal of making sure that the Rockhopper offers both the best fit and best performance for every person, no matter their measure, we’ve paired each Rockhopper frame size with the optimal wheel size. The result is a Rockhopper to fit every rider and the assurance that every Rockhopper is rolling on the best-handling wheel for its frame size.</li> <li>With Rx Tune on Rockhopper, the lockout-equipped SR Suntour XCM with custom Multi-Circuit damping brings size-specific travel and spring rates to the show in a performance that’s sure to impress while also ensuring consistent geometry, handling and suspension performance, regardless of frame or wheel size.</li> <li>Beautifully beastly, Shimano MT200 hydraulic disc brakes pack a mean bite but deliver their power with a refined, intuitive feel to make for a package that punches way above its pay grade.</li> <li>Keep things simple with a durable 1x MicroSHIFT drivetrain that offers plenty of range along with a clutch-equipped rear derailleur that keeps your ride quite—and your chain on.</li> <li>Pair dead-reliable hubs from Shimano with our 25-millimeter internal diameter, hookless Stout rims for a wheelset hat-trick: strong, light and durable</li> </ul>",Specialized,999.99,3,"2022-03-01 11:56:57",L
4,1,"2022-03-01 11:56:57","Specialized Rockhopper Comp 29 (Satin Smoke/Satin Black)","Mountain Bikes","The Rockhopper Comp lives for high action and fast-paced plot twists and features an all-new, Premium A1 Aluminum frame that is making its singletrack debut. Roll the credits to discover an SR SunTour XCM fork with a custom two-way damping circuit, Stout wheelset, Shimano MT200 hydraulic stoppers and MicroSHIFT's wide-range 1x9 drivetrain and you have backup provided by a supporting cast that's all thriller and no filler, but will never leave you hanging.","</p> <ul> <li>A heart of gold, presented in our lightweight yet durable Premium A1 Aluminum, the Rockhopper features butted aluminum tubes in order to keep weight low and strength high, all while providing increased standover clearance, slick internal cable routing and dropper-post compatibility. With the goal of making sure that the Rockhopper offers both the best fit and best performance for every person, no matter their measure, we’ve paired each Rockhopper frame size with the optimal wheel size. The result is a Rockhopper to fit every rider and the assurance that every Rockhopper is rolling on the best-handling wheel for its frame size.</li> <li>With Rx Tune on Rockhopper, the lockout-equipped SR Suntour XCM with custom Multi-Circuit damping brings size-specific travel and spring rates to the show in a performance that’s sure to impress while also ensuring consistent geometry, handling and suspension performance, regardless of frame or wheel size.</li> <li>Beautifully beastly, Shimano MT200 hydraulic disc brakes pack a mean bite but deliver their power with a refined, intuitive feel to make for a package that punches way above its pay grade.</li> <li>Keep things simple with a durable 1x MicroSHIFT drivetrain that offers plenty of range along with a clutch-equipped rear derailleur that keeps your ride quite—and your chain on.</li> <li>Pair dead-reliable hubs from Shimano with our 25-millimeter internal diameter, hookless Stout rims for a wheelset hat-trick: strong, light and durable</li> </ul>",Specialized,999.99,4,"2022-03-01 11:56:57",XL
5,2,"2022-03-01 11:57:59","Niner 2021 AIR 9 2-Star Hardtail Mountain Bike (Silver/Baja Blue)","Mountain Bikes","The Air 9 aluminum hardtail blends the agility and efficiency of a pedal-friendly XC bike with the versatility, toughness and capability of a rowdy trail rig. Lightweight and snappy, poppy and peppy, the AIR 9 has plenty of stiffness to get you up to speed when you stomp on the pedals. [R]evolution geometry puts the rider in the sweet, balanced spot on the bike. The roomy cockpit has a comfortable reach for short stem lengths, giving you quick handling and plenty of maneuverability to blast through rock gardens and cut hard corners. The steep 74-degree seat angle gets you centered over the BB for climbing and pairs nicely with the short 430mm chainstay length for supreme pedaling efficiency.. And of course, the slack, 68-degree head tube angle and long wheelbase contribute stability and self-confidence when you’re dropping into the steepest lines. Hit the trail big with the 2-Star SRAM SX build, without a big hit to your wallet. Thanks to SRAM's outstanding SX Eagle drivetrain, you can bring every ounce of AIR 9 performance to bear at an affordable price level.","<br /> </p> <ul> <li><strong>6061 Aluminum Frame: </strong>Hydroformed aluminum blends stiffness and comfort in a durable package. </li> <li><strong>Race Face bar and stem: </strong>for outstanding performance and durability</li> <li><strong>SRAM SX Eagle drivetrain: </strong><span>wide range 1x gearing to tackle all obsticles</span></li> <li><strong>Marzocchi Bomber Z2 Rail suspension fork: </strong><span>120mm of perfectly tuned suspension</span><strong> </strong></li> <li><strong>Niner Alloy wheels</strong> (Boost Spacing)</li> <li><strong>Lifetime Warranty</strong>: Ride, race, rally with confidence. Niner has you covered with warranty service, small parts, and a support team that actually answers the phone. Read more here > https://ninerbikes.com/pages/warranty</li> <li><strong>Biocentric 30:</strong> BioCentric bottom bracket system gives you the freedom to easily go single-speed or geared. </li> </ul> <div> <p><em>Due to availability issues during manufacturing, build specifications are subject to change. Please <a href=""/contact-us""><font color=""blue""><strong>contact us</strong></font></a> if you wish to verify build specs before purchase.</em> <br /> <br />",Niner,1800.00,1,"2022-03-01 11:56:57",S
6,6,"2022-03-01 11:25:48","Specialized Rockhopper 29 (GLOSS FLO RED / WHITE)","Mountain Bikes",,,Specialized,699.99,1,"2022-03-01 11:56:57",S
7,6,"2022-03-01 11:25:48","Specialized Rockhopper 29 (GLOSS FLO RED / WHITE)","Mountain Bikes",,,Specialized,699.99,2,"2022-03-01 11:56:57",M
8,6,"2022-03-01 11:25:48","Specialized Rockhopper 29 (GLOSS FLO RED / WHITE)","Mountain Bikes",,,Specialized,699.99,3,"2022-03-01 11:56:57",L
9,6,"2022-03-01 11:25:48","Specialized Rockhopper 29 (GLOSS FLO RED / WHITE)","Mountain Bikes",,,Specialized,699.99,4,"2022-03-01 11:56:57",XL
10,7,"2022-03-01 11:58:30","Mondraker 2021 F-Podium Carbon DC Mountain Bike (Blue/White/Orange)","Mountain Bikes","You can follow the rules of performance, or write new ones. The F-Podium re-writes the rules for a faster you. The F-Podium is XC racing excellence created around the World Championship winning Zero Suspension. In a great XC Racing bike there is no room for compromise. That’s why every F-Podium is made from high-tech carbon. Like no other material, carbon allows to precisely save weight, build ultra-strong frame structures and wrap performance in a truly seductive design. The Stealth Air Carbon technology used to build the F-Podium frame is directly derived from high performance automotive and aeronautic standards with many parts of it never before used in the bicycle industry. The result is a truly bursting acceleration, a featherlight handling and the best pedaling efficiency you can get from an XC Racing bike today. The F-Podium not only makes you faster. It keeps you faster!","<br /> </p> <ul> <li>Zero Suspension System is a dual link with a floating shock that get compressed from both ends resulting in excellent small bump sensitivity and big hit capability</li> <li>Zero power loss makes sure that the power applied to the pedals is transformed to immediate forward motion without any extra shock compression</li> <li>Forward Geometry increases safety on steep chutes and provides more confidence at high speeds</li> <li>Longer front center increases stability and lowering the risk of going over the bars</li> <li>Improved weight balance between the front and rear wheel provides more stability and improved grip</li> <li>Stealth Air Carbon provides maximum compliance and an optimal stiffness to weight ratio </li> </ul> <p> </p> <p style=""line-height: 18px;"">",Mondraker,5999.00,1,"2022-03-01 11:56:57",S
11,7,"2022-03-01 11:58:30","Mondraker 2021 F-Podium Carbon DC Mountain Bike (Blue/White/Orange)","Mountain Bikes","You can follow the rules of performance, or write new ones. The F-Podium re-writes the rules for a faster you. The F-Podium is XC racing excellence created around the World Championship winning Zero Suspension. In a great XC Racing bike there is no room for compromise. That’s why every F-Podium is made from high-tech carbon. Like no other material, carbon allows to precisely save weight, build ultra-strong frame structures and wrap performance in a truly seductive design. The Stealth Air Carbon technology used to build the F-Podium frame is directly derived from high performance automotive and aeronautic standards with many parts of it never before used in the bicycle industry. The result is a truly bursting acceleration, a featherlight handling and the best pedaling efficiency you can get from an XC Racing bike today. The F-Podium not only makes you faster. It keeps you faster!","<br /> </p> <ul> <li>Zero Suspension System is a dual link with a floating shock that get compressed from both ends resulting in excellent small bump sensitivity and big hit capability</li> <li>Zero power loss makes sure that the power applied to the pedals is transformed to immediate forward motion without any extra shock compression</li> <li>Forward Geometry increases safety on steep chutes and provides more confidence at high speeds</li> <li>Longer front center increases stability and lowering the risk of going over the bars</li> <li>Improved weight balance between the front and rear wheel provides more stability and improved grip</li> <li>Stealth Air Carbon provides maximum compliance and an optimal stiffness to weight ratio </li> </ul> <p> </p> <p style=""line-height: 18px;"">",Mondraker,5999.00,2,"2022-03-01 11:56:57",M
12,7,"2022-03-01 11:58:30","Mondraker 2021 F-Podium Carbon DC Mountain Bike (Blue/White/Orange)","Mountain Bikes","You can follow the rules of performance, or write new ones. The F-Podium re-writes the rules for a faster you. The F-Podium is XC racing excellence created around the World Championship winning Zero Suspension. In a great XC Racing bike there is no room for compromise. That’s why every F-Podium is made from high-tech carbon. Like no other material, carbon allows to precisely save weight, build ultra-strong frame structures and wrap performance in a truly seductive design. The Stealth Air Carbon technology used to build the F-Podium frame is directly derived from high performance automotive and aeronautic standards with many parts of it never before used in the bicycle industry. The result is a truly bursting acceleration, a featherlight handling and the best pedaling efficiency you can get from an XC Racing bike today. The F-Podium not only makes you faster. It keeps you faster!","<br /> </p> <ul> <li>Zero Suspension System is a dual link with a floating shock that get compressed from both ends resulting in excellent small bump sensitivity and big hit capability</li> <li>Zero power loss makes sure that the power applied to the pedals is transformed to immediate forward motion without any extra shock compression</li> <li>Forward Geometry increases safety on steep chutes and provides more confidence at high speeds</li> <li>Longer front center increases stability and lowering the risk of going over the bars</li> <li>Improved weight balance between the front and rear wheel provides more stability and improved grip</li> <li>Stealth Air Carbon provides maximum compliance and an optimal stiffness to weight ratio </li> </ul> <p> </p> <p style=""line-height: 18px;"">",Mondraker,5999.00,3,"2022-03-01 11:56:57",L
13,7,"2022-03-01 11:58:30","Mondraker 2021 F-Podium Carbon DC Mountain Bike (Blue/White/Orange)","Mountain Bikes","You can follow the rules of performance, or write new ones. The F-Podium re-writes the rules for a faster you. The F-Podium is XC racing excellence created around the World Championship winning Zero Suspension. In a great XC Racing bike there is no room for compromise. That’s why every F-Podium is made from high-tech carbon. Like no other material, carbon allows to precisely save weight, build ultra-strong frame structures and wrap performance in a truly seductive design. The Stealth Air Carbon technology used to build the F-Podium frame is directly derived from high performance automotive and aeronautic standards with many parts of it never before used in the bicycle industry. The result is a truly bursting acceleration, a featherlight handling and the best pedaling efficiency you can get from an XC Racing bike today. The F-Podium not only makes you faster. It keeps you faster!","<br /> </p> <ul> <li>Zero Suspension System is a dual link with a floating shock that get compressed from both ends resulting in excellent small bump sensitivity and big hit capability</li> <li>Zero power loss makes sure that the power applied to the pedals is transformed to immediate forward motion without any extra shock compression</li> <li>Forward Geometry increases safety on steep chutes and provides more confidence at high speeds</li> <li>Longer front center increases stability and lowering the risk of going over the bars</li> <li>Improved weight balance between the front and rear wheel provides more stability and improved grip</li> <li>Stealth Air Carbon provides maximum compliance and an optimal stiffness to weight ratio </li> </ul> <p> </p> <p style=""line-height: 18px;"">",Mondraker,5999.00,4,"2022-03-01 11:56:57",XL
29,8,"2022-03-01 11:25:48","Specialized Rockhopper 29 (SATIN CAST BLUE METALLIC / ICE BLUE)","Mountain Bikes",,,Specialized,699.99,2,"2022-03-01 11:56:57",M
30,8,"2022-03-01 11:25:48","Specialized Rockhopper 29 (SATIN CAST BLUE METALLIC / ICE BLUE)","Mountain Bikes",,,Specialized,699.99,3,"2022-03-01 11:56:57",L
32,9,"2022-03-01 12:07:20","Surly Karate Monkey 27.5"" Rigid Mountain Bike (Fool's Gold)","Mountain Bikes","This Karate Monkey features a steel front fork for rigid rip speed. Progressive trail geometry and Surly’s Gnot-Boost rear dropout system deliver a versatile bike with the ability to swap hubs and wheel sizes. If you want to round-house kick some trail right in the face, the Karate Monkey is your sled.","</p> <div class=""sdh-gen-features""> <ul> <li>100% Surly Chromoly steel frame, double-butted main triangle and 44mm headtube</li> <li>The tubeset uses Surly custom trumpet tubes for greater stiffness and durability</li> <li>Adjustable rear dropouts with 145mm Gnot-Boost spacing. Works with 142 and 148 x 12mm thru, as well as 135mm w/ 10/12 washer</li> <li>Internal dropper seatpost routing with 30.9mm seat tube ID</li> <li>Clearance for 27.5 x 3 or 29 x 2.55"" tires </li> </ul> <div>",Surly,1799.00,1,"2022-03-01 11:56:57",S
33,9,"2022-03-01 12:07:20","Surly Karate Monkey 27.5"" Rigid Mountain Bike (Fool's Gold)","Mountain Bikes","This Karate Monkey features a steel front fork for rigid rip speed. Progressive trail geometry and Surly’s Gnot-Boost rear dropout system deliver a versatile bike with the ability to swap hubs and wheel sizes. If you want to round-house kick some trail right in the face, the Karate Monkey is your sled.","</p> <div class=""sdh-gen-features""> <ul> <li>100% Surly Chromoly steel frame, double-butted main triangle and 44mm headtube</li> <li>The tubeset uses Surly custom trumpet tubes for greater stiffness and durability</li> <li>Adjustable rear dropouts with 145mm Gnot-Boost spacing. Works with 142 and 148 x 12mm thru, as well as 135mm w/ 10/12 washer</li> <li>Internal dropper seatpost routing with 30.9mm seat tube ID</li> <li>Clearance for 27.5 x 3 or 29 x 2.55"" tires </li> </ul> <div>",Surly,1799.00,2,"2022-03-01 11:56:57",M
34,9,"2022-03-01 12:07:20","Surly Karate Monkey 27.5"" Rigid Mountain Bike (Fool's Gold)","Mountain Bikes","This Karate Monkey features a steel front fork for rigid rip speed. Progressive trail geometry and Surly’s Gnot-Boost rear dropout system deliver a versatile bike with the ability to swap hubs and wheel sizes. If you want to round-house kick some trail right in the face, the Karate Monkey is your sled.","</p> <div class=""sdh-gen-features""> <ul> <li>100% Surly Chromoly steel frame, double-butted main triangle and 44mm headtube</li> <li>The tubeset uses Surly custom trumpet tubes for greater stiffness and durability</li> <li>Adjustable rear dropouts with 145mm Gnot-Boost spacing. Works with 142 and 148 x 12mm thru, as well as 135mm w/ 10/12 washer</li> <li>Internal dropper seatpost routing with 30.9mm seat tube ID</li> <li>Clearance for 27.5 x 3 or 29 x 2.55"" tires </li> </ul> <div>",Surly,1799.00,3,"2022-03-01 11:56:57",L
35,9,"2022-03-01 12:07:20","Surly Karate Monkey 27.5"" Rigid Mountain Bike (Fool's Gold)","Mountain Bikes","This Karate Monkey features a steel front fork for rigid rip speed. Progressive trail geometry and Surly’s Gnot-Boost rear dropout system deliver a versatile bike with the ability to swap hubs and wheel sizes. If you want to round-house kick some trail right in the face, the Karate Monkey is your sled.","</p> <div class=""sdh-gen-features""> <ul> <li>100% Surly Chromoly steel frame, double-butted main triangle and 44mm headtube</li> <li>The tubeset uses Surly custom trumpet tubes for greater stiffness and durability</li> <li>Adjustable rear dropouts with 145mm Gnot-Boost spacing. Works with 142 and 148 x 12mm thru, as well as 135mm w/ 10/12 washer</li> <li>Internal dropper seatpost routing with 30.9mm seat tube ID</li> <li>Clearance for 27.5 x 3 or 29 x 2.55"" tires </li> </ul> <div>",Surly,1799.00,4,"2022-03-01 11:56:57",XL