category_x_bike.id,category.id,category.ts,category.category,bike.id,bike.ts,bike.title,bike.description,bike.year_from,bike.year_to,bike.price,bike.price_from,bike.price_to,bike.star
1,1,"2019-03-06 02:37:03",Road,1,"2019-03-06 03:27:43","Domane 5.2 C","Trek's Domane 5 Series was developed for Fabian Cancellara to crush the cobbles of Europe. Turns out the things he wanted—speed, efficiency and comfort with zero compromise in weight or performance—are things we all want. Handmade from 500 Series OCLV Carbon, it's light and stiff, and with genius ideas like their IsoZone tech, it's oh so compliant too. Race-all-day geometry gives you the edge over the competition with confidence-inspiring handling while the specs keep you at the front of the peloton. An Ultegra drivetrain with compact cranks dishes out the silky shifting that Shimano is renowned for and Bontrager's tubeless-ready wheels are wrapped with 25c tires for the perfect combination of speed, low-rolling resistance and ride quality. Trek also keeps the 5.2 firmly in the featherweight class with a carbon handlebar, seatmast and fork.",,2016,,,,5.0
2,1,"2019-03-06 02:37:03",Road,2,"2019-03-06 03:36:15",520,"520 is a steel touring bike made for the open road. It's the longest-running model in Trek's lineup, and it's built to carry you and your gear on your longest journeys. Rack and fender mounts, a wide range of gearing for climbing, and a stable touring geometry make it the perfect choice for loaded multi-day trips and comfortable all-day adventures.It's right for you if...You measure the success of a ride in the number of beautiful views, and when you're not riding you're likely to be found planning your next escape. You hear the call of the open road, and want a stable touring bike that's just as capable of carrying a heavy load on multi-day trips as it is on everyday rides. The tech you getA road-smoothing chromoly steel frame, alloy disc touring fork with a ThruSkew captured quick release skewer, wide-range 27-speed drivetrain that's great for hauling a heavy load up hills, Shimano Sora brake/shift levers, Bontrager Tubeless Ready wheels with puncture-resistant tires, included front and rear racks, and all-weather mechanical disc brakes.The final word520 is a comfortable steel workhorse that's capable of everything from daily rides to expedition tours. It's ready for adventure right out of the box, with an included rear rack and a drivetrain that's ideal for hauling a heavy load.Why you'll love it- 520 is built to hold up, and it's super reliable over the long haul—you'll leave this bike to someone in your will- ThruSkew ensures the front wheel will never drop out unintentionally, and makes it easier to remove your wheel without removing all of your front cargo- There's no better way to see the world than from the saddle, and this is the bike that answers your wanderlust- All-weather disc brakes and puncture-resistant tires give you the confidence to take on bigger adventures in any conditions- It's the longest-running model in our lineup, and we've kept it around so long because it's one of the best-loved, too",,2019,"$1,679.99",,,5.0
3,1,"2019-03-06 02:37:03",Road,3,"2019-03-06 03:36:29","Emonda ALR 5","Emonda ALR 5 is fast, light, responsive, and balanced—everything a quality aluminum road bike should be. But it also has the sleek looks of a far more expensive carbon bike. Upgrades on parts that make a big difference in performance, like the dependable Shimano 105 drivetrain, make it a smart choice for racing, club rides, and more.It's right for you if...You may be new to the road bike scene, but you know you've found your home. You want a dependable, lightweight race bike for longer, faster rides, and want a high-end ride quality at a great value.The tech you getA lightweight 300 Series Alpha Aluminum with shaped tubes and Invisible Weld Technology, a carbon fork that absorbs vibration from the road, powerful direct mount rim brakes, Bontrager Affinity Tubeless Ready wheels, and a full 2x11 Shimano 105 drivetrain for precise and dependable shifting.The final wordIt's both a great starting point for new riders and fully capable of seriously competitive group rides. Emonda ALR 5 is a lightweight aluminum ride at an amazing value, with a dependable Shimano drivetrain that will hold up for thousands of fast miles.Why you'll love it1 - Carbon looks and handling, alloy price point: Invisible Weld Technology and shaped tubes for sleek looks, light weight, and incredible handling2 - It's a great-looking bike at a great value, and it performs way out of its league3 - Like every Emonda, it's built to be the lightest and fastest in its class and backed by Trek's lifetime warranty4 - It shares the geometry of our highest-end carbon Emonda race bikes, and it gives you a ride quality that stands up in every way to far more expensive carbon bikes5 - Internal cable routing extends the life of your cables and adds to the bike's sleek look",,2019,"$1,659.99",,,5.0
4,1,"2019-03-06 02:37:03",Road,4,"2019-03-06 03:36:40","Emonda SL 6","Every detail of the Émonda line, from frame design to each component choice on every model, serves the same audacious goal: to create the lightest line of production road bikes ever offered.The entire Émonda line is unbelievably light, with sensational ride-tuned balance and handling that elevate Trek ride performance to a whole new level.Key Features- Bike Radar gives Émonda SL 6 4.5/5 Stars- 500 Series OCLV Carbon makes the ultimate light bike possible- Perfectly balanced, ultra-responsive ride feel",,2017,,,,5.0
5,1,"2019-03-06 02:37:03",Road,5,"2019-03-06 03:36:50","Emonda SL 5","Every detail of the Emonda line, from frame design to each component choice on every model, serves the same audacious goal: to create the lightest line of production road bikes ever offered.The entire Emonda line is unbelievably light, with sensational ride-tuned balance and handling that elevate Trek ride performance to a whole new level.Key features- Redefines what's possible for weight and ride performance- 500 Series OCLV Carbon makes the ultimate light bike possible- Perfectly balanced, ultra-responsive ride feel- The world's lightest road line has the world's best warranty",,2018,"$1,999.99",,,5.0
6,1,"2019-03-06 02:37:03",Road,6,"2019-03-06 03:37:00","Emonda SL 6","Emonda SL 6 hits the sweet spot of value and performance in a carbon road bike. It has an ultralight OCLV Carbon frameset, a high-end Ultegra drivetrain, and a quality wheelset—all at an exceptional price. It's a race-worthy climbing hero and a serious option for a wide range of roadies.It's right for you if...You want the lightweight advantage on big climbs and long rides, and you want a performance return on every pedal stroke. You value ride quality and confidence in handling, and want a fast ride that's as well-suited to climbing as descending.The tech you getLightweight parts to match the lightweight frame. Emonda SL 6 has a 500 Series OCLV Carbon frame, a Shimano Ultegra 11-speed drivetrain, powerful Ultegra direct mount rim brakes, and Bontrager Paradigm Tubeless Ready wheels.The final wordRacers, weekend warriors, and new roadies who put a premium on quality will all appreciate the superlight frame and performance drivetrain. Emonda SL 6 is a high-performance ride without the high-performance price tag.Why you'll love it- It's got climbing in its genes, and the lightweight OCLV Carbon frame lets you explore bigger mountains with less effort- It's great for a wide range of riders, from beginners who want a high-quality carbon bike to racers who can spot a good value- Like every Emonda, it's built to be the lightest and fastest in its class and backed by our lifetime warranty",,2019,"$2,799.99",,,5.0
7,1,"2019-03-06 02:37:03",Road,7,"2019-03-06 03:37:11","CrossRip 2","Whatever you need to get done, Trek's CrossRip can do it. Cruise through traffic with heads-up agility, or stretch out for a head-down sprint. This bike will let you do it all. Its light aluminum frame sports a carbon fork, and is lively, fast, and ridiculously fun to ride whether on pavement or a gravel road. Fender and rack mounts offer foul weather riding and gear-hauling capacity so you can set it up for the way you ride. The 2 x 10-speed Shimano Tiagra drivetrain has the range to spin up loose gravel climbs and sprint for the next light. The do-it-all nature continues with TRP HY/RD cable-actuated hydraulic disc brakes that give you all-conditions stopping. The tubeless-ready wheels are wrapped in 32mm-wide Bontrager Hard-Case tires for confidence on city streets and rough roads.",,2017,"$1,579.99",,,5.0
8,1,"2019-03-06 02:37:03",Road,8,"2019-03-06 03:37:20","Domane S 5","- The smooth advantage - Rear IsoSpeed doubles compliance to conquer even the roughest roads - 400 Series OCLV Carbon frame lets you ride stronger, longer - Exceptionally stable geometry and flawless shifting",,2017,,,,5.0
9,1,"2019-03-06 02:37:03",Road,9,"2019-03-06 03:37:25","Domane ALR 5 Disc","Key features- Domane provides a smooth advantage- Rear IsoSpeed doubles compliance to conquer even the roughest roads- Lightweight aluminum frame delivers an ultra-efficient ride- Disc brakes for control and all-weather stopping power",,2018,"$1,889.99",,,5.0
10,1,"2019-03-06 02:37:03",Road,10,"2019-03-06 03:37:31","Emonda SL 6 Pro","With Émonda SL 6 Pro, you get all the advantages of an ultralight OCLV Carbon frameset and a race-worthy Ultegra drivetrain, with the added benefit of lightweight Bontrager Aeolus Pro 3 carbon wheels. This carbon road bike is a great option for a wide range of roadies, and the upgrade to carbon wheels delivers major gains in speed and handling.It's right for you if...Whether you're racing to the line or going for a new distance milestone, you want every advantage in speed, light weight, and handling. You'd rather get the whole performance package now than make an upgrade to carbon wheels down the line.The tech you getÉmonda SL 6 Pro has a lightweight 500 Series OCLV Carbon frame, a race-ready Shimano Ultegra 11-speed drivetrain, powerful Ultegra direct mount rim brakes, and Bontrager Aeolus Pro 3 carbon wheels.The final wordFor all the great things about the lightweight Émonda SL 6 Pro, the best is that it pairs a high-quality frame and high-end drivetrain with super nice carbon wheels. This upgrade makes it a real contender for any kind of ride or race.Why you'll love it- Lightweight parts to match the lightweight frame: with Émonda SL 6 Pro, there's nothing left to upgrade- It's got climbing in its genes, and the lightweight OCLV Carbon frame lets you explore bigger mountains with less effort- Like every Émonda, it's built to be the lightest and fastest in its class and backed by our lifetime warranty",,2019,"$3,699.99",,,5.0
11,1,"2019-03-06 02:37:03",Road,11,"2019-03-06 03:37:44","Domane SL 6","Key features- Front and Rear IsoSpeed decouplers smooth rough roads- 500 Series OCLV Carbon frame lets you ride stronger, longer- Disc brakes provide reliable, all-weather stopping power- Exceptionally stable geometry and flawless shifting",,2018,"$3,199.99",,,4.0
12,1,"2019-03-06 02:37:03",Road,12,"2019-03-06 03:37:53","Domane SL 5 Disc Women's","The smooth advantageDomane with IsoSpeed has it all: Blistering speed. Incredible race comfort and stability, even on the punishing pavé of Flanders and Roubaix. Don’t endure. Conquer.Powering over centuries-old cobbles, charging up dizzying climbs, descending on rails to an epic win. That's how Fabian Cancellara rides his Domane. How will you ride yours?Key Features- Front and Rear IsoSpeed decouplers smooth rough roads- 500 Series OCLV Carbon frame lets you ride stronger, longer- Disc brakes provide reliable, all-weather stopping power- Top-level, women's specific spec and Shimano drivetrain",,2018,"$2,599.99",,,2.5
13,1,"2019-03-06 02:37:03",Road,13,"2019-03-06 03:38:08","Domane SLR 6","Sometimes you get up before dawn to bag a century before lunch, and sometimes the best roads are the least maintained; Trek's Domane SLR will revolutionize how you experience long days and rough roads, making your favorite rides even more memorable. Developed in close coordination with the cobbles-racing master, Fabian Cancellara, this long-range rocket offers a rear IsoSpeed system that allows you to adjust and dial in the compliance based on your terrain, riding style, and personal preference. Trek took endurance-oriented comfort further though, adding IsoSpeed to the front end by decoupling the steerer tube from the head tube, increasing compliance by 10%. Trek knew they had something special in Front IsoSpeed but the effect could be amplified with a new handlebar to address higher frequency vibration, so Bontrager responded with the IsoCore handlebar. Constructed with a continuous inner layer of a thermoplastic elastomer encased in OCLV carbon, the IsoCore handlebar reduces high-frequency vibration by 20%.The Domane SLR 6 is built with Trek's 600 series OCLV carbon, ensuring low weight and further enhancing the comfort of your ride. The BB90 bottom bracket directs all your power to the road so that you're as efficient as you are comfortable. Bontrager's tubeless-ready Affinity Comp wheels and 28mm-wide R3 tires offer a supple grip through sweeping descents and strength across pock-marked country roads. A full Shimano Ultegra drivetrain gives you smooth, efficient shifting and enough range to tackle the most daunting mountain passes, while powerful direct mount brakes minimize weight. The Domane SLR incorporates hidden fender mounts for those epic Rule #9 days, a 3S chain keeper for confidence across rough roads, and DuoTrap S integration for sleek data transmission. The Ride Tuned seatmast further reduces weight, and the Domane Control Center will house an internal Di2 battery just under the downtube water bottle cage.",,2017,$959.99,"$11,799.99","$12,299.99",
52,1,"2019-03-06 02:37:03",Road,52,"2019-03-06 03:46:07","Domane ALR 5 Gravel","Key features- Domane provides the smooth advantage- Rear IsoSpeed doubles compliance to conquer even the roughest roads- Lightweight aluminum frame delivers an ultra-efficient ride- Schwalbe G-One Allround tire",,2018,"$1,789.99",,,
53,1,"2019-03-06 02:37:03",Road,53,"2019-03-06 03:46:11","Domane SL Frameset","The lightweight Domane SL Frameset is built with 500 Series OCLV Carbon and includes both Front and Rear IsoSpeed to smooth out rough roads so you can stay stronger longer. This carbon endurance road frame is designed for direct mount caliper brakes and includes a headset and a Domane full carbon fork.It's right for you if...You're a go-anywhere roadie with an appetite for long days in the saddle, rough roads, and speed. You're looking to build up your dream endurance road bike on a platform that earns top marks for tech with road-smoothing Front and Rear IsoSpeed.The tech you getA lightweight 500 Series OCLV Carbon frame with a stable Endurance Geometry, hidden fender mounts, and road-smoothing Front and Rear IsoSpeed. Designed for direct mount caliper brakes. Includes a headset and a full carbon Domane Disc fork.The final wordDomane SL Frameset is light, fast, highly versatile, and stable when the roads get rough. Front and Rear IsoSpeed absorb fatiguing bumps in the road so you can stay stronger longer.Why you'll love it- This bike has a ""go anywhere, do anything"" mentality, which makes it the perfect companion for your most epic road adventures- Front and Rear IsoSpeed soak up fatiguing bumps in the road so you can stay stronger longer- The stable Endurance Geometry is comfortable over long distances, but this is still a quick race bike",,2019,"$1,599.99",,,
54,1,"2019-03-06 02:37:03",Road,54,"2019-03-06 03:46:27","Checkpoint SL 5 Women's","Checkpoint SL 5 Women's is a carbon gravel bike made for epic all-road adventures. It's built with a full Shimano 105 drivetrain and hydraulic disc brakes, but the defining feature of this model is the lightweight OCLV Carbon frame with IsoSpeed, a decoupler at the top tube/seat tube junction that provides additional compliance over rough terrain so you can stay stronger longer.It's right for you if...Chamois or cut-off shorts, bikepacking trip or brutal day of gravel racing—you're going to ride far, go fast, and have a great time. You'd rather spend your money on a lightweight carbon frame than a top-of-the-line drivetrain, but you still expect your workhorse gravel bike to perform. You want a bike that's both fast and comfortable with endless carry options for gravel races and everyday adventures, and you prefer the fit and feel of parts made specifically for women.The tech you getA 500 Series OCLV Carbon frame with Rear IsoSpeed, powerful flat mount hydraulic disc brakes, a full 2x11 Shimano 105 groupset, and 700x35 Schwalbe TL-EX G-One Tubeless Ready gravel tires. Checkpoint SL 5 Women's also has Control Freak internal cable routing, an alloy seatmast cap, a Women's Specific Design saddle, Carbon Armor to protect the frame against debris, 12mm thru axles, and Stranglehold dropouts that make it easy to fine-tune your geometry or run singlespeed.The final wordLight, fast, comfortable. Checkpoint SL 5 Women's is a carbon gravel bike that nails this trifecta. A quality groupset, massive tire clearance, options for carrying gear, an OCLV Carbon frame with IsoSpeed, and a ride quality that can't be matched.Why you'll love it1 - The IsoSpeed decoupler cuts down on fatiguing bumps in gravel so you can wander more, reach new places, and stay stronger longer2 - This bike is exceedingly versatile and suited to a wide variety of ride styles, including gravel rides, bikepacking, and daily commutes3 - Extra mounts on the top tube, seat tube, and both sides of the down tube make it easy to carry extra gear and water4 - Massive tire clearance means you can use tires up to 45c for extra traction and stability in any condition",,2020,"$2,899.99",,,
55,1,"2019-03-06 02:37:03",Road,55,"2019-03-06 03:46:32","Checkpoint ALR 4 Women's","Checkpoint ALR 4 Women's is an aluminum gravel bike that offers an incredible amount of capability for the price. It's built for the rigors of gravel and dirt roads, but it's also right at home on morning commutes and centuries. This bike knows no boundaries, which makes it the ideal gateway to adventure on any road or path.",,2019,"$1,889.99",,,
56,1,"2019-03-06 02:37:03",Road,56,"2019-03-06 03:46:44","Madone SLR 9 Disc eTap","Madone SLR 9 Disc eTap pairs the aerodynamics and ride quality of the ultimate race bike with the smoothness of SRAM's most advanced electronic drivetrain, RED eTap AXS. It's the first-ever wireless electronic groupset with a 12-speed cassette. Saddle up for the quickest and smartest shifting of your life.It's right for you if...You want every advantage in speed and handling, and want a bike with the best tech available: our highest-end Madone frame, and a top-of-the-line, 12-speed SRAM RED eTap AXS wireless electronic drivetrain that shifts with crisp precision.The tech you getA lightweight 700 Series OCLV Carbon frame with Kammtail Virtual Foil aerodynamic tube shaping and road-smoothing Adjustable Top Tube IsoSpeed, KVF full carbon fork, an adjustable aero bar and stem, a 2x12 SRAM RED eTap AXS wireless electronic drivetrain, Tubeless Ready Bontrager Aeolus XXX 6 wheels, a micro-adjust Madone seatmast, and RED flat-mount hydraulic disc brakes.The final wordMadone SLR 9 Disc eTap is built with the fastest road bike frame we make, but what sets this model apart is the 12-speed SRAM RED eTap AXS electronic drivetrain. It's eTap evolved to be smoother and more intuitive, and you can personalize every setting using the AXS app. Why you'll love it- SRAM RED eTap AXS is the smartest, smoothest wireless electronic shifting on the market- Adjustable Top Tube IsoSpeed lets you adjust compliance to your preference, and it's damped with an elastomer so it rebounds in a smooth, controlled, stable motion- A separate bar and stem with an aero carbon faceplate gives you great adjustability without compromising on aerodynamics- The Madone seatpost has an integrated mount for the Bontrager Flare RT tail light- Madone Project One ICON paint schemes make the ultimate race bike a true piece of artwork",,2020,"$12,499.99",,,
57,1,"2019-03-06 02:37:03",Road,57,"2019-03-06 03:47:13","Emonda SLR 9 Disc eTap","Emonda SLR 9 Disc eTap combines our lightest carbon road disc frameset and highest-end carbon wheelset with groundbreaking drivetrain technology. SRAM’s RED eTap AXS groupset is the first to offer 12-speed wireless electronic shifting. This futuristic tech will change the way you ride.It's right for you if...You want the lightest frame and the most advanced drivetrain tech available. SRAM's 12-speed RED eTap AXS electronic drivetrain is completely wireless, programmable, and precise. It's smoother and smarter than anything else on the road.The tech you getOur lightest 700 Series OCLV carbon frame and fork, 12mm thru axles, Bontrager Aeolus XXX 2 carbon wheels, a full 2x12 SRAM RED eTap AXS wireless drivetrain that can be programmed to your preference using the AXS app, a Bontrager XXX bar/stem combo, Bontrager XXX saddle, and SRAM RED flat-mount hydraulic disc brakes.The final wordThis is the lightest disc road frame we've ever made, and it's spec'd with the performance parts you'll see in the Tour de France. But the real advantage of this ride is in the wireless SRAM RED eTap AXS drivetrain. You get a quieter ride and smaller jumps between gears for super smooth shifts.Why you'll love it- SRAM RED eTap AXS is the smartest, smoothest wireless electronic shifting on the market- We optimized our carbon layup process specifically for this frame to achieve the lightest weight and finest ride quality possible- You can immediately feel the benefits of our lightest Émonda frame on the biggest climbs- Yes, it's a super lightweight bike—but it's a super lightweight bike with exceptional ride quality, balance, and stiffness, too- Make it yours: it's fully customizable through Project One",,2020,"$11,999.99",,,
58,1,"2019-03-06 02:37:03",Road,58,"2019-03-06 03:47:18","Emonda ALR 4","Emonda ALR 4 is a lightweight aluminum road bike at an incredible value. But don't mistake it for the kind of ride you'll get from value-minded competitors at this price. Shaped tubes, Invisible Weld Technology, and a lightweight frame that's perfect for new riders and racers alike give Emonda ALR the looks and handling of carbon at the price of alloy.It's right for you if...You're a value-minded rider looking for a lightweight race bike, a whole lot of performance for your dollar, and a quality ride you won't immediately outgrow. The tech you getEmonda ALR 4 is more than the sum of its parts. Yes, it has a full Shimano Tiagra groupset, 20 speeds, a carbon fork, powerful direct mount rim brakes, and a lightweight 300 Series Alpha Aluminum frame with shaped tubes—but its real genius is in its handling and ride quality.The final wordEmonda ALR 4 is the most affordable Emonda in the family, but it handles like a far more expensive bike and has the looks to match. It's an extremely capable race bike at a great value.Why you'll love it- Carbon looks and handling, alloy price point: Invisible Weld Technology and shaped tubes for sleek looks, light weight, and incredible handling- It climbs fast, corners on rails, and descends with confidence- It gives you room to grow, with dependable components and lightweight performance at a great value- It shares the geometry of our highest-end carbon Emonda race bikes, and it gives you a ride quality that stands up in every way to far more expensive carbon bikes- Internal cable routing extends the life of your cables and adds to the bike's sleek look",,2019,"$1,439.99",,,