business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2526152,776464,"2020-09-27 03:46:24","Car City Motors",http://www.carcitymotors.com,,"(816) 233-9149","3500 N Belt Hwy","Saint Joseph",MO,64506,"3500 N Belt Hwy,Saint Joseph,MO 64506","New Car Dealers, Auto Oil & Lube, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Detailing, Car Rental, New Truck Dealers, Used Car Dealers",,,,39.80172,-94.81521,,"The True Transparent Dealer, No extra fees, No extra charges, No surprises","Service hours are Mon-Fri 7am-6pm and Sat 8am-3pm","Mon - Tue: 8:00 am - 8:00 pm Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"mastercard, discover, visa",,,http://www.carcitymotors.com,,,,,,,,,
2527479,776954,"2020-09-27 03:46:24","Affordable Car Rental II",,affordablecarrental@gmail.com,"(330) 369-2277","4363 Warren Sharon Rd",Vienna,OH,44473,"4363 Warren Sharon Rd,Vienna,OH 44473","Car Rental, Automobile Detailing, Automobile Leasing, New Car Dealers, Truck Rental, Used Car Dealers",,,,41.238,-80.66218,,,,,,,,,,,,,,,,,,,
2527722,777049,"2020-09-27 03:46:29","Best Deal Auto, Inc.",http://www.craigautomall.com,,"(845) 569-1000","660 Broadway",Newburgh,NY,12550,"660 Broadway,Newburgh,NY 12550","Used Car Dealers, Automobile Detailing, Car Rental, New Car Dealers, Truck Rental, Van Rental & Leasing, Wholesale Used Car Dealers",,,A+,41.50361,-74.03885,,"Welcome To The Online Service Of W.S.C. Auto Sales Inc. We Buy, Sell, And Rent!","Low Rates. We Buy Used Cars and Trucks. Rent a Used Car and Save. Daily, Weekly, Monthly Rates. The Best Deal in Town, Call us First. Cars, Vans, Trucks, 15 Passenger Vans. Family Owned Since 1959. Major Credit Cards Accepted, But Not Required. Financing Available.","Mon - Fri: 9:00 am - 7:30 pm Sat: 10:00 am - 7:00 am Sun: 10:00 am - 7:00 pm",,,"mastercard, amex, discover, visa, cash only, financing available",,,http://www.craigautomall.com,,,,,,,,,
2530360,778053,"2020-09-27 03:46:39","Snowy Mountain Motors",http://www.snowymountainmotors.com,tonypierce@sofast.net,"(406) 538-4014","80739 Us Highway 87",Lewistown,MT,59457,"80739 Us Highway 87,Lewistown,MT 59457","New & Used Bus Dealers, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Detailing, Automobile Parts & Supplies, Car Rental, New Car Dealers, New Truck Dealers, Used Car Dealers, Used Truck Dealers",,,A+,47.05657,-109.45084,https://i2.ypcdn.com/blob/b885c207b357f0661e78e12c7e3555e67193eaa6_100x100_crop.jpg?f9d23e1,"You make the drive, we'll make the deal, and we guarantee it!","Your Friendly, Professional, and Reliable Ford, Chrysler, Jeep, and Dodge Dealer in Lewistown, MT. We deal in new and used cars.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"financing available, cash, check",,,http://www.snowymountainmotors.com,,,,,,,,,
2534627,779594,"2020-09-27 03:46:44","Laurel 6 Cinemas",,,"(301) 352-6987","371 Armstrong Ave",Laurel,MD,20707,"371 Armstrong Ave,Laurel,MD 20707","Automobile Detailing, Automobile Machine Shop, Car Rental",,,,39.09787,-76.85417,,,,,,,"cash only",,,,,,,,,,,,
2535193,779796,"2020-09-27 03:46:44","Yach's Body & Custom, Inc.",http://www.yachs.com,info@yachs.com,"(715) 359-0482","906 Tulip Ln",Wausau,WI,54401,"906 Tulip Ln,Wausau,WI 54401","Car Washing & Polishing Equipment & Supplies, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Body Parts, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Body Repairing & Painting, Automobile Body Shop Equipment & Supplies, Automobile Detailing, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Car Rental, Car Wash, Dent Removal, Windshield Repair",,,A+,44.91327,-89.6455,,"You Won't Do Better Than Yach's","Yach's is proud to be a third generation auto body shop service since 1955. Our focus is for our customers to have an unsurpassed repair experience, while modeling our core values.Integrity, Quality, Accountability, Team Work and Attitude. We are members of the Wausau Chamber of Commerce, Safe Kids USA, C12 Group, ASA and Car Gold Class Professionals,","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (715) 359-6454",,"visa, mastercard, discover, amex, all major credit cards",,,http://www.yachs.com,,,,,,,,,
2535891,780075,"2020-09-27 03:46:49","Surfs Up Mobile Detail",http://www.surfsupdetail.com,surfsupdetail@Yahoo.com,"(717) 394-6160",,Lancaster,PA,17602,"Lancaster,PA 17602","Upholstery Cleaners, Automobile Detailing, Car Rental, Car Wash, Car Washing & Polishing Equipment & Supplies",4,"7 Reviews",,,,,"With life the way it is and the economy too. We here at Surfs Up Detail know the meaning of a buck and will always ensure that our prices are the lowest GUARANTEED.","We Detail Cars, Trucks, Motorcycles, Suv's, Rv's, Atv's, Watercrafts, Air Planes and so much more.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun: 10:00 am - 3:00 pm",,,"check, paypal, all major credit cards",,,"Main Web Site",,"Sasha K.",08/17/2015,five,"There are good people working at Surfs Up. Loyal, Responsible, and Hard workers. By the time they were done my car looked brand new. I recommend them 100%","Edna R.",08/17/2015,five,"I would like to say the workers were very professional,they arrived on time and did an excellent job.The supervisor explained and answered all my questions.I would highly recommend. SURFS UP MOBILE DETAIl"
2536329,780222,"2020-09-27 03:46:49","Island Cars LLC",http://www.islandcars.net,islandcars@yahoo.com,"(808) 246-6000","2983 Aukele St",Lihue,HI,96766,"2983 Aukele St,Lihue,HI 96766","Car Rental, Auto Repair & Service, Automobile Customizing, Automobile Detailing, Automobile Inspection Stations & Services, Automobile Leasing, Tire Dealers, Used Car Dealers",,,,21.96553,-159.35687,,,,"Mon - Sun: 7:00 am - 9:00 pm",,,"cash, amex, discover, visa, check, master card",,,http://www.islandcars.net,"Specialties: Cars, Automobiles, Autos",,,,,,,,
2540382,781734,"2020-09-27 03:47:00","Jim Winter Auto Group",http://www.jimwinterauto.com?cs:pro=yext,richwalicki@jimwinterauto.com,"(517) 879-4907","3303 W Michigan Ave",Jackson,MI,49202,"3303 W Michigan Ave,Jackson,MI 49202","Automobile Manufacturers & Distributors, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Leasing, Automobile Parts & Supplies, Brake Repair, Car Rental, Car Wash, Electric Cars, Emissions Inspection Stations, Engine Rebuilding & Exchange, Financial Services, Loans, Mufflers & Exhaust Systems, New Car Dealers, New Truck Dealers, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Used Car Dealers, Used Truck Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,42.25255,-84.45885,https://i1.ypcdn.com/blob/fb25d264569865f19e42ce8763c4ecbb9c024b53_100x100_crop.jpg?f9d23e1,,"Jim Winter Automotive Group in Jackson, MI is your GMC, Buick, & Cadillac dealer, offering the best deals on new and used cars in Southern Michigan. Visit us today!","Mon: 9:00 am - 9:00 pm Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 9:00 pm Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"financing available",,,http://www.jimwinterauto.com,"Parking: Lot",,,,,,,,
2542237,782427,"2020-09-27 03:47:03","Choice Collision Center",http://www.choicecollisioncenter.com,stacey@choicecollisioncenter.com,"(717) 328-8001","237 Oregon St",Mercersburg,PA,17236,"237 Oregon St,Mercersburg,PA 17236","Car Rental, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Detailing",5,"1 Review",,39.83265,-77.89903,,"It's your choice.","Thank you for choosing Choice Collision Center. We have been proudly serving the Mercersburg and surrounding areas for 28 years. We are your one stop solution to all of your auto repair needs. At Choice Collision Center We: В• Repair Of All Makes & Models В• Offer Free Pick Up & Delivery В• Offer 24 Hour Towing В• Rent Cars В• Work With All Major Insurance Companies В• And much more What sets us apart is our experienced technicians and our commitment to our customers. Its very important to take your vehicle to a shop that knows the value of quality workmanship while giving you everything that you need. Also you can have your car glow again with our car cleaning shop. We have many packages available to suit your needs. Call us today.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, cash, check, debit, discover, visa",,,http://www.choicecollisioncenter.com,"Parking: Lot",barry1234567,06/20/2012,five,"great auto detailing service!",,,,
2545054,783481,"2020-09-27 03:47:06","Hansen Motor Company",http://www.hansenmotors.com,bwh1@earthlink.net,"(435) 723-5255","1175 S Commerce Way","Brigham City",UT,84302,"1175 S Commerce Way,Brigham City,UT 84302","New Car Dealers, Auto Repair & Service, Automobile Detailing, Car Rental, Used Car Dealers",,,,41.48531,-112.02828,,,"Hansen Motor Company is an automobile dealership. It offers various types of vehicles that include mini-vans, hatchbacks, wagons, sport utility vehicles and trucks. The dealership provides new vehicles of various makes that include Chevrolet, GMC, Buick, Pontiac and Cadillac. It offers various models of Chevrolet vehicles that include the Avalanche, Aveo, Cobalt, Colorado, Corvette, Impala, Malibu, Monte Carlo, Silverado, Tahoe and Trailblazer. It also offers a range of pre-owned vehicles. The dealership also offers parts and accessories of vehicles. Its Web site provides service appointment scheduling. Hansen Motor Company has been operational for more than 50 years and its office is located in Brigham City, Utah.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (435) 538-7620 towing: (435) 730-8699 Fax: (435) 734-0202 TollFree: (800) 478-2349 TollFree: (866) 498-2616",,"cash, all major credit cards",,,http://www.hansenmotors.com,,,,,,,,,
2545663,783724,"2020-09-27 03:47:06","Andrade Auto Exchange",http://www.andradeautoexchange.com,andradeautoexchangeliberal@gmail.com,"(620) 624-2400","153 W Pancake Blvd",Liberal,KS,67901,"153 W Pancake Blvd,Liberal,KS 67901","Used Car Dealers, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Detailing, Car Rental, Dent Removal, Used Truck Dealers, Window Tinting",5,"23 Reviews",A+,37.03275,-100.92511,https://i1.ypcdn.com/blob/30fe6f8e5d2b26a62c8410c0795ee08f35139d73_100x100_crop.jpg?f9d23e1,"Used Sales - Auto Detail - Window Tinting - Car Rental","Used Sales - Auto Detail - Window Tinting - Car Rental","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Call Toll Free!: (800) 649-2406",,"financing available, visa, discover, debit, check, paypal, travelers checks, amex, mastercard",,,http://www.andradeautoexchange.com,"Specialties: Cars, No Credit","Aleshia B.",10/03/2016,five,"Tony and his guys are hands down the most helpful people you'll meet. I needed to rent a car for a one way travel to Oklahoma City. He made a phone call to ask if I could ride with his friends who were headed there for business. Abe and Bob took me to the airport and had me laughing the entire trip. Customer service was a 10 out of 10. Thanks guys!!! ??","Pete H.",09/01/2015,five,"Grandma has been wanting a new pickup. Found the perfect one at Andrade Auto Exchange. Edgar was very helpful and professional. Would definitely recommend Andrade."
2545931,783833,"2020-09-27 03:47:06","NC Auto Sales",,ncautosales1@gmail.com,"(252) 985-7832","901 N. Church St","Rocky Mount",NC,27804,"901 N. Church St,Rocky Mount,NC 27804","Automobile Detailing, Car Rental, Used Car Dealers",,,,35.95339,-77.79223,,,,"Mon - Sat: 9:00 am - 6:00 pm","Fax: (252) 985-7833",,,,,,,,,,,,,,
2546079,783885,"2020-09-27 03:47:06","Lucine's Auto Sales",http://www.lucycars.com,sales@lucycars.com,"(781) 381-3500","150 Milton St",Dedham,MA,02026,"150 Milton St,Dedham,MA 02026","Used Car Dealers, Auto Repair & Service, Automobile Detailing, Car Rental",5,"4 Reviews",A+,42.24356,-71.14951,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"check, company card, discover, financing available, insurance, mastercard, visa",,,"http://www.lucycars.com http://www.lucycarsonline.com",,happy66,01/09/2013,five,"I needed a new car and knew what I was looking for. I found it on Craig's List at Lucine's. At first I couldn't believe it was a straight deal since the price was so good. It was the color I was looking for and had low mileage and one owner, no accidents. The brakes had been renewed and it was in great condition. I bought it 19 months ago and have been very happy ever since. Thank you Nellie.","YPMobile User",01/09/2013,five,
2546615,784092,"2020-09-27 03:47:13","Sorensen Auto Plaza",http://www.sorensenautoplaza.com,sorensenautoplaza@gmail.com,"(712) 246-1600","1100 W Sheridan Ave",Shenandoah,IA,51601,"1100 W Sheridan Ave,Shenandoah,IA 51601","Used Car Dealers, Automobile Detailing, Car Rental, Financing Services, Self Storage",3,"2 Reviews",,40.76568,-95.38006,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,check,,,http://www.sorensenautoplaza.com,"Parking: Lot","Aaron L.",02/07/2017,one,"i bought 3 vehicles here. returned the 4th. buy a cash car and pay for needed repairs. this place went from great to terrible real fast.",wesley1955,01/14/2008,five,"Need the use of a car, truck or van? Sorensen Auto Plaza might be able to help you fulfill your needs."
2548314,784750,"2020-09-27 03:47:13","Perfection Auto Body",http://www.perfectionautobody.com,,"(262) 763-8262","700 S Pine St",Burlington,WI,53105,"700 S Pine St,Burlington,WI 53105","Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Detailing, Car Rental, Truck Service & Repair",,,A+,42.66558,-88.26441,,,"Because we are family owned & operated, we guarantee top quality service to all who come to Perfection Auto Body for body work and car care services.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"android pay, cash, debit, discover, amex, visa, mastercard",,,http://www.perfectionautobody.com,"Specialties: Cars, Fleets",,,,,,,,
2548884,784947,"2020-09-27 03:47:13","Point Collision Center",http://www.pointcollisioncenter.com,glen@pointcollisioncenter.com,"(512) 444-1053","915 E Saint Elmo Rd",Austin,TX,78745,"915 E Saint Elmo Rd,Austin,TX 78745","Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Detailing, Automobile Parts & Supplies, Car Rental, Dent Removal, Towing, Truck Body Repair & Painting, Truck Painting & Lettering, Wheels-Aligning & Balancing",,,A+,30.21405,-97.75612,https://i2.ypcdn.com/blob/477d4d17f4e948718dc3ea126e0f21880691d297_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Fax: (512) 444-0823",,"visa, discover, debit, check, insurance, master card",,,http://www.pointcollisioncenter.com,"Warranties: Yes Parking: Lot Brands Serviced: Dodge, Jeep, Chrysler, SRT, Nissan, Hyundai Free Estimates: Yes Towing: Yes Rental Cars Available: Yes Express Maintenance: Yes Emergency Service: Yes Appointment Needed: Yes",,,,,,,,
2551991,786134,"2020-09-27 03:47:18","Absolute Spring Clean",http://www.detailedspringclean.weebly.com,filleyspringclean@gmail.com,"(913) 683-5708","14508 s village dr",Olathe,KS,66062,"14508 s village dr,Olathe,KS 66062","Cleaning Contractors, Automobile Detailing, Automobile Upholstery Cleaning, Car Rental",,,,38.86575,-94.77516,,,,"Mon - Fri: 8:30 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun Closed",,,"visa, master card, debit, check, paypal, cash",,,"Residential and automotive cleaning services",,,,,,,,,
2552281,786239,"2020-09-27 03:47:18","Armando's Collision Center Inc",http://www.armandoscci.com,tomcapponi@armandoscci.com,"(262) 652-9929","1718 63rd St",Kenosha,WI,53143,"1718 63rd St,Kenosha,WI 53143","Car Rental, Auto Repair & Service, Auto Springs & Suspension, Automobile Body Repairing & Painting, Automobile Detailing, Car Wash, Dent Removal, Glass-Auto, Plate, Window, Etc, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive","2,5","3 Reviews",A+,42.57794,-87.83016,https://i1.ypcdn.com/blob/a5b5516e5d1d86563f4232d1ea9336212f4ecac0_100x100_crop.jpg?f9d23e1,"YOU HAVE THE RIGHT TO CHOOSE YOUR BODY SHOP!","Armando s Collision Center Works with any insurance company, and all repairs come with a Life Time Written Warranty. As a family owned business with over 45 years experience. Our mission is to provide exceptional service and a quality collision repair. As an example of how Armando s Collision Center is focused on providing industry leading service, we will provide a Life Time Written Warranty to all our customers. Having an accident is stressful but choosing where to have your vehicle repaired should not be, so we plan to make the experience as smooth as possible from start to finish, in just 3 steps: 1. DROP OFF 2. RELAX 3. PICKUP That is our promise. Tom Capponi, President","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"amex, check, debit, discover, insurance, visa, master card",,,"http://www.armandoscci.com http://armandodoscci.com","Parking: Lot","Cruz C.",03/24/2018,one,"They charged 40% over estimate. They also botched the paint color and than painted the rear panel and driver door to blend in the botched color. Hired to repair dent on only the rear drivers side door on newer charcoal gray car with 6k miles. Drivers side now looks silver gray. It should be a charcoal gray. They only needed to paint the rear door. Owner also admitted to BBB he used a cheaper paint instead of the manufacturer paint and they didnВ’t know how to mix the exact color. It now has to go to a professional to be completely repainted.","Sarah R.",01/31/2017,one,"We brought our car in for interior detailing. When we received our car back the next day, our leather seat had a 1 1/2 inch clean cut on the passenger side. When we talked to the manager and owner, we were told it was there when we brought in the car, which was not true. They also told us that sometimes when they clean the leather, tears that weren't apparent, because of dirt, before become apparent. The other thing they said was after they noticed the tear on the seat, they started walking around the car and noticed dings and dents on the exterior, implying it wasn't worth it to them to do anything about their mistake. If they would have at least admitted their mistake, it would have made all the difference to us. We were very disappointed and do not plan to go back. We have also shared our experience with many of our friends."
2554426,787053,"2020-09-27 03:47:28","Cleanwhips Auto Detail",,,"(314) 520-9361",,,,,,"Used Car Dealers, Automobile Body Repairing & Painting, Automobile Detailing, Car Rental, Car Washing & Polishing Equipment & Supplies",5,"1 Review",,,,,,,,,,"check, no credit cards",,,,,randybrower,10/23/2011,five,"they are amazing. They paid attention to every detail of my car it looks better than the day i baught it. and the prices are so reasonable. i have definatley found the right detail shop for me.",,,,
2557836,788306,"2020-09-27 03:47:34","2nd Chance Auto II",http://www.2ndchanceauto.net,bigbirdbmw@aol.com,"(567) 424-6360","100 Whittlesey Ave",Norwalk,OH,44857,"100 Whittlesey Ave,Norwalk,OH 44857","Used Car Dealers, Auto Repair & Service, Automobile Detailing, Automotive Tune Up Service, Car Rental",,,A+,41.24577,-82.61787,,"Everybody Deserves A Second Chance","2nd Chance Auto II, in Norwalk, OH, is the area's leading auto sales serving Northeast Ohio. We offer auto sales, auto detailing, rental cars, used car leasing and more. For all your auto sale needs, visit 2nd Chance Auto II, in Norwalk today.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, mastercard, discover",,,http://www.2ndchanceauto.net,,,,,,,,,
2558275,788465,"2020-09-27 03:47:34","Rocci's Auto Collision",https://www.autobodyrepairmorganhill.com,debbie@roccisautocollision.com,"(408) 779-9090","17995 Monterey St","Morgan Hill",CA,95037,"17995 Monterey St,Morgan Hill,CA 95037","Car Rental, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Detailing, Dent Removal, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,37.13674,-121.66058,https://i2.ypcdn.com/blob/aca71df92989364acbcca6d98150d0c48c00a1db_100x100_crop.jpg?f9d23e1,"Automotive Collision Repair Shop serving Santa Clara County","Rocci's Auto Body has been proudly serving all of Santa Clara County since 1974 in the same location. We have always taken great pride in the product that we are producing and the relationships that we have built with our wonderful customers. We stand behind every repair that we do. Since we have been family owned from the inception, you can rest assured that we will always be here for you.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"master card, visa, amex, discover, debit, apple pay, cash",,,https://www.autobodyrepairmorganhill.com,"Parking: Lot",,,,,,,,
2561609,789698,"2020-09-27 03:47:41","Lord Automotive Inc",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpn1ApVv6mBjD13h50gqNh1FcWUz8KjN7PnTq_L9Ayh5SBr0ZZmxhIdmh5DLNgl3n_R3VgwnhfNEzfHM5g5Dyi4uUA0Y-xBl5JI3R-vRCtpzFzRPJ122AM1F3rIrHGgFZMbtrs-Hdtl1lHe09En_vbq9EG1_fL7aJhPLNfhmbghXF_9PI-Mx76VXZE_mW1Zmc5TVf81i6hwnmarrKR7Qa1Ul9GdwyoVmIRFkfYsyrnsItzlpsGgoa1geZmouLRVXol_OIVHYuw3JDx6gc5Idgr-02SYXb54qLR6XP695WM0E40B5IHY1kfsRjs5lmF1-oiSUAcaKWuv9-jZBBIF8vD0ut-K6Jg95KcBmxrDHXStTaoA3eh_VKlVOQ,,"(774) 530-6100","35 SW Cutoff",Worcester,MA,01604,"35 SW Cutoff,Worcester,MA 01604","Auto Repair & Service, Auto Oil & Lube, Automobile Detailing, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Rental, Car Wash, New Car Dealers, Truck Rental, Used Car Dealers",,,,42.2395,-71.74552,https://i1.ypcdn.com/blob/bfeb6f3dffafba166fe5901e8a55be4f3777b1bf_100x100_crop.jpg?f9d23e1,,"At LORD AUTOMOTIVE INC, located in Worcester, MA, we want to provide you with the best automotive experience possible. From researching the vehicle you want to test driving your options, we're here to help with our knowledgeable sales staff and impressive selection of cars, trucks, and SUVs. Let us help you find the perfect vehicle!",,,,,,,http://www.lordautomotivema.com,,,,,,,,,