business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17104442,2403742,"2020-09-27 06:24:06","C. I. Express Logistics",http://www.cixlogistics.com,thom@cixlogistics.com,"(970) 858-4214",,Fruita,CO,81521,"Fruita,CO 81521","Transportation Consultants, Transportation Services, Trucking, Trucking Transportation Brokers",,,,,,,"One call does it all.","We move freight of all kinds. We have 48 & 53 foot Vans, Reefers and flatbeds to haul as much as 48000 lbs. We service the entire United States and some points in canada.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (970) 858-4247",,,,,http://www.cixlogistics.com,,,,,,,,,
17104461,2403751,"2020-09-27 06:24:06","Knight Transporation",http://knighttransportation.com,info@indydist.com,"(317) 773-3717","15232 Stony Creek Way",Noblesville,IN,46060,"15232 Stony Creek Way,Noblesville,IN 46060","Trucking Transportation Brokers, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,40.00813,-86.00715,,,,,"Phone: (317) 770-2303",,"master card, visa",,"Knight Transportation Inc Knight Transportation",http://knighttransportation.com,,,,,,,,,
17104470,2403755,"2020-09-27 06:24:06","Trinity Transport",,,"(931) 766-3919","22 Sutton Dr",Lawrenceburg,TN,38464,"22 Sutton Dr,Lawrenceburg,TN 38464","Trucking-Motor Freight, Transportation Consultants, Trucking Transportation Brokers",,,,35.23172,-87.28009,,,,,,,,,,,,,,,,,,,
17104480,2403759,"2020-09-27 06:24:06","Mundie Trucking",,,"(434) 990-0200","347 Industrial Dr",Ruckersville,VA,22968,"347 Industrial Dr,Ruckersville,VA 22968","Trucking-Motor Freight, Local Trucking Service, Transportation Consultants, Trucking, Trucking Transportation Brokers",,,,38.26711,-78.40301,,,,,,,,,,,,,,,,,,,
17104498,2403765,"2020-09-27 06:24:06","E DO Trucking",,,"(616) 532-4671","4546 Roger B Chaffee Mem Dr SE","Grand Rapids",MI,49548,"4546 Roger B Chaffee Mem Dr SE,Grand Rapids,MI 49548","Trucking Transportation Brokers, Local Trucking Service, Transportation Consultants, Trucking",,,,42.8807,-85.65121,,,,,,,,,,,,,,,,,,,
17104541,2403782,"2020-09-27 06:24:06","RLS International Transport",https://www.rlsint.com,,"(956) 712-8101","310 Boomtown St",Laredo,TX,78043,"310 Boomtown St,Laredo,TX 78043","Trucking Transportation Brokers, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,27.49757,-99.45648,https://i1.ypcdn.com/blob/4e89c6c93802c31b47fdebf6bd90b94d67089bf6_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 8:00 am - 6:00 pm","Phone: (956) 267-9755 Phone: (956) 712-1077",,,,,https://www.rlsint.com,,,,,,,,,
17104558,2403790,"2020-09-27 06:24:06","Slager Trucking",http://slagertrucking.com,,"(970) 624-6961","8906 E Us Highway 34",Johnstown,CO,80534,"8906 E Us Highway 34,Johnstown,CO 80534","Trucking Transportation Brokers, Local Trucking Service, Transportation Consultants, Trucking",,,,40.40574,-104.94898,,,,,,,,,"Slager Trucking Company",http://slagertrucking.com,,,,,,,,,
17104589,2403800,"2020-09-27 06:24:06","Gilbert Express",http://www.gilbertexpress.com,,"(732) 709-5330","1000 Riverside Dr",Keasbey,NJ,08832,"1000 Riverside Dr,Keasbey,NJ 08832","Trucking, Freight Forwarding, Transportation Consultants, Trucking Transportation Brokers, Trucking-Motor Freight",1,"1 Review",,40.517,-74.31475,,,"For more than 23 years, The Gilbert Company has been providing supply chain services to the retail industry. Based in Keasbey, N.J., the company offers a host of services, such as import-domestic deconsolidation, vendor consolidation, warehousing and retail store deliveries. It also specializes in logistic services for apparel, footwear and electronics. Additionally, the company provides domestic and international airfreight and full-truck load transportation across the country. Its warehousing service includes pick/pack, ticketing and inventory management.","Mon - Sun: 7:00 am - 4:00 pm","Phone: (732) 738-0727 Phone: (732) 738-0248 Phone: (732) 738-0002",,,,"Gilbert Companies A Division of P and O Logistics Gilbert Co Gilbert Companies Gilbert USA",http://www.gilbertexpress.com,,"Freddy L.",01/06/2016,one,"My name is Alfredo Alvarez. I have four years working for Gilbert crossed an employment agency would like to work for the company because I feel comfortable with my work in the Gilbert company",,,,
17104596,2403803,"2020-09-27 06:24:06","Kistler Transportation Inc",,,"(570) 645-3553",,Lansford,PA,18232,"Lansford,PA 18232","Public Transportation, Government Offices, Trucking Transportation Brokers",,,,,,,,,,,,,,,,,,,,,,,,
17104610,2403813,"2020-09-27 06:24:06","Nu West Logistics",,,"(201) 436-9378","69-71 Hook Rd",Bayonne,NJ,07002,"69-71 Hook Rd,Bayonne,NJ 07002","Transportation Consultants, Trucking Transportation Brokers",,,,40.666397,-74.11917,,,,,,,,,,,,,,,,,,,
17104619,2403819,"2020-09-27 06:24:06","Barnes Transportation Services",http://www.barnestransport.com,info@barnestransport.com,"(252) 291-8282","2309 Whitley Rd E",Wilson,NC,27893,"2309 Whitley Rd E,Wilson,NC 27893","Trucking, Transportation Consultants, Trucking Transportation Brokers, Trucking-Motor Freight",5,"1 Review",A+,35.73124,-77.88016,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (252) 291-5272 Phone: (252) 291-2787 Phone: (252) 291-7508 Phone: (252) 291-5272 Primary Phone: (252) 237-6985 Fax: (252) 291-2787 Fax: (252) 291-7508 TollFree: (800) 898-5897 TollFree: (800) 462-7585",,"amex, debit, discover, master card, visa",,"Eastern Nc Transportation Barnes Transportation Services Inc Barnes Transportation Svc Eastern NC Transportation Brokerage","http://www.barnestransport.com http://www.wilsonnc.org",,terrydale52,"Edited: 02/05/2017",five,"Excellent company, good truckload coverage ares",,,,
17104675,2403850,"2020-09-27 06:24:06","Tag Partners",,,"(904) 861-2911",,,,,,"Trucking Transportation Brokers, Transportation Consultants",,,,,,,,,,,,"amex, master card, visa",,,,"Specialties: Trucks",,,,,,,,
17104691,2403861,"2020-09-27 06:24:06","Lj Firewood",,,"(845) 733-4244","74 Howells Tpke",Middletown,NY,10940,"74 Howells Tpke,Middletown,NY 10940","Trucking Transportation Brokers, Transportation Consultants",,,,41.5251,-74.43579,,,,,,,,,"Lj Firewood LLC",,,,,,,,,,
17104704,2403866,"2020-09-27 06:24:06","Hub Group St Louis",http://www.hubgroup.com,,"(314) 993-0978","600 Emerson Rd","Saint Louis",MO,63141,"600 Emerson Rd,Saint Louis,MO 63141","Trucking Transportation Brokers, Freight Forwarding, Transportation Consultants",,,,38.66723,-90.44629,,,,,"Primary Phone: (314) 993-2525 Phone: (314) 993-2525",,,,"Hub Group St Louis Llc",http://www.hubgroup.com,,,,,,,,,
17104758,2403895,"2020-09-27 06:24:06","Richard Daniels Transportation",,,"(925) 314-0466","145 Town And Country Dr Ste 103",Danville,CA,94526,"145 Town And Country Dr Ste 103,Danville,CA 94526","Trucking Transportation Brokers, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,37.81325,-121.99931,https://i1.ypcdn.com/blob/24ca683cee415f30c4eb66369453357e600c3895_100x100_crop.jpg?adceb05,,,,,,,,,,,,,,,,,,
17104772,2403903,"2020-09-27 06:24:06","Jass Transport Group Inc",,,"(267) 332-0349","1507 Oriole Dr",Bensalem,PA,19020,"1507 Oriole Dr,Bensalem,PA 19020","Trucking Transportation Brokers, Transportation Consultants, Trucking-Motor Freight",,,,40.10172,-74.93185,,,,,,,,,,,,,,,,,,,
17104790,2403910,"2020-09-27 06:24:06","Worldwide Freight Corp",http://www.worldwidefreight.com,,"(423) 760-4300","2115 Stein Dr Ste 304",Chattanooga,TN,37421,"2115 Stein Dr Ste 304,Chattanooga,TN 37421","Trucking Transportation Brokers, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,35.05576,-85.18629,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 810-2528",,,,"Worldwide Freight Corporation",http://www.worldwidefreight.com,,,,,,,,,
17104835,2403924,"2020-09-27 06:24:06","AAA Associated Transportation",,freightquote@freight-trucking.info,"(909) 593-4021","10950 Arrow Rte","Rancho Cucamonga",CA,91729,"10950 Arrow Rte,Rancho Cucamonga,CA 91729","Trucking-Light Hauling, Boat Transporting, Delivery Service, Freight Brokers, Freight Forwarding, Local Trucking Service, Logistics, Packaging Service, Packing & Crating Service, Shipping Services, Transport Trailers, Transportation Consultants, Transportation Providers, Transportation Services, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Motor Freight",,,,34.106388,-117.592224,,,,,,,,,,,,,,,,,,,
17104846,2403931,"2020-09-27 06:24:06","Storm Interstate Co",,,"(847) 593-3290","2035 S Arlington Heights Rd","Arlington Heights",IL,60005,"2035 S Arlington Heights Rd,Arlington Heights,IL 60005","Trucking Transportation Brokers, Transportation Consultants",,,,42.04861,-87.98206,,,,,,,,,,,,,,,,,,,
17104870,2403943,"2020-09-27 06:24:06","Auto Transport Florida",http://www.autotransportflorida.com,rick@autotransportflorida.com,"(301) 210-7662",,Miami,FL,33135,"Miami,FL 33135","Moving-Self Service, Shipping Services, Transportation Services, Trucking Transportation Brokers, Trucking-Heavy Hauling",5,"3 Reviews",,,,,"Dont Drive. Transport","Auto Transportation across the continental United States. Ship anything from a motorcycle to heavy equipment. Agents are standing by.?",,"301-210-7662: (301) 210-7662",,"all major credit cards",,"BullDog Transport Biz",http://www.autotransportflorida.com,,sarahw89,02/23/2012,five,"I have to thank this company!! In my opinion, this is the best company. I had to move my car asap from WA to MD and i have called many companies but no one could do it until i called this company and they moved it next day. It was awesome! I had my car on time without any problem.",24rdxxd3,02/23/2012,five,"I was very nervous about moving my vehicle. This was my first time and i did not know anything about transporting nothing, they made me feel comfortable so i when along with it. Im glad everything went on schedule, no problems what so ever! Thank you guys for the good job keep up the good work."
17104875,2403946,"2020-09-27 06:24:06","Dependable Transport",,,"(413) 285-7604","203 Circuit Ave","West Springfield",MA,01089,"203 Circuit Ave,West Springfield,MA 01089","Trucking Transportation Brokers, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,42.09021,-72.60671,,,,,,,,,,,,,,,,,,,
17104902,2403959,"2020-09-27 06:24:06","Av Trucking",,,"(951) 479-5356","1700 Hamner Ave",Norco,CA,92860,"1700 Hamner Ave,Norco,CA 92860","Trucking Transportation Brokers, Local Trucking Service, Transportation Consultants, Trucking",,,,33.9072,-117.56211,,,,,"Phone: (951) 479-5359",,,,,,,,,,,,,,
17104909,2403960,"2020-09-27 06:24:06","Stevens Transport",https://www.stevenstransport.com,driverinfo@stevenstransport.com,"(509) 453-3437","1400 Summitview Ave Ste 202",Yakima,WA,98902,"1400 Summitview Ave Ste 202,Yakima,WA 98902","Trucking-Motor Freight, Transportation Consultants, Trucking, Trucking Transportation Brokers",,,,46.59952,-120.52699,,,,,"TollFree: (800) 333-8595",,,,,"https://www.stevenstransport.com http://stevenstransport.com",,,,,,,,,
17104948,2403976,"2020-09-27 06:24:06","Gray Trucking",http://graytrucking.com,,"(402) 395-6567","2320 230th Ave",Albion,NE,68620,"2320 230th Ave,Albion,NE 68620","Trucking Transportation Brokers, Local Trucking Service, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,41.72583,-98.0424,,,,,"Phone: (402) 741-0209 TollFree: (800) 282-4729",,,,,http://graytrucking.com,,,,,,,,,
17104992,2404003,"2020-09-27 06:24:08","J S Trucking",http://shipatrn.com,FreightQuickQuote@gmail.com,"(901) 617-9677","7468 Bethel Rd","Olive Branch",MS,38654,"7468 Bethel Rd,Olive Branch,MS 38654","Trucking Transportation Brokers, Delivery Service, Freight Brokers, Freight Forwarding, Local Trucking Service, Logistics, Shipping Services, Transportation Consultants, Transportation Providers, Transportation Services, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Motor Freight",,,,34.88952,-89.85468,,,,"Mon - Fri: 6:30 am - 7:00 pm Sat - Sun: 1:00 am - 5:30 am",,,,,,http://shipatrn.com,,,,,,,,,
17105039,2404023,"2020-09-27 06:24:08","Southeastern Freight Lines",https://www.sefl.com/seflWebsite/shipping/Tracing.jsp,RBurleson@sefl.com,"(325) 672-5662","4149 E Stamford St",Abilene,TX,79601,"4149 E Stamford St,Abilene,TX 79601","Trucking Transportation Brokers, Transportation Providers, Trucking, Trucking-Heavy Hauling, Trucking-Motor Freight",,,,32.44549,-99.65585,,,,,"Primary Phone: (325) 672-4113 Fax: (325) 672-5242 TollFree: (866) 401-7335",,insurance,,,"https://www.sefl.com/seflWebsite/shipping/Tracing.jsp http://sefl.com",,,,,,,,,
17105077,2404040,"2020-09-27 06:24:08","Quick Hall",,,"(770) 994-8906",,Riverdale,GA,30274,"Riverdale,GA 30274","Trucking Transportation Brokers, Transportation Consultants",,,,,,,,,,,,,,"Quick Hall LLC",,,,,,,,,,
17105117,2404063,"2020-09-27 06:24:08","Royal Transport Inc-Illinois",http://safer.fmcsa.dot.gov/query.asp?query_type=queryCarrierSnapshot&query_param=USDOT&query_string=1814117,,"(847) 215-8301","1252 Cove Dr","Prospect Heights",IL,60070,"1252 Cove Dr,Prospect Heights,IL 60070","Trucking Transportation Brokers, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,42.10537,-87.89949,,,,,,,,,"Royal Transport Inc of Illinois",http://safer.fmcsa.dot.gov/query.asp?query_type=queryCarrierSnapshot&query_param=USDOT&query_string=1814117,,,,,,,,,
17105122,2404065,"2020-09-27 06:24:08","Channel Distribution",http://www.channeldc.com,info@channeldc.com,"(630) 422-1560","659 Supreme Dr",Bensenville,IL,60106,"659 Supreme Dr,Bensenville,IL 60106","Trucking Transportation Brokers, Transportation Consultants, Trucking",,,,41.98524,-87.9512,,,,,"Phone: (630) 875-3000 Fax: (630) 422-1560 TollFree: (800) 821-7770",,,,,http://www.channeldc.com,,,,,,,,,
17105168,2404080,"2020-09-27 06:24:08","Master Express Co Inc",,,"(763) 657-7158","4025 85th Ave N",Minneapolis,MN,55443,"4025 85th Ave N,Minneapolis,MN 55443","Trucking Transportation Brokers, Transportation Consultants",,,,45.10791,-93.33396,,,,,,,,,,,,,,,,,,,
17105193,2404086,"2020-09-27 06:24:08","DR Carla D Washington",,,"(202) 204-2215","1629 K St NW",Washington,DC,20006,"1629 K St NW,Washington,DC 20006","Trucking Transportation Brokers, Transportation Consultants",,,,38.90289,-77.03788,,,,,,,,,,,,,,,,,,,
17105214,2404095,"2020-09-27 06:24:08","R & J Solutions",http://rjsolutions.net,,"(614) 337-2934","2934 Johnstown Rd",Columbus,OH,43219,"2934 Johnstown Rd,Columbus,OH 43219","Trucking Transportation Brokers, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,40.01035,-82.90454,,,,,"Fax: (614) 294-2773",,,,"R & J Solutions, Inc",http://rjsolutions.net,,,,,,,,,
17105282,2404118,"2020-09-27 06:24:08","Jim Lisk Transportation Service",http://www.jimlisktransportationservices.com,jlisk@pa.net,"(717) 243-6889","2509 Gettysburg Rd","Camp Hill",PA,17011,"2509 Gettysburg Rd,Camp Hill,PA 17011","Transportation Providers, Transportation Services, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling",,,,40.22803,-76.92617,,,,,"Fax: (717) 620-3406",,debit,,,http://www.jimlisktransportationservices.com,,,,,,,,,
17105312,2404126,"2020-09-27 06:24:08","Associated Freight System Inc",http://freight-trucking.com,freightquote@freight-trucking.info,"(512) 806-1999","10001 Middle Fiskville Rd",Austin,TX,78753,"10001 Middle Fiskville Rd,Austin,TX 78753","Trucking-Motor Freight, Boat Transporting, Delivery Service, Freight Brokers, Freight Forwarding, Local Trucking Service, Logistics, Packaging Service, Packing & Crating Service, Shipping Services, Transport Trailers, Transportation Consultants, Transportation Providers, Transportation Services, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Light Hauling",5,"1 Review",,30.36316,-97.68211,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://freight-trucking.com,,kaye.kinkead,11/16/2012,five,"YRC freight is a company that delivers freight with professional service i would highly recommend them for all your freight needs!!",,,,
17105364,2404151,"2020-09-27 06:24:08","Three Group Transportation Inc",,,"(818) 240-0808","409 S Glendale Ave Ste 200",Glendale,CA,91205,"409 S Glendale Ave Ste 200,Glendale,CA 91205","Public Transportation, Transportation Services, Trucking Transportation Brokers, Trucking-Motor Freight",,,,34.14131,-118.2502,,,,,"Primary Phone: (818) 551-0666 Phone: (818) 551-0666",,,,,,,,,,,,,,
17105380,2404153,"2020-09-27 06:24:08","Milano Trucking Co",,,"(312) 625-9918","2645 N Austin Ave",Chicago,IL,60639,"2645 N Austin Ave,Chicago,IL 60639","Trucking, Boat Transporting, Delivery Service, Freight Brokers, Freight Forwarding, Local Trucking Service, Logistics, Packaging Service, Packing & Crating Service, Shipping Services, Transport Trailers, Transportation Consultants, Transportation Providers, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Motor Freight",,,,41.92882,-87.77551,,,,"Mon - Fri: 7:30 am - 7:30 pm",,,,,,,,,,,,,,,
17105440,2404177,"2020-09-27 06:24:08",Charlie's,,,"(270) 827-5757","871 US Highway 41 S",Henderson,KY,42420,"871 US Highway 41 S,Henderson,KY 42420","Trucking Transportation Brokers, Transportation Consultants",,,,37.806244,-87.57291,,,,,"Phone: (270) 827-1757 Primary Phone: (270) 827-1757",,,,Charlies,,,,,,,,,,
17105459,2404187,"2020-09-27 06:24:08","Q W Express",http://www.qwexpress.com,,"(847) 734-4550","92 N Lively Blvd","Elk Grove Village",IL,60007,"92 N Lively Blvd,Elk Grove Village,IL 60007","Trucking Transportation Brokers, Transportation Consultants",,,,42.02878,-87.96943,,,,,,,,,,http://www.qwexpress.com,,,,,,,,,
17105507,2404208,"2020-09-27 06:24:08","Texstar Express Inc",,texstarexpress@yahoo.com,"(281) 756-7910","7820 John Ralston Rd",Houston,TX,77044,"7820 John Ralston Rd,Houston,TX 77044","Trucking, Freight Brokers, Freight Forwarding, Local Trucking Service, Transportation Consultants, Transportation Providers, Transportation Services, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Motor Freight",,,,29.83708,-95.22657,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, mastercard, all major credit cards, visa, amex",,"I Texstar Logistics Inc",,,,,,,,,,
17105558,2404231,"2020-09-27 06:24:08","Orion Logistics Inc",http://orionlogistics.com,,"(814) 938-7878","2309 Route 310",Reynoldsville,PA,15851,"2309 Route 310,Reynoldsville,PA 15851","Trucking Transportation Brokers, Transportation Consultants, Trucking",,,,41.03837,-78.94767,,,,,"Phone: (814) 939-8990 Fax: (814) 939-8990 TollFree: (800) 806-7942",,,,,http://orionlogistics.com,,,,,,,,,
17105571,2404238,"2020-09-27 06:24:08","Hanna's Trucking Enterprises LLC",,jessicah@hannastruckingenterprises.org,"(980) 215-2879","3201 Beatties Ford Rd Ste C",Charlotte,NC,28216,"3201 Beatties Ford Rd Ste C,Charlotte,NC 28216","Trucking Transportation Brokers, Transportation Providers",,,,35.27725,-80.85604,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 4:00 pm Sun Closed",,,"all major credit cards, debit, check, cash",,,,,,,,,,,,
17105615,2404266,"2020-09-27 06:24:08","Transportation Management Inc",http://www.tmaco.com,,"(336) 751-1097","344 Oak Grove Church Rd",Mocksville,NC,27028,"344 Oak Grove Church Rd,Mocksville,NC 27028","Trucking-Motor Freight, Transportation Consultants, Trucking, Trucking Transportation Brokers",,,,35.93052,-80.541,,,,,"Phone: (336) 751-0600 Fax: (336) 751-0600 TollFree: (800) 745-8292",,,,"Transportation Management Associates Inc",http://www.tmaco.com,,,,,,,,,
17105726,2404319,"2020-09-27 06:24:08","Oak Street Logistics",http://oakstreetlogistics.com,,"(319) 465-7090","15952 197th St",Monticello,IA,52310,"15952 197th St,Monticello,IA 52310","Trucking Transportation Brokers, Transportation Consultants, Trucking",,,,42.23259,-91.1989,,,,,"Primary Phone: (319) 465-4073 Phone: (319) 465-4073",,,,"Oak St Logistics",http://oakstreetlogistics.com,,,,,,,,,
17105792,2404350,"2020-09-27 06:24:08","Associated Trucking Company",,FreightQuote@877ShipNow.com,"(281) 756-7910","415 11th Ave N","Texas City",TX,77590,"415 11th Ave N,Texas City,TX 77590","Trucking-Heavy Hauling, Delivery Service, Freight Brokers, Freight Forwarding, Local Trucking Service, Logistics, Transportation Providers, Transportation Services, Trucking, Trucking Transportation Brokers, Trucking-Light Hauling, Trucking-Motor Freight",,,,29.39509,-94.90034,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 2:30 am - 4:30 am",,,,,,,,,,,,,,,
17105801,2404353,"2020-09-27 06:24:08","Casillas Transportation Services Inc",,,"(831) 424-5496","11 Maple St Ste D",Salinas,CA,93901,"11 Maple St Ste D,Salinas,CA 93901","Trucking Transportation Brokers, Public Transportation, Transportation Consultants",,,A+,36.66862,-121.65492,,,,,,,,,,,,,,,,,,,
17105806,2404356,"2020-09-27 06:24:08","Hill'Top Transportation Inc",,,"(865) 590-0303","275 Bitter Creek Hwy",Harriman,TN,37748,"275 Bitter Creek Hwy,Harriman,TN 37748","Trucking Transportation Brokers, Transportation Consultants",,,,35.97576,-84.49005,,,,,,,,,"HillВ’top Transportation",,,,,,,,,,
17105813,2404358,"2020-09-27 06:24:08","Auto Transport of Miami",http://www.7startransport.com,autotransportofmiami@gmail.com,"(305) 612-1481","444 Brickell Ave",Miami,FL,33131,"444 Brickell Ave,Miami,FL 33131","Trucking-Motor Freight, Automobile Transporters, Transportation Providers, Transportation Services, Trucking Transportation Brokers",,,,25.76908,-80.19049,,"Our goal is not simply to meet your expectations.Our goal is to exceed your expectations.We pride at ourselves in being able to offer competitive pricing without sacrificing customer care.",,"Mon - Fri: 7:00 am - 8:00 pm",,,"visa, master card, amex, discover, debit",,,http://www.7startransport.com,,,,,,,,,