business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5332,1820,"2020-09-27 02:30:39","Titus Inc",,olester@titusinc.com,"(574) 936-3345","9887 6B Rd",Plymouth,IN,46563,"9887 6B Rd,Plymouth,IN 46563","Consulting Engineers, Building Contractors-Commercial & Industrial, Coatings-Protective, Contract Manufacturing, Industrial Engineers, Metal Cutting Machines, Metal-Wholesale & Manufacturers, Professional Engineers, Recycling Equipment & Services, Rubber Products, Rubber Products-Manufacturers, Sheet Metal Work, Steel Fabricators, Steel Processing, Water Jet Cutting, Welders",,,,41.3823,-86.24983,,Quality-Service-Integrity,"Titus Inc. is a diversified company with experience in many welding, fabrication, and finishing applications. From large to small, we have the knowledge, skill, and know-how to work on a wide array of projects.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","TollFree: (800) 647-6891",,,,,,"Services: Sheet Metal Work",,,,,,,,
102161,43318,"2020-09-27 02:34:01","Stuart's Jewelers",,stuartj@nts-online.net,"(806) 792-2110","3419 82nd St",Lubbock,TX,79423,"3419 82nd St,Lubbock,TX 79423","Jewelers-Wholesale & Manufacturers, Diamonds, Diamonds-Wholesale, General Merchandise, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Loans, Metals, Pawnbrokers, Precious Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Watch Repair, Watches, Wedding Supplies & Services",5,"1 Review",A+,33.51944,-101.88957,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, cash, check, mastercard, discover, visa",,,,"Parking: Lot, Free","Tommy G.",10/14/2015,five,"Best jeweler in town. Fixed my watch battery cheap and in a few minutes. Sandy is the sweetest lady. Bought our Wayland ring there, wedding ring and several Luminox watches. They treat you like family. Wonderful Christian people",,,,
147960,52851,"2020-09-27 02:34:46","Jems From Jennie",http://www.jemsfromjennie.com,jemsfomjennie@hotmail.com,"(757) 484-9581","5750 Churchland Blvd",Portsmouth,VA,23703,"5750 Churchland Blvd,Portsmouth,VA 23703","Bridal Shops, Antiques, Appraisers, Beads, Costumes, Gemologists, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Greeting Cards, Jewelers, Jewelry Appraisers, Jewelry Repairing, Sheet Metal Work, Vitamins & Food Supplements",5,"1 Review",,36.86217,-76.39303,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (757) 484-5648",,"amex, discover, master card, visa",,,http://www.jemsfromjennie.com,"Parking: Lot",dave.matthews.7543,08/15/2012,five,"The store is very unique. They carry some very unuasual jewelry and the staff is so friendly. I take all my broken jewelry in for repair and get watch batteries while Iwait. There is the cutiest little dog that is there to greet us and he is very friendly. I would recoomend u check them out. Dave in Portsmouth",,,,
477107,163483,"2020-09-27 02:46:12","Hamilton Acoustical Co",http://www.hamiltonroofingandacoustical.com,ghenley58@gmail.com,"(806) 763-3830","710 10th St",Lubbock,TX,79401,"710 10th St,Lubbock,TX 79401","Drywall Contractors, Acoustical Contractors, Audio-Visual Creative Services, Building Contractors, Roofing Contractors, Sheet Metal Work, Stucco & Exterior Coating Contractors",,,A+,33.58697,-101.84233,https://i3.ypcdn.com/blob/334c1a78c71fcb8e77600abf153115940832c913_100x100_crop.jpg?e66d351,"""Place Your Trust Where Others Have For Many Years""",,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Hamilton Roofing Company: (806) 763-9375 TollFree: (800) 419-9375",,"cash only",,"Hamilton Roofing Company","http://www.hamiltonroofingandacoustical.com http://www.hamiltonroofing.com https://www.hamiltonroofingandacoustical.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
707559,243747,"2020-09-27 02:53:52","Weathercraft Roofing",http://www.wcroofohd.com,ohd@wbsnet.org,"(620) 275-4070","807 E Fulton St","Garden City",KS,67846,"807 E Fulton St,Garden City,KS 67846","Roofing Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Materials, Building Specialties, Construction Consultants, Door Repair, Garage Doors & Openers, General Contractors, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Roofing Services Consultants, Sheet Metal Work, Siding Contractors, Waterproofing Contractors, Windows-Repair, Replacement & Installation",5,"1 Review",A+,37.96439,-100.86388,,,"For over 40 years, Overhead Door Company of Garden City has served southwest Kansas with quality garage doors and operators that are built for long lasting, trouble free performance. Overhead Door Company of Garden City offers sales, installation and service support for residential, commercial, industrial and agricultural applications. Our trained professionals are committed to meet and exceed your expectations with the genuine, the original, overhead door from Overhead Door Company of Garden City.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, amex, cash, check, discover, mastercard",,"Weathercraft Roofing","http://www.wcroofohd.com http://overheaddoor.com http://overheaddoorgardencity.com","Specialties: Roofs",kristen_happy_face,01/15/2013,five,,,,,
719138,247481,"2020-09-27 02:54:22","Alves Inc",http://www.thinkalvesinc.com,,"(707) 825-3114","4200 W End Rd",Arcata,CA,95521,"4200 W End Rd,Arcata,CA 95521","Roofing Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Construction Engineers, Demolition Contractors, Excavation Contractors, Floor Materials, Flooring Contractors, Foundation Contractors, General Contractor Engineers, General Contractors, Gutters & Downspouts, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors, Professional Engineers, Recycling Centers, Recycling Equipment & Services, Road Building Contractors, Roofing Equipment & Supplies, Septic Tanks & Systems, Sewer Contractors, Sheet Metal Work, Shingles, Shipping Services, Trucking",,,,40.89498,-124.0756,,,,,,,,,,http://www.thinkalvesinc.com,,,,,,,,,
733701,252162,"2020-09-27 02:55:01",Alves,http://thinkalvesinc.com,alvesinc@sbcglobal.net,"(707) 273-1751","4200 W End Rd",Arcata,CA,95521,"4200 W End Rd,Arcata,CA 95521","Excavation Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Construction Engineers, Demolition Contractors, Floor Materials, Flooring Contractors, Foundation Contractors, General Contractor Engineers, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors, Professional Engineers, Recycling Centers, Recycling Equipment & Services, Road Building Contractors, Roofing Contractors, Roofing Equipment & Supplies, Septic Tanks & Systems, Sewer Contractors, Sheet Metal Work, Shingles, Shipping Services, Trucking",,,A+,40.89498,-124.0756,,"Think Alves Inc!","Third generation family owned business since 1979. Our service range from roofing, paving, excavating, gutters, recycling, and flooring.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,"all major credit cards",,"Alves Inc.",http://thinkalvesinc.com,"Specialties: Water Remediation, Commercial, Business, Residential, Homebuilding, Roofs, Metal Roofing, Water Restoration, Water Damage, Flood Damage Services: Roofing Consulting, Roof Maintenance, Roof Structures, Sheet Metal Work, Roof Repair, Septic Tanks",,,,,,,,
737405,253459,"2020-09-27 02:55:23","D & B Precision Products, Inc.",http://db-precisionproducts.com,,"(719) 473-3699","55 Mount View Ln","Colorado Springs",CO,80907,"55 Mount View Ln,Colorado Springs,CO 80907","Parking Lots & Garages, Aluminum, Brass, Bronze, Building Contractors, Cabinets, Construction Engineers, Copper, Draperies, Curtains & Window Treatments, Garage Cabinets & Organizers, General Contractors, Guns & Gunsmiths, Home Repair & Maintenance, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Sporting Goods, Steel Erectors, Steel Processing, Structural Engineers, Welders",,,A+,38.88928,-104.82256,https://i3.ypcdn.com/blob/309d0bd9a23adb220b8efa93f1878725d756475b_100x100_crop.jpg?63f80dd,"Locally Owned & Operated","D & B Precision Products, Inc., is a family owned and operated precision sheet metal fabricator. We have been operating and meeting customer's needs in the Colorado Springs area for over 17 years. Everyone at D & B is committed to the quality of parts that go to our customers. We are dedicated to providing our customers with superior products, outstanding customer service, and overall satisfaction with the final products. Call us today for more information! (719) 473-3699","Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed","Fax: (719) 473-3734",,"amex, cash, check, debit, discover, master card, money order, visa",,,http://db-precisionproducts.com,"Specialties: Windows, Sheets, Springs, Sheet Metal Work, Covers, Customer Service, Homes, Custom Built, Finishes",,,,,,,,
1271733,407226,"2020-09-27 03:09:57","Tulsa Sheet Metal",http://www.tulsasheetmetal.com,darrylk@tulsasheetmetal.com,"(918) 921-5355","42 N Quincy Ave",Tulsa,OK,74120,"42 N Quincy Ave,Tulsa,OK 74120","Sheet Metal Fabricators, Laser Cutting, Machine Shops, Metal Rolling & Forming, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Fabricators, Steel Processing",4,"1 Review",A+,36.16126,-95.97411,,"A CUSTOM SPECIALTY FABRICATION COMPANY","Complete your project on time, every time with custom fabrication and versatile metalwork from Tulsa Sheet Metal in Oklahoma. Since 1951, we have provided commercial and industrial clients nationwide with only the best products at affordable rates.","Mon - Thu: 8:00 am - 4:30 pm Fri Closed",,,"check, discover, amex, visa, mastercard",,,http://www.tulsasheetmetal.com,"Services: Sheet Metal Work",Butch52,12/07/2011,four,"I have done business with Tulsa Sheet Metal for over 10 years. They have been very helpful getting projects done as quick as possible. Even with minor issues they have been very quick to help fix them.",,,,
1271909,407282,"2020-09-27 03:09:57","JnL Custom Work",,,"(972) 768-7389","2304 Oak Ln Ste 120","Grand Prairie",TX,75051,"2304 Oak Ln Ste 120,Grand Prairie,TX 75051","Iron Work, Ornamental Metal Work, Sheet Metal Work, Steel Fabricators, Welders",,,,32.71103,-97.00376,https://i4.ypcdn.com/blob/bb94ef413f1cdab4bdbd7abd3727a5c43f28e372_100x100_crop.jpg?63f80dd,,,,,,,,,,,,,,,,,,
1271983,407303,"2020-09-27 03:09:57","Steel Products Inc",http://steelproducts-mcs.com,estimating@steelproductsinc.com,"(517) 568-4161","124 W Platt St",Homer,MI,49245,"124 W Platt St,Homer,MI 49245","Steel Fabricators, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work",,,,42.14926,-84.80829,,,,,"Phone: (517) 568-4163 Fax: (517) 568-4163",,,,,http://steelproducts-mcs.com,,,,,,,,,
1272041,407321,"2020-09-27 03:09:57","Transpacific Steel",https://www.transpacificsteelllc.com,,"(415) 282-8710",,,,,,"Steel Fabricators, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Distributors & Warehouses",,,,,,https://i4.ypcdn.com/blob/aa04962fa134d793cafbdb3b6d8a35eca5903ae2_100x100_crop.jpg?63f80dd,,"Transpacific Steel, LLC is dedicated to servicing all of your reinforcing steel needs including rebar, ties, hoops, and stirrups.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,"Transpacific Steel LLC",https://www.transpacificsteelllc.com/,,,,,,,,,
1272314,407406,"2020-09-27 03:09:57","Commercial Sheet Metal Works",,,"(213) 748-7321","1800 S San Pedro St","Los Angeles",CA,90015,"1800 S San Pedro St,Los Angeles,CA 90015","Sheet Metal Work, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Steel Detailers Structural",,,,34.028526,-118.25684,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,,,"Commercial Sheet Metal Works Inc",,,,,,,,,,
1272415,407435,"2020-09-27 03:09:57","Coast Metal Works Inc",http://coastmetalworks.com,coastmetalworks@gmail.com,"(541) 982-5209","2710 Woodland Dr","Coos Bay",OR,97420,"2710 Woodland Dr,Coos Bay,OR 97420","Steel Fabricators, Aluminum, Aluminum-Wholesale & Manufacturers, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Iron Work, Lead, Machine Shops, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Sheet Metal Fabricators, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders",,,A+,43.38706,-124.23922,,,"Coast Metal Works Inc in Coos Bay, OR serves Industrial and Residential customers. We offer complete Welding Services, including Aluminum & Stainless Steel and also do fabrication. We accept the following forms of payment: MasterCard, VISA. Our CCB # is 64487. We have been proudly serving the Coos Bay, OR area since 1953 and can be reached at 541 269-0116","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"visa, master card, discover",,,http://coastmetalworks.com,,,,,,,,,
1272431,407437,"2020-09-27 03:09:57","Honeywell Metglass Solutions",http://www.metglas.com,,"(843) 349-6800","440 Allied Dr",Conway,SC,29526,"440 Allied Dr,Conway,SC 29526","Steel Fabricators, Sheet Metal Work",,,A+,33.79602,-78.99603,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (843) 349-7319",,,,,"http://www.metglas.com http://www.metglass.com",,,,,,,,,
1272496,407454,"2020-09-27 03:09:57","Hazlett Sheet Metal & Fabrication",,mhazlett@csonline.net,"(814) 676-1427","640 N Seneca St","Oil City",PA,16301,"640 N Seneca St,Oil City,PA 16301","Sheet Metal Work, Metal Specialties, Steel Erectors, Steel Fabricators, Welders",,,,41.4452,-79.69767,,"Custom Sheet Metal Work and Welding Services. Anything From 24 Gauge to 1/ "" Plate.","Hazlett sheet metal & fabrication has been in business since 1992 and offers welding and sheet metal services. Custom Sheet Metal Work and Welding Services. Anything From 24 Gauge to 1/ "" Plate.Metal Fabricator Sheet Metal Work Stainless Steel Fabricator Steel Fabricator & Erectors Welding Contractors","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","Fax: (814) 676-5324",,"check, money order, travelers checks",,,,,,,,,,,,
1272501,407455,"2020-09-27 03:09:57","M.A. Ogg Heating & Air Conditioning",,maogg@verizon.net,"(909) 675-1217","4721 Arrow Hwy",Montclair,CA,91763,"4721 Arrow Hwy,Montclair,CA 91763","Sheet Metal Work, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Metal Tanks, Metal Tubing, Professional Engineers, Steel Erectors, Steel Processing",,,A,34.09243,-117.70218,https://i3.ypcdn.com/blob/e7ac3e63753da0e7f4aea2fcf26fb59779304170_100x100_crop.jpg?63f80dd,"Air Conditioning and Heating ? Sales, Service and Installation. With More Than 20 Years of Experience. Call Now For A Free In Home Estimate!","No matter what the temperature is outside, you can remain comfortable with help from M.A. Ogg Heating & Air Conditioning, Inc. of Montclair, California. Our heating and air-conditioning contractors perform installation and repair work to keep your HVAC systems functioning properly. To ensure that heated or cool air moves efficiently through your home or business, we also offer custom sheet metal for ductwork. Contact our heating and air-conditioning contractors to request an estimate.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (909) 624-9326",,"check, debit, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1272605,407486,"2020-09-27 03:09:57","USP Lumber Connectors",https://www.uspconnectors.com,customerservice@uspconnectors.com,"(925) 245-0165","2150 Kitty Hawk Rd",Livermore,CA,94551,"2150 Kitty Hawk Rd,Livermore,CA 94551","Steel Detailers Structural, Metal-Wholesale & Manufacturers, Sheet Metal Work",,,,37.69846,-121.80656,https://i3.ypcdn.com/blob/87567f31d8c535ee1fa9811cb4cba950d1d5aa41_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 6:30 am - 7:00 pm","Phone: (925) 449-4100 Primary Phone: (925) 449-4100 TollFree: (800) 328-5934 TollFree: (800) 227-0470",,,,"Mitek Usp Connectors Usp Structural Connectors Mitek US P Connectors","https://www.uspconnectors.com http://uspconnectors.com",,,,,,,,,
1272819,407543,"2020-09-27 03:09:57","Kicks Kustom Metal Art and Welding",http://www.kickskustom.com,,"(262) 358-1375","5530 17th Pl",Kenosha,WI,53144,"5530 17th Pl,Kenosha,WI 53144","Welders, Building Contractors, Industrial Equipment Repair, Machine Shops, Machinery-Rebuild & Repair, Metal Cutting, Metal Specialties, Metal Tanks, Metal Tubing, Sheet Metal Work, Steel Erectors, Steel Processing, Welding Equipment & Supply, Welding Equipment Repair",,,,42.62638,-87.87628,https://i4.ypcdn.com/blob/15b1bf1fa184d5301fc4d523d8a765e9a39498f8_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 7:00 am - 5:00 pm",,,"check, paypal",,,http://www.kickskustom.com,,,,,,,,,
1272865,407554,"2020-09-27 03:09:57","Weiss Sheet Metal Inc",http://weiss-sheetmetal.com,bdelano@weiss-sheetmetal.com,"(508) 436-4691","105 Bodwell St",Avon,MA,02322,"105 Bodwell St,Avon,MA 02322","Steel Fabricators, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Lead, Metal Doors, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Metals, Professional Engineers, Scrap Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers",,,A+,42.12918,-71.05491,https://i3.ypcdn.com/blob/dbdd52f17d49617b20e4028b9c69ddd028c89634_100x100_crop.jpg?63f80dd,"Click on the business name to learn more about this business.","Weiss Sheet Metal, established in 1965, is a second-generation, privately held family business which provides customized metal fabrication work for architectural (custom panels, column covers, canopies, screens, storefront, trims, and more) commercial and residential use (stainless steel counter tops, sinks, cabinets, shelving and many more). We have supplied top notch laboratories with sinks, tables and cabinets for many years. We are the perfect size company to offer individual service on small custom projects, yet still provide the kind of professional fabrication needed on major architectural projects. Weiss Avon, Massachusetts facility consists of 27,000 square feet of manufacturing and office space. Weiss is a good neighbor - they are involved in their community, their industrial park and their Chamber of Commerce. When you use our services, you work with on-site and caring owners, as well as experienced craftspeople who display honesty and integrity in all business dealings. We have also been shown in the various movies, television programs and publications. When Post Road Iron Works was given the task of supplying, fabricating and installing metal in the new Yankee Stadium, they looked to Weiss Sheet Metal to supply fabricated stainless steel railings, drink rails and trim. The Better Business Bureau recognizes Weiss for great service too! If you are looking for high-quality custom metal work, please give us a call at (508) 583-8300!","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (508) 588-5690",,,,,http://weiss-sheetmetal.com,,,,,,,,,
1272995,407598,"2020-09-27 03:09:57","Zimmerman Sheet Metal Steel & Welding",,,"(419) 335-3806","1179 N Ottokee St",Wauseon,OH,43567,"1179 N Ottokee St,Wauseon,OH 43567","Sheet Metal Work, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Steel Detailers Structural, Welders",,,,41.5641,-84.14748,,,,,,,,,,,,,,,,,,,
1273086,407626,"2020-09-27 03:09:57","Precision Results",http://www.precisionresults.net,KPaulson@precisionresults.net,"(701) 252-0875","210 17th St SW",Jamestown,ND,58401,"210 17th St SW,Jamestown,ND 58401","Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Fabricators",,,,46.89189,-98.70974,,,,,"Phone: (701) 252-1143 Fax Number: (701) 252-1143 Fax: (701) 252-1143 TollFree: (800) 785-8994",,,,"Precision Results Mfg Inc Precision Results Manufacturing Inc","http://www.precisionresults.net https://precisionresults.net",,,,,,,,,
1273416,407713,"2020-09-27 03:09:57","California All Steel Carports, Inc.",http://www.californiaallsteel.com,flor@californiaallsteel.com,"(559) 354-6723","85 Santa Fe Ave",Fresno,CA,93721,"85 Santa Fe Ave,Fresno,CA 93721","Steel Distributors & Warehouses, Sheet Metal Work",1,"1 Review",,36.72945,-119.77385,,,,"Tue - Fri: 8:00 am - 5:30 pm","Phone: (559) 442-4030",,,,"Calif All Steel Car Ports",http://www.californiaallsteel.com,,"Christel H.",05/16/2018,one,"They were supposed to deliver our material on a Friday at 11 they didn't show, at 3 they called and said 45 minutes, at 5 we called and they said they didn't know when. We called back Saturday, Monday and Tuesday and they just said they were checking and would call back. No call. On Wednesday I called mad and they said that our material was with a delivery driver in Stockton and his truck was broke down and they didn't know when it would be delivered. They were rude. They didn't apologize. they were defensive. Very poor customer service.",,,,
1273434,407720,"2020-09-27 03:09:57","Metal Fabricators, Inc.",http://themetalfabricatorsinc.com,mfi@cltel.net,"(641) 357-1777","1907 6th Ave. S.","Clear Lake",IA,50428,"1907 6th Ave. S.,Clear Lake,IA 50428","Sheet Metal Fabricators, Metal Specialties, Metal-Wholesale & Manufacturers, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Detailers Structural, Steel Mills, Welders",,,,43.13084,-93.36523,https://i3.ypcdn.com/blob/a7b695f3841d726210e3fb776584d4cdf4f3cba4_100x100_crop.jpg?63f80dd,,"Metal Fabricators, Inc., in Clear Lake, IA, is the area's leading metal fabricators specialist serving Clear Lake and surrounding areas. We offer sheet metal fabrication, stainless steel, welding, laser cutting and much much more. For all your metal fabrication needs, contact Metal Fabricators, Inc. in Clear Lake.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Fax: (641) 357-1778",,"check, cash",,,http://themetalfabricatorsinc.com,,,,,,,,,