business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
581,214,"2020-09-27 02:30:36","Upholstery Specialist",http://uphols.attwebspace.com,paul.g@upholsteryspecialists.net,"(408) 548-0335","52 S Autumn St","San Jose",CA,95110,"52 S Autumn St,San Jose,CA 95110","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Upholstery Cleaning, Cleaning Contractors, Foam & Sponge Rubber, Furniture Stores, Upholsterers, Upholstery Cleaners, Upholstery Fabrics",,,,37.33062,-121.89978,,"An Upholstery Specialist Gets The Job Done Right!","*Over 20 Years Experience.* Since 1986, Upholstery Specialists has been honing our craft of upholstery services for all types of upholstered products. From automotive seating to home furnishings, office seating to hotel remodels, restaurant booths to medical exam tables, our highly skilled craftsmen have the experience, training and equipment to build and upholster just about anything with the finest materials available. Our goal is to exceed your expectations of quality and service so that we may have the opportunity to perform again and again on all of your projects, and also for those you would happily refer us to. We don?t believe we can build our business on just one job for each customer, but maintaining a good working relationship with every customer to help them with their goals for a lifetime. There are currently two generations of the Griffin family working to insure the quality and success of the business, with another generation just starting to learn. That equals three generations of family to stand behind our work and reputation for many years to come. We welcome your invitation to bid on your project and look forward to working with you soon.","Mon - Fri: 9:00 am - 6:00 pm",,,"cash, discover, visa, mastercard, check",,"Upholstery Specialists","http://uphols.attwebspace.com http://upholsteryspecialists.net","Parking: Street, Lot, Private Wheelchair Accessible: Yes Services: ** Residential Upholstery Specialists** We will care for your furniture. Being a family run business, we believe there is only one way to treat customers and their projects, EXACTLY THE WAY WE WOULD LIKE TO BE TREATED. It?s a pretty simple philosophy really. We know how important it is to be on time, understand what you are trying to achieve, and most importantly, what are the different options to keep you within a specified budget! By understanding these key points, our estimators are the best at making sure you understand what?s involved to complete your project and how to make it a reality. Our skilled craftsmen are also some of the best in the trade. All of our senior trimmers have at least 15 years experience (and more) and our apprentices have at least 5 years under their belts. We maintain constant training and upgrading of equipment and following changes in materials as technology allows. This insures that every job turns out to the best of it?s potential. From basic repairs, to full antique restorations, we put our best effort into every job. We also provide our own pick-up and delivery. We do not use contracted delivery companies as other shops do. We feel it?s very important to perform these steps ourselves to provide the neatest and safest delivery of your furniture and to be there to make sure you are 100% satisfied with the finished pieces.",,,,,,,,
8421,2950,"2020-09-27 02:30:41","Smith's Cleaning Services L. L. C.",,,"(952) 452-6329","1560 Willis Ave Apt 3a","South Saint Paul",MN,55075,"1560 Willis Ave Apt 3a,South Saint Paul,MN 55075","House Cleaning, Building Maintenance, Cleaning Contractors, Foam & Sponge Rubber, Garbage & Rubbish Removal Contractors Equipment, Hose & Tubing-Rubber & Plastic, Janitorial Service, Plastics, Polymers & Rubber Labs, Rubber & Plastic Stamps, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Clothing & Footwear, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Rubbish & Garbage Removal & Containers, Rubbish Removal, Stamps-Rubber, Metal & Plastic",,,,44.91717,-93.05855,,,,,,,,,,,,,,,,,,,
26459,11112,"2020-09-27 02:31:18","P2P Club",http://www.conciergeinbrooklynny.com,p2pclubco@gmail.com,"(718) 928-7213","1750 Ocean Pkwy",Brooklyn,NY,11223,"1750 Ocean Pkwy,Brooklyn,NY 11223","Concierge Services, Cleaning Contractors, Credit Repair Service, Eldercare-Home Health Services, Personal Services & Assistants",5,"6 Reviews",,40.60593,-73.96752,https://i1.ypcdn.com/blob/25fa7a9dc9dded71720466b337ad4c94192df25d_100x100_crop.jpg?f832250,"We service your needs and wants",,,,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, insurance",,,http://www.conciergeinbrooklynny.com,"Parking: Street","Wilky J.",01/03/2016,five,"P2P Club is an exceptional company. They truely understand Concierge. The lifestyle managers are extreamly detailed oriented and inexpensive. They are warm and cultured. They are very positive and upbeat. I would not use any other concierge company","Ralph M.",11/16/2015,five,"P2P Club is a great company that helped me find a nice place to eat with my friends and family. This company is for anyone who doesn't have the time to plan out vacations, eating out and much more."
27182,11371,"2020-09-27 02:31:18","THE ROBINSON CHAIN OF COMPANIES",http://www.therobinsonchain.com,info.trc@yahoo.com,"(210) 551-1080","9901 W Interstate 10 Suite 8010","San Antonio",TX,78230,"9901 W Interstate 10 Suite 8010,San Antonio,TX 78230","Janitorial Service, Cleaning Contractors, Credit Repair Service, Financial Services",,,,29.53323,-98.56357,https://i3.ypcdn.com/blob/e7c20a5f67be37f00330cea1c99abe19999b80e5_100x100_crop.jpg?f832250,,"For all of your Residential and Commercial Cleaning and Personal and Business Credit Restoration.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, check, all major credit cards",,,http://www.therobinsonchain.com,,,,,,,,,
27972,11667,"2020-09-27 02:31:18","Fox Realty Services, LLC",,foxrealtyservices@gmail.com,"(443) 450-3557","10431reisterstown Crossroads Dr","Owings Mills",MD,21117,"10431reisterstown Crossroads Dr,Owings Mills,MD 21117","Contractor Referral Services, Cleaning Contractors, Credit Repair Service, Real Estate Referral & Information Service, Security Control Systems & Monitoring",,,,39.42688,-76.77693,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","4434503557: (443) 272-5962",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
49799,22667,"2020-09-27 02:32:04","Fashion Craft Cleaners",,,"(301) 299-8800","10102 River Rd Unit B",Potomac,MD,20854,"10102 River Rd Unit B,Potomac,MD 20854","Dry Cleaners & Laundries, Cleaning Contractors, Shoe Repair",,,,39.01742,-77.20822,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed","Primary Phone: (301) 299-8801 Phone: (301) 299-8801",,"all major credit cards",,,,,,,,,,,,
54640,24526,"2020-09-27 02:32:08","Highlander Cleaners",http://www.highlandercleaners.com/index.html,info@highlandercleaners.com,"(717) 367-4665","35 W High St # 101",Elizabethtown,PA,17022,"35 W High St # 101,Elizabethtown,PA 17022","Dry Cleaners & Laundries, Bridal Gown Preservation, Cleaning Contractors, Clothing Alterations, Fabric Shops, Shoe Repair, Tailors, Uniform Supply Service, Wedding Tailoring & Alterations",,,,40.15147,-76.60719,,,"For over 35 years, Highlander Cleaners has served Elizabethtown, Mount Joy and surrounding areas of Lancaster County with quality, professional dry cleaning services. We are a family-owned and operated business and nearly every member of our highly-experienced staff has been with us for over 10 years. We offer a wealth of dry cleaning knowledge, unmatched experience and attention to detail...all of which translate into a quality finished product for our customers every time. All of our work is guaranteed. We provide cleaning for all of your fine garments including gowns, furs, leather and suede. We also provide repairs and alterations. Highlanders also cleans draperies. We specialize in wedding gowns and also provide tuxedo rentals. Come to us for shoe repair and tailoring needs.Highlanders also provides water & fire damage restoration Our services include: * Dry Cleaning * Shirt Laundry * Leather & Suede * Tuxedo Rental * Pick-Up and Delivery * Coin-op Laundromat * Alterations & Repairs * Shoe Repair * Draperies * Table Linen * Fire And Water Restoration * Wedding Gown Cleaning and Preservation * And much more Call us today.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"amex, discover, visa, check, cash, debit, mastercard",,,http://www.highlandercleaners.com/index.html,,,,,,,,,
55448,24851,"2020-09-27 02:32:08","Green St Cleaners",https://www.domainmarket.com/buynow/greenstreetcleaners.com,greenstcleaner@sbcglobal.net,"(626) 449-9905","728 E Green St",Pasadena,CA,91101,"728 E Green St,Pasadena,CA 91101","Dry Cleaners & Laundries, Cleaning Contractors, Clothing Alterations, Drapery & Curtain Cleaners, House Cleaning, Leather Goods Repair, Shoe Repair, Wedding Tailoring & Alterations","3,5","18 Reviews",A+,34.14447,-118.13535,https://i1.ypcdn.com/blob/f921f682d96c8dd4a2f14f65a98437cb701be432_100x100_crop.jpg?f9d23e1,,"Established in 1985, the business offers Dry Cleaners and Laundries service.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:30 pm",,,"all major credit cards",,,https://www.domainmarket.com/buynow/greenstreetcleaners.com,"Specialties: Drapes & Curtains, Leather, Wedding Gowns, Wedding Dresses, Bedspreads, Bridal Gowns Bike Parking: Yes Parking: Lot, Private Wi-Fi: No","LA Fan",06/16/2010,five,"DON'T NORMALLY FILL THESE OUT BUT MY EXPERIENCE HAS BEEN SO GOOD I AM COMPELLED TO!! MY WIFE AND I MOVED TO PASADENA FROM CHICAGO A COUPLE YEARS AGO AND CAME ACROSS THIS DRY CLEANERS AND SHOE REPAIR. WE HAVE NOTHING BUT GREAT THINGS TO SAY ABOUT BOTH THE CLEANERS AND SHOE REPAIR. THIS IS A FAMILY RUN BUSINESS AND THEY TRULY VALUE EACH AND EVERY CUSTOMER. MY WIFE HAD AN EMERGENCY WITH SOME SHOES A DAY OF A WEDDING AND THE OWNER'S DAUGHTER CALLED HER DAD TO COME INTO WORK (WITH THE FLU) TO MAKE SURE THAT THE SHOE HEEL WAS REPAIRED AND WE MADE IT FOR THE WEDDING IN VEGAS THAT NIGHT!! THEY EVEN GIVE TREATS TO OUR DOGS WHISKEY AND LUCKY!! YOU GUYS ARE GREAT, KEEP UP THE GOOD WORK!!!",Janet55,06/16/2010,five,"The store Zara in Pasadena referred me to this dry cleaners, and I was a little afraid after reading a few of the prior reviews. I had such a great experience with them! Great customer service, very friendly and they also did amazing work! They have same day alterations and have even taken spots out that other dry cleaners couldnt. I highly recommend them!"
56145,25126,"2020-09-27 02:32:12","First Class Cleaners",http://www.firstclasscleaners.com,,"(407) 481-2000","223 N Orange Blossom Trl",Orlando,FL,32805,"223 N Orange Blossom Trl,Orlando,FL 32805","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Cleaning Contractors, Clothing Alterations, Janitorial Service, Laundromats, Shoe Repair, Tailors, Wedding Tailoring & Alterations",1,"5 Reviews",A+,28.54527,-81.39686,https://i2.ypcdn.com/blob/4c910e3593bc4b7cecb1e2e94dcdd7058ede12b1_100x100_crop.jpg?f9d23e1,,"First Class Cleaners started in Orlando in the early 1950's and has been a recognized leader in the art of cleaning fine clothing ever since. Our Staff is dedicated to providing you with unmatched customer service, superior cleaning and finishing with meticulous attention to detail. We understand that your wardrobe is an investment and an important part of who you are. That's why our staff is highly trained to provided the finest care and service to each and every garment. As part of our commitment to you, we've invested in state-of-the-art equipment and upgraded our plant with the latest dry cleaning technology to ensure we deliver the highest quality dry cleaning available. Our processes have been designed with a focus on being as environmentally friendly as possible.","Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, debit",,,"http://www.firstclasscleaners.com twitter facebook",,ekbrown,11/04/2011,one,"The Oviedo store cleaned a couple of shirts on my first visit however on my second visit they were suppose to clean a new batch in a 70% bag deal they have for new customers. They missed the discount on three of my garments as soon as I so found it out I called the manager. She replied that it was her fault and she will give me a credit for the next cleaning. I said ""NO"" I would rather have the money owed to me. She then stated that it would take about 2 weeks to get a refund check mailed, 3 1/2 weeks later no refund check or call. I called her she said that the accountant had the flu and will get back by that Friday, this was Tuesday. I patiently waited on friday she finally called me stating that it will be another 2 1/2 weeks until the refund gets mailed off, however after I argued my case about wanting to talk to her owner she completely avoided saying that they wont call me back! WOW! Talking about good business practices....It only took a month however ,they finally gave me a $10 credit on top off what they owed me. I agreed to this and got another load done with a estimated price on it not knowing that it was going to be over the discounted price again! WOW! You would think that they should know their pricing by now! They are always unestimating while using their pricing system! Never again will I use them to clean any of my clothes! Theres a FIRST time and LAST time for everything!",BondiBeach,04/14/2008,one,"I have been going to this cleaner at least a year now... I always thought the 50% off was a joke considering the cleaning was still a lot.... (and service is not fantastic- they have lost items of mine-and later found more then once)- So the latest is they are down to 30% off.... (still a joke)- I brought in 6 items... a jacket (fleece), 3 cotton blend shirts, and 2 poly blend pants- none fancy at all!!!..... I also brought a 10.00 off coupon... My total was 45.00!!! By my calculation... that means the total had to be somewhere around 80.00 for 6 items (roughly 13.50 each!!!)!!!! Then subtract 30% and then subtract 10.00 bringing it to 45.00... I am SHOCKED! I called to complain but so far no reply. PS- I have asked multiple times for pricing and they dont give a list."
57235,25539,"2020-09-27 02:32:12","Waldorf Cleaners",http://www.waldorfanimalclinic.com,waldorfanimal@verizon.net,"(301) 843-8487","2535 Old Washington Rd",Waldorf,MD,20601,"2535 Old Washington Rd,Waldorf,MD 20601","Dry Cleaners & Laundries, Cleaning Contractors, Industrial Cleaning, Shoe Repair, Tailors",,,A+,38.64015,-76.89273,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,,,,http://www.waldorfanimalclinic.com,"Parking: Lot, Free",,,,,,,,
57779,25753,"2020-09-27 02:32:12","Lotempio Shoe Repair & Store",http://www.merchantcircle.com/business/LoTempio.Shoe.Repair.And.Store.585-671-8289,shoewizard@gmail.com,"(585) 671-8289","790 Ridge Rd",Webster,NY,14580,"790 Ridge Rd,Webster,NY 14580","Canvas Goods, Cleaning Contractors, Laces, Leather Cleaning, Leather Goods Repair, Orthopedic Shoe Dealers, Physicians & Surgeons, Orthopedics, Shoe Repair, Shoe Shining, Shoe Stores",,,A+,43.20481,-77.47786,https://i1.ypcdn.com/blob/70d3cdeecce3451635f5826987bd5f7cae3dcc7c_100x100_crop.jpg?f9d23e1,,,"Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm","Phone: (585) 787-2760 TollFree: (888) 430-7467",,"amex, all major credit cards",,,http://www.merchantcircle.com/business/LoTempio.Shoe.Repair.And.Store.585-671-8289,"Parking: Lot, On Site Wheelchair Accessible: Yes Specialties: Zippers, Luggage",,,,,,,,
61402,27168,"2020-09-27 02:32:21","Fresh Cleaners",http://www.classiccleaners.net,,"(916) 435-0608","3031 Stanford Ranch Rd",Rocklin,CA,95765,"3031 Stanford Ranch Rd,Rocklin,CA 95765","Cleaning Contractors, Clothing Alterations, Dry Cleaners & Laundries, Leather Cleaning, Shoe Repair, Shoe Shining",,,,38.81614,-121.25835,,,,"Mon - Fri: 7:00 am - 6:30 pm Sat: 9:00 am - 5:00 pm",,,"all major credit cards, master card, visa",,,"http://www.classiccleaners.net http://www.foothillfireandwire.com","Price Range : Below Average Wi-Fi: No Bike Parking: Yes",,,,,,,,
62509,27596,"2020-09-27 02:32:21","NorВ’east Cleaners",https://noreastcleaners.com,info@noreastcleaners.com,"(978) 283-4545","6 Thatcher Rd",Gloucester,MA,01930,"6 Thatcher Rd,Gloucester,MA 01930","Dry Cleaners & Laundries, Cleaning Contractors, Clothing Alterations, Shoe Repair, Tailors","3,5","3 Reviews",,42.61849,-70.63946,https://i1.ypcdn.com/blob/1154adfe55d041d9dc7386668ba62e30391f84fe_100x100_crop.jpg?f9d23e1,,"If you are looking for dry cleaning services that are truly a cut above the rest, look no further than NorВ’east Cleaners. Serving the Cape Ann area since 1969, we have made it our mission to offer an unrivaled level of customer service, innovative green cleaning options, and a level of attention to detail that our competitors simply cannot match. With locations in Gloucester and Manchester, we are ready to provide you with a customized service experience and treat your garments as if they were our own.","Mon - Fri: 6:30 am - 6:30 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"discover, check",,,website,"Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes","Cynthia W.",08/02/2017,five,"We use the Nor'east Cleaners Manchester-by-the-sea location and have had excellent service. Prices are reasonable, and the quality of their work is first rate. We love the Pick up and Delivery Service and Bill is awesome! He picks up and delivers on time every time. Great personality, professional and pleasant. Would highly recommend them to anyone.","Stephanie H.",09/10/2016,five,"Hi. I have been using Noreast Cleaners for many years. I have never a problem with any garment I have sent, and in fact it rivals more expensive cleaners I tried while living in NYC! They are personable, exacting, know customers by name and I am glad they are here! Stephanie"
62995,27781,"2020-09-27 02:32:21","Lexington Dry Cleaning Inc.",http://www.lexingtondryclean.com,Lexingtonhobby@bellsouth.net,"(803) 359-0468","5351 Augusta Rd",Lexington,SC,29072,"5351 Augusta Rd,Lexington,SC 29072","Drapery & Curtain Cleaners, Carpet & Rug Cleaners, Cleaning Contractors, Clothing Alterations, Dry Cleaners & Laundries, House Cleaning, Leather Cleaning, Shoe Repair, Tailors",5,"1 Review",A+,33.9736,-81.21329,,,,"Mon - Fri: 7:00 am - 6:30 pm",,,"check, debit, discover, visa, amex, master card",,,http://www.lexingtondryclean.com,"Specialties: Damage, Fire",candy501,11/29/2007,five,"Always receive great service here.",,,,
63350,27921,"2020-09-27 02:32:21","English Coin Laundries & Cleaners",http://www.clermontdrycleaners.com,jp.videogo@gmail.com,"(352) 242-0505","791 E Highway 50",Clermont,FL,34711,"791 E Highway 50,Clermont,FL 34711","Dry Cleaners & Laundries, Cleaning Contractors, Commercial Laundries, Laundromats, Shoe Repair",,,,28.54791,-81.74517,,,,"Mon - Sat: 7:00 am - 9:00 pm Sun: 7:00 am - 7:00 pm",,,"all major credit cards, cash, check, master card, visa",,"English Dry Cleaners and Coin Laundromat English Cleaners English Coin Laundries Inc English Coin Laundries-Clnrs",http://www.clermontdrycleaners.com,"Parking: Lot Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
67125,29410,"2020-09-27 02:32:40","Sundance Cleaners",,sundancedp@yahoo.com,"(760) 346-0201","73350 El Paseo Ste 102","Palm Desert",CA,92260,"73350 El Paseo Ste 102,Palm Desert,CA 92260","Dry Cleaners & Laundries, Cleaning Contractors, Shoe Repair",,,,33.71991,-116.38519,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm","Phone: (760) 469-4810",,,,,,,,,,,,,,
67492,29555,"2020-09-27 02:32:40","Mike's Dry Cleaners and Shoe Repair",,,"(718) 230-4659","281 Flatbush Ave",Brooklyn,NY,11217,"281 Flatbush Ave,Brooklyn,NY 11217","Dry Cleaners & Laundries, Cleaning Contractors, Shoe Repair",,,,40.6793,-73.97376,https://i2.ypcdn.com/blob/4dd6f393f6031e1d50b5852f995be958e0e63d2f_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,"all major credit cards",,"Mike's Dry Cleaners & Tailors Mike's Dry Cleaners & Shoe Repair",,"Parking: Street Wi-Fi: No Bike Parking: Yes",,,,,,,,
68727,30035,"2020-09-27 02:32:42","Clark County Cleaners",http://www.clarkcountycleaners.com,manulph@comcast.net,"(360) 574-6608","9901 NE 7th Ave #A104",Vancouver,WA,98685,"9901 NE 7th Ave #A104,Vancouver,WA 98685","Dry Cleaners & Laundries, Building Maintenance, Cleaning Contractors, Clothing Alterations, Industrial Cleaning, Laundromats, Shoe Repair, Wedding Tailoring & Alterations",,,A+,45.69333,-122.66371,https://i1.ypcdn.com/blob/d8986c0245fcbf270c05d86aa35975b65f342638_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:30 pm Sat: 9:00 am - 3:30 pm","Phone: (360) 448-7982 Primary Phone: (360) 448-7982",,"all major credit cards",,,http://www.clarkcountycleaners.com,"Parking: Lot Wi-Fi: No Price Range : Below Average Services: Industrial Cleaning",,,,,,,,
69334,30264,"2020-09-27 02:32:42","Down To Earth Dry Cleaners & Laundry",,downtoearthdc@qwestoffice.net,"(307) 745-3333","655 N 3rd St",Laramie,WY,82072,"655 N 3rd St,Laramie,WY 82072","Dry Cleaners & Laundries, Cleaning Contractors, Clothing Alterations, Industrial Cleaning, Leather Cleaning, Shoe Repair, Tailors, Wedding Tailoring & Alterations",,,A+,41.31801,-105.59247,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, check, mastercard, all major credit cards, debit, discover, amex",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
69646,30390,"2020-09-27 02:32:42","Lord Fairfax Cleaners",,,"(703) 273-2456","10903 Main St",Fairfax,VA,22030,"10903 Main St,Fairfax,VA 22030","Dry Cleaners & Laundries, Cleaning Contractors, Drapery & Curtain Cleaners, Industrial Cleaning, Laundromats, Shoe Repair, Tailors, Upholstery Cleaners",,,,38.85168,-77.3217,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,,,,,,,,,,