business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
695277,239973,"2020-09-27 02:53:25","McConnell and Associates",https://mcconnellassociates.org,Careers@McConnellAssociates.org,"(816) 253-8438","1225 Iron St","Kansas City",MO,64116,"1225 Iron St,Kansas City,MO 64116","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Materials, Road Building Contractors",,,A+,39.13143,-94.5713,,,"Since 1965, McConnell & Associates has been beautifying, restoring and protecting paved and sport surfaces throughout the Midwest region. MAC was the first to introduce seal coating to Kansas City and now leads the industry with premium pavement, concrete and sport surface products and services. Call for a free estimate today!","Mon - Fri: 8:00 am - 5:00 pm",,,,,,website,,,,,,,,,
695291,239976,"2020-09-27 02:53:25","Stupp Paving Inc.",https://www.stupppaving.com,cs.vols@yahoo.com,"(937) 475-2303","7681 Arlington Rd",Brookville,OH,45309,"7681 Arlington Rd,Brookville,OH 45309","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials",,,,39.855755,-84.42567,,,"Stupp Paving Inc Provides Paving, Sealcoating, Striping, Patching, Grading, Drainage and Excavating to the Brookville, OH Area.",,,,"visa, mastercard, check, amex",,,https://www.stupppaving.com/,,,,,,,,,
695340,239990,"2020-09-27 02:53:25","Calhoon Wiley Co. Inc",https://www.wileycalhooncompany.com,calhoonco@valornet.com,"(870) 773-0551","3906 N Rondo Rd",Texarkana,AR,71854,"3906 N Rondo Rd,Texarkana,AR 71854","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Parking Stations & Garages-Construction, Paving Contractors",,,A+,33.4598,-93.97637,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat - Sun Closed",,,"cash only",,,https://www.wileycalhooncompany.com,"Wheelchair Accessible: Yes",,,,,,,,
695417,240018,"2020-09-27 02:53:34","Hooksett Paving",http://www.hooksettpaving.com,richard@hooksettpaving.com,"(603) 483-2929","20 Blevens Dr",Candia,NH,03034,"20 Blevens Dr,Candia,NH 03034","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Masonry Contractors, Parking Stations & Garages-Construction, Paving Materials",,,,43.05864,-71.27703,,"Commercial & Residential Paving Since 1975 - References Proudly Supplied.","Your Source For: Parking Lots, Driveways, Roads, Excavation, Commercial Snow Removal, Salting & Sanding, Commercial & Residential Paying & Seal Coating. Over 30 Years of Experience. Free Estimates. Fully Insured. Please call at 603-627-6610 in Candia, NH.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.hooksettpaving.com,"Services: Driveways",,,,,,,,
695446,240022,"2020-09-27 02:53:34","Lowe's Blacktop & Excavtg Inc",http://www.lowesblacktop.com,,"(812) 645-2464","8463 Hayne Rd","Terre Haute",IN,47805,"8463 Hayne Rd,Terre Haute,IN 47805","Excavation Contractors, Asphalt, Asphalt & Asphalt Products-Wholesale & Manufacturers, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Construction & Building Equipment, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement Marking Equipment & Supplies, Paving Contractors, Paving Equipment, Paving Materials",,,,39.54033,-87.28539,,,,"Mon - Fri: 8:00 am - 3:00 pm Sat - Sun: 8:00 am - 12:00 pm",,,,,"Lowe's Blacktop & Excavating Inc",http://www.lowesblacktop.com,"Specialties: Industrial Services: Asphalt & Concrete Paving, Asphalt Maintenance? & Materials, Line Striping, Bulk Sealer Sales",,,,,,,,
695550,240055,"2020-09-27 02:53:34","United Paving Company",,,"(920) 928-2599","W9789 Spring Rd","Fox Lake",WI,53933,"W9789 Spring Rd,Fox Lake,WI 53933","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Driveway Contractors, Paving Contractors, Tennis Court Construction",,,,43.5304,-88.89076,,"Full Service Asphalt Paving Company!!","We are a full service Asphalt and pavement maintenance contractor. Residenstial, commercial, and municipal work. We also offer Decorative Asphalt.",,,,,,,,,,,,,,,,
695556,240057,"2020-09-27 02:53:34","Akron Precision Asphalt & Concrete Construction",http://www.akronprecision.com,craig@akronprecision.com,"(330) 253-5766",,,,,,"Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,A+,,,,,"*Asphalt Paving *Commercial - Industrial - Institutional","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://www.akronprecision.com,"Services: Driveways",,,,,,,,
695608,240070,"2020-09-27 02:53:34","ABC SEALCOATING",,pcarrol8@bellsouth.net,"(229) 563-5889","37 Jay Bird Ln","Ray City",GA,31645,"37 Jay Bird Ln,Ray City,GA 31645","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Painting Contractors",,,,31.03929,-83.18435,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"check, cash",,,,,,,,,,,,
695661,240088,"2020-09-27 02:53:34","R and R Asphalt",http://www.randrasphalt.com,info@randrasphalt.com,"(248) 667-9673","53665 Grand River Avenue","New Hudson",MI,48165,"53665 Grand River Avenue,New Hudson,MI 48165","Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors",5,"1 Review",,42.50399,-83.58473,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (248) 887-6025",,,,,http://www.randrasphalt.com,"Services: Driveways",maximusstover,07/25/2012,five,"A great company to work with. Having my driveway paved was more affordable than I thought and the owner was there throughout the process. Great clean up by the crew afterward.",,,,
695674,240093,"2020-09-27 02:53:34","County Asphalt Paving Co",,,"(636) 225-8005","200 S Elam Ave Ste 1","Valley Park",MO,63088,"200 S Elam Ave Ste 1,Valley Park,MO 63088","Asphalt Paving & Sealcoating, Asphalt, Parking Lot Maintenance & Marking, Paving Contractors, Snow Removal Service",,,,38.54107,-90.49895,,,"Welcome To County Asphalt Paving Company. County Asphalt Paving Co. is a family owned and operated business serving St. Louis City and County, St. Charles, Jefferson, and Franklin County for over 40 years. Our goal is to meet our potential clients quickly and price their work competitively. We strive to complete all projects in a timely manner, without cutting the high quality of workmanship that we are known for. We want you to be as proud of your parking lots as we are. We offer exceptional paving services for commercial and industrial businesses including Municipalities, Apartment Complexes, Subdivisions, Motels, Restaurants, and Shopping Centers. We dedicate our time to making sure the job is completed right the first time and on time. We are licensed, bonded, and insured. Contact us today for all your paving needs, such as new paving of parking lots and driveways, resurfacing/repairs of driveways and parking lots, and sealing.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (636) 225-4648 Fax: (636) 225-4648",,,,,,,,,,,,,,
695692,240099,"2020-09-27 02:53:34","Chem Seal of Berks",http://www.chemsealberks.com,,"(610) 929-9971","1720 S Mountain Dr",Reading,PA,19608,"1720 S Mountain Dr,Reading,PA 19608","Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Paving Contractors, Waterproofing Contractors",,,,40.29838,-76.01063,,,,"Mon - Wed: 8:00 am - 5:00 pm","Fax: (610) 775-4018",,,,,http://www.chemsealberks.com,,,,,,,,,
695804,240124,"2020-09-27 02:53:34","Sullivan Paving",http://www.sullivanspaving.com,Sullivanpaving@yahoo.com,"(281) 541-7012",,,,,,"Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Foundation Contractors, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors, Tennis Court Construction",4,"9 Reviews",,,,https://i3.ypcdn.com/blob/d6a25f76b3c95edd77684c5a427c80d172ef50aa_100x100_crop.jpg?63f80dd,"we do it right or we dont do it at all","SULLIVAN'S PAVING is family-owned and operated right here in Houston, TX. Since our company opened in 1984, weВ’ve treated every customer like they were a part of our family. Other companies may offer similar services, but our services are the best, and come with a personal touch.","Mon - Fri: 9:30 am - 5:30 pm",,,"visa, amex, discover, atm, check, mastercard",,,http://www.sullivanspaving.com,,"Robert E.",12/15/2016,five,"They did a great job from start to finish I am well pleased and am glad I found them my wife loves are new driveway","Troy W.",06/12/2016,five,"State of art equipment, attention to detail. made process easy was very friendly good company they stand by there work"
695813,240125,"2020-09-27 02:53:34","Z & Z Asphalt",http://www.zandzasphalt.com,nzito@yahoo.com,"(406) 860-0169","7615 King Ave W",Billings,MT,59106,"7615 King Ave W,Billings,MT 59106","Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors, Waterproofing Contractors",,,,45.75656,-108.71182,https://i3.ypcdn.com/blob/2389933ae32f433041e3e775bbc13d54adeab234_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.zandzasphalt.com,,,,,,,,,
695833,240131,"2020-09-27 02:53:34","ABC Asphalt",http://www.abc-asphalt.com,,"(360) 349-3312",,Olympia,WA,98512,"Olympia,WA 98512","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Driveway Contractors",,,,,,,"Performance Guaranteed, Quality Assured",,,,,"visa, amex, discover, paypal, cash, master card",,,http://www.abc-asphalt.com,,,,,,,,,
695866,240141,"2020-09-27 02:53:34","Phifer the Striper",,,"(734) 787-6170","50345 bog rd",Belleville,MI,48111,"50345 bog rd,Belleville,MI 48111","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating",,,,42.19565,-83.53159,,,,,,,,,,,,,,,,,,,
695871,240145,"2020-09-27 02:53:34","Asphalt seal coating",,,"(701) 425-2751","4302 13th ave s suite 4-155",Fargo,ND,58103,"4302 13th ave s suite 4-155,Fargo,ND 58103","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Sealers Asphalt, Concrete, Etc.",,,,46.8611,-96.85462,,,,,,,,,,,,,,,,,,,
695901,240153,"2020-09-27 02:53:34","Walker Paving & Asphalt Maint Inc",,wpaving@mindspring.com,"(334) 745-3937","2798 Lee Road 42",Opelika,AL,36804,"2798 Lee Road 42,Opelika,AL 36804","Parking Lots & Garages, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Paving Contractors, Paving Materials",,,,32.50309,-85.36807,,,"Walker Paving & Asphalt is licensed, bonded & insured-serving the Auburn, Opelika, Montgomery and East Alabama areas. Driveway paving, Parking Lot paving, Lot Clearing, Grading, Seal Coating & Striping.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (334) 750-8458",,"cash, check",,,,"Specialties: Parking Lots",,,,,,,,
695916,240158,"2020-09-27 02:53:34","Colorado Sealcoating & Snow Removal",,,"(720) 202-6713","8861 Race St",Thornton,CO,80229,"8861 Race St,Thornton,CO 80229","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Sealers Asphalt, Concrete, Etc., Snow Removal Service",,,,39.85728,-104.96294,,,"Seal Coating Services and Parking Lot Maintenance along with Snow Removal Services. FREE ESTIMATES!",,,,check,,,,,,,,,,,,
695941,240167,"2020-09-27 02:53:34","Quality Sealcoat, Inc.",,info@qualitysealcoatohio.com,"(216) 548-8329","Po Box 23734","Chagrin Falls",OH,44023,"Po Box 23734,Chagrin Falls,OH 44023","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Driveway Contractors",,,,41.430832,-81.39222,,"Quality is our bottom line.",,,,,"all major credit cards, check, travelers checks",,,,,,,,,,,,
695965,240178,"2020-09-27 02:53:34","The Asphalt Company, Inc.",http://www.theasphaltcompanymn.com,theasphaltcompany@gmail.com,"(763) 670-0260","3544 Woodside Dr",Monticello,MN,55362,"3544 Woodside Dr,Monticello,MN 55362","Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, General Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors",,,,45.29243,-93.81637,,"""We only use top quality products.""","Welcome to The Asphalt Company! We offer Seal coating and Asphalt repair in Minneapolis and surrounding areas in the Metro. We have over 15 years of experience in the industry and can repair your driveway quickly and efficiently. Sealing your asphalt driveway or parking area every 2-4 years is an important part of maintaining elasticity in all bituminous products. It is also the best time to take care of any cracks or holes that need to be filled and prevent water from getting into your Gravel Base / Foundation. Elements such as the sun and rain will wear and dry asphalt. Asphalt will dry and become brittle with age. Even if asphalt is not exposed to any outdoor elements it would still lighten and dry with time. Sealing your driveway with coal tar emulsion is a great contributor to the longevity of asphalt. Driveway maintenance and preventative care will go a long way in protecting your investment. Seal your asphalt when the old sealer is worn off or shows signs of wearing. Many driveways seem to have problems near the apron of the driveway (where the asphalt meets the concrete). We may be able to repair the problem area without removing part of your driveway. If this is an issue you have, we can check out your driveway and determine whether the problem can be repaired and answer any questions. We'll call the night before to remind you of the appointment. If you have a sprinkler system, turn it off for the day. We'll banner tape the driveway so no one drives on it. Do not drive on the driveway for 24-36 hours.","Mon - Fri: 6:00 am - 10:00 pm Sun: 6:00 am - 10:00 pm",,,"check, visa, master card",,,"http://www.theasphaltcompanymn.com https://theasphaltcompanymn.com",,,,,,,,,
695981,240180,"2020-09-27 02:53:34","Custom Coatings Paving & Hauling",,,"(208) 243-4044",,Carterville,MO,64835,"Carterville,MO 64835","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, Paving Contractors",1,"1 Review",,,,https://i3.ypcdn.com/blob/f563ad2dcd8468a22d5d259952dc86b70db354a2_100x100_crop.jpg?63f80dd,"Coatings for all surfaces","Custom Coatings Paving & Hauling Call us today for any commercial or residential projects before choosing any other contractors. Guaranteed A+ work and Prices that wont hurt the budget. 1-800-673-9729","Mon - Sun: Open 24 Hours",,,"debit, visa, discover, mastercard, all major credit cards, check",,"custom coatings paving & hauling",,,"Beau M.","Edited: 08/20/2016",one,"I had a terrible experience with Tristen Bailey and Custom Coatings Paving & Hauling. I spent over $21,000 to have my lot chip and sealed with 2 layers. Within weeks grass and weeds started popping up. Less than 2 months later it looks like a grass field. The 2 supposed layers of chip seal are so thin that grass is growing through the entire lot. By the time you know you have a problem they are gone with your money. The warranty Tristen Bailey claims to offer on his work is as good as the poor workmanship. The first review on this company is also by Tristen Bailey. He owns and runs the business.",,,,
696007,240190,"2020-09-27 02:53:34","Pro Sweep Plus",http://www.prosweepmt.com,prosweep@bresnan.net,"(406) 721-3665","1940 Idaho St",Missoula,MT,59801,"1940 Idaho St,Missoula,MT 59801","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Lawn Maintenance, Paving Contractors, Snow Removal Service",,,A,46.874,-114.02735,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.prosweepmt.com,,,,,,,,,
696019,240196,"2020-09-27 02:53:34","R. Cooper & Sons Paving",http://www.rcooperpavingcom.websitecreatorpropreview2459.com/Home,r.cooperpaving@yahoo.com,"(603) 887-3468",,Raymond,NH,03077,"Raymond,NH 03077","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Driveway Contractors, Paving Contractors",,,,,,,"We Are Licensed To Serve The Residential and Commercial Clients Of The Entire Southern NH","We are a family owned paving company with more than 50 years of experience. Our experts use top-notch equipment and the latest techniques for all of our projects. We are known for our expertise in gravel and asphalt work. Whether it is a repair or new construction project, we exceed our client's expectations.","Mon - Sun: Open 24 Hours",,,"visa, amex, check, debit, discover, master card",,,http://www.rcooperpavingcom.websitecreatorpropreview2459.com/Home,,,,,,,,,
696040,240199,"2020-09-27 02:53:34","EverBrite Power Sweeping & Paving",http://www.everbritesweeping.com,garyslider@aol.com,"(234) 201-9792","12546 Mahoning Ave","North Jackson",OH,44451,"12546 Mahoning Ave,North Jackson,OH 44451","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Cleaners Supplies, Cleaning Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials, Snow Removal Equipment, Sweepers-Power, Sweeping Service-Power",5,"1 Review",,41.09957,-80.88515,,,"Everbrite, inc. is a complete pavement maintainence company servicing Industrial, municipal, commercial and residential customers in a 50 mile radius",,": (330) 233-1014",,"all major credit cards, check",,,http://www.everbritesweeping.com,"Services: Driveways","Jon M.",12/12/2019,five,"I had them pave my driveway this year, they did a great job for cheaper than everyone else I received a quote from.",,,,
696061,240201,"2020-09-27 02:53:34","Acme Seal Coating & Paving",http://www.acmepaving.net,,"(239) 261-7283","906 Country Club Blvd","Cape Coral",FL,33990,"906 Country Club Blvd,Cape Coral,FL 33990","Asphalt Paving & Sealcoating, Driveway Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors",,,,26.63586,-81.95086,,,,,"Phone: (941) 255-0002",,,,"Acme Paving & Cocoding",http://www.acmepaving.net,,,,,,,,,
696069,240203,"2020-09-27 02:53:34","Double D's Parking",,ddparking@gmail.com,"(217) 917-4980","1454 N Main St",Decatur,IL,62526,"1454 N Main St,Decatur,IL 62526","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Parking Stations & Garages-Construction, Paving Contractors",,,,39.85656,-88.95568,,,"At Double D's Parking, we have over 25 years of experience providing asphalt repair, crack filling, line removal, striping, blacktop, pavement marking, and seal coating. We serve the Central IL and St. Louis Area. We provide work for both commercial and residential clients and are proud to serve you!","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
696093,240209,"2020-09-27 02:53:34","Alpha Paving Inc",http://www.alphapavinginc.com,,"(704) 392-2635",,Charlotte,NC,28216,"Charlotte,NC 28216","Grading Contractors, Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Paving Contractors",,,,,,,,,,,,,,,"Alpha Paving, Inc. website",,,,,,,,,
696101,240211,"2020-09-27 02:53:34","Driveway Medic",http://www.drivewaymedicpa.com,KRSipe@comcast.net,"(717) 234-7166","3122 Green St",Harrisburg,PA,17110,"3122 Green St,Harrisburg,PA 17110","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Driveway Contractors, Paving Contractors",,,,40.29793,-76.90198,,"Your prescription for a healthy driveway.",,"Mon - Sun: 9:00 am - 6:00 pm",,,,,,http://www.drivewaymedicpa.com,"Services: Driveways",,,,,,,,
696106,240214,"2020-09-27 02:53:34","Precision Asphalt Sealing",,,"(269) 271-3129",,,,,,"Asphalt Paving & Sealcoating, Asphalt, Parking Lot Maintenance & Marking, Paving Contractors",1,"1 Review",,,,,,,,,,"discover, master card, visa",,,,,kevin1,07/05/2012,one,"Beware, if you see their trucks coming to work on anything around. Move your car and roll up your windows. They came out to work on a business next door to where I work. They got out their blowers and started blowing all the crap from the parking lot they were sealing into our parking and all over the cars. One person had his windows down and all the interior was covered in grass and dust. I went out and talked to them and they said that was the only way they could do it. I told them to clean our lot and they did but never did anything about filling the cars with crap. They could have blow from our lot to the woods on the otherside but instead they blew from the woods side to our parking lot. I called the owner of Precision Asphalt Ken Blum but got no call back. After I called, I went back outside and they were blowing stuff back into our lot again.",,,,
696110,240215,"2020-09-27 02:53:34","Regal Seal Asphalt Service Inc",,regalseal@msn.com,"(800) 427-6991",,Shrewsbury,MA,01545,"Shrewsbury,MA 01545","Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Paving Contractors, Waterproofing Contractors",,,,,,,,,,"Phone: (508) 842-3867",,,,,,,,,,,,,,
696136,240220,"2020-09-27 02:53:34","Stripe-A-Lot Co",,brazilchris9@gmail.com,"(321) 270-8231",,,,,,"Asphalt Paving & Sealcoating, Asphalt, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors",,,,,,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
696142,240221,"2020-09-27 02:53:34","Pro Pavement",,,"(405) 706-8816",,Moore,OK,73160,"Moore,OK 73160","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Contractors, Pavement & Floor Marking Services, Paving Contractors",,,,,,https://i4.ypcdn.com/blob/e58bad985c904d9d1a7cf31d16f977d45670746d_100x100_crop.jpg?63f80dd,"Repairs and maintenance that last. Big or Small we top them all!","Family owned and operated.","Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,"debit, check, cash",,,,,,,,,,,,
696149,240223,"2020-09-27 02:53:34","Granger Asphalt & Concrete Paving",http://grangerpaving.com,,"(330) 239-2422","2400 E Edgerton Rd",Brecksville,OH,44141,"2400 E Edgerton Rd,Brecksville,OH 44141","Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, Driveway Contractors, Excavation Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors",,,,41.316555,-81.62608,,,,"Mon - Fri: 7:30 am - 5:00 pm","Fax: (330) 239-0284",,,,"Granger Asphalt & Concrete Paving Inc","http://grangerpaving.com http://www.akronprecision.com",,,,,,,,,