business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
954504,312444,"2020-09-27 03:01:11","The Marble Restoration Company",http://marblerestorationco.com,info@marblerestorationco.com,"(215) 233-0150","838 Thomas Road","Lafayette Hill",PA,19444,"838 Thomas Road,Lafayette Hill,PA 19444","Marble & Terrazzo Cleaning & Service, Floor Waxing, Polishing & Cleaning, Tile-Cleaning, Refinishing & Sealing",,,,40.09037,-75.2366,https://i1.ypcdn.com/blob/6476947e17e7fd4beecdd0b242ad5f3d1ec15d5c_100x100_crop.jpg?8ad0f92,"""If its made of stone, well make it look like new again!""","The Marble Restoration Company of Philadelphia and the Delaware Valleys combined 35 years of experience have enabled us to develop incredibly effective processes to polish, shine, and seal any natural stone to maximize its beauty and durability. We employ state-of-the-art technologies and equipment to protect and preserve your stone investments, whether theyre floors, counters, vanities, showers, stairs, fireplaces or other stone surfaces all at a fraction of the cost of replacement!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Local Phone Number: (215) 233-0150 Toll- Free Phone Number: (844) 365-3911",,"check, all major credit cards",,,"The Marble Restoration Company Home Page",,,,,,,,,
954619,312465,"2020-09-27 03:01:11","Act One Cleaning",http://www.janitorialservice-boston.com,actonecleaning@gmail.com,"(617) 838-0795",,Watertown,MA,02472,"Watertown,MA 02472","Janitorial Service, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,"Janitorial Service Boston website",,,,,,,,,
954820,312511,"2020-09-27 03:01:11","Advanced Concrete Solutions",http://www.advconcretesolutions.com,advsurfacesolutions@yahoo.com,"(281) 704-7218",,Houston,TX,77092,"Houston,TX 77092","Marble & Terrazzo Cleaning & Service, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Floor Waxing, Polishing & Cleaning, Tile-Cleaning, Refinishing & Sealing",5,"1 Review",,,,,,"Advanced Surface Solutions is a diversified company specializing in the restoration of fine floors. Marble, terrazzo,slate, bathroom cleaning and re-grouting, saltillo, concrete, and our specialty life time granite sealing process.","Sun Closed",,,,,,http://www.advconcretesolutions.com,,nowlia,05/09/2009,five,"These guys did a wonderful job with my concrete floors. They are very professional and knowledgeable. I plan to use them again soon for my granite counter-tops.",,,,
954846,312521,"2020-09-27 03:01:11",Americhem,https://www.americhemaz.com,info@americhemaz.com,"(480) 837-5725","505 W 8th Ave #17",Mesa,AZ,85210,"505 W 8th Ave #17,Mesa,AZ 85210","Tile-Cleaning, Refinishing & Sealing, Marble & Terrazzo Cleaning & Service, Tile-Contractors & Dealers",,,A+,33.39967,-111.84196,,,,"Mon - Sat: 6:00 am - 9:00 pm",,,"all major credit cards",,,https://www.americhemaz.com,,,,,,,,,
954961,312551,"2020-09-27 03:01:11","Cornerstone Home Surface Renewal",http://www.oneshinyfloor.com,oneshinyfloor@gmail.com,"(408) 775-9986","2485 gerald way","San Jose",CA,95125,"2485 gerald way,San Jose,CA 95125","Upholstery Cleaners, Carpet & Rug Cleaners, Granite, Stone Natural, Tile-Cleaning, Refinishing & Sealing",,,A+,37.28379,-121.88902,https://i1.ypcdn.com/blob/02778fc4c19e5a68a35c608b9fbc6ab15ab4de31_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm","4087759986: (408) 791-9392",,"check, discover, master card, paypal, visa",,,"cornerstone home surface renewal",,,,,,,,,
955163,312599,"2020-09-27 03:01:11","Nikita Tile & Grout Cleaning",http://www.nikitatile.com,,"(561) 544-0099",,,,,,"Tile-Cleaning, Refinishing & Sealing, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Marble & Terrazzo Cleaning & Service, Tile-Contractors & Dealers",,,A+,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (561) 789-3694",,,,"Nikita Tile & Grout Cleaning, Inc.",http://www.nikitatile.com,"Services: Marble & Terrazzo Cleaning",,,,,,,,
955240,312618,"2020-09-27 03:01:11","Boadu, Fred",http://fbkeyscleaning.com,,"(786) 708-8549",,,,,,"Cleaning Contractors, Carpet & Rug Cleaners, Duct Cleaning, Floor Waxing, Polishing & Cleaning, Janitorial Service, Marble & Terrazzo Cleaning & Service, Pressure Washing Equipment & Services, Terrazzo, Tile-Cleaning, Refinishing & Sealing",,,,,,,,"We are your floor care professionals: Terrazo, Terra Cotta, Mexican Tile, Tile and Grout, Marble, Travertine & Natural Stone, Wood. Strip & Wax * Polishing and Restoration. Air Duct Cleaning & Dust Mites.",,,,,,,http://fbkeyscleaning.com,,,,,,,,,
955263,312622,"2020-09-27 03:01:11","Ceramic Tile Refinishers",http://www.ceramictilerefinishers.com,charlottesproducts@sbcglobal.net,"(760) 751-9765",,,,,,"Tile-Cleaning, Refinishing & Sealing, Flooring Contractors, Marble & Terrazzo Cleaning & Service, Tile-Contractors & Dealers",,,,,,https://i1.ypcdn.com/blob/73d43eb678d17fedc9a3717900e031183d971340_100x100_crop.jpg?f9d23e1,"Our Goal Is To Exceed Your Expectations!",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed",,,"check, visa, discover, mastercard, all major credit cards, debit",,,http://www.ceramictilerefinishers.com,"Services: Saltillo and Clay Tile Experts in cleaning stripping staining and sealing. Bathrooms brought back to show room QUALITY. Charlotte&.s Products for all of you tile and grout cleaning needs. Great for bring all of the tile and grout in your home or business back to new and then being able to maintaining them.",,,,,,,,
955296,312629,"2020-09-27 03:01:11","Appleby Cleaning & Restoration Inc",http://www.applebycleaning.com,,"(925) 866-1333","1985 San Ramon Valley Blvd","San Ramon",CA,94583,"1985 San Ramon Valley Blvd,San Ramon,CA 94583","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Flooring Contractors, General Contractors, Granite, Janitorial Service, Tile-Cleaning, Refinishing & Sealing",,,,37.78503,-121.98101,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,,,,http://www.applebycleaning.com,,,,,,,,,
955362,312644,"2020-09-27 03:01:11","Miracle Method Surface Restoration",http://miraclemethod.com/santa-clara,,"(408) 866-4898","45 S 1st St",Campbell,CA,95008,"45 S 1st St,Campbell,CA 95008","Shower Doors & Enclosures, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Counter Tops, Door & Window Screens, Fine Art Artists, Floor Materials, Flooring Contractors, General Contractors, Glass Blowers, Home Improvements, Home Repair & Maintenance, Marble-Natural, Shutters, Tile-Cleaning, Refinishing & Sealing, Window Tinting, Windows",,,,37.28649,-121.94506,https://i1.ypcdn.com/blob/b2bf40760ba1c06c6579bf486b0dea647396cc69_100x100_crop.jpg?f9d23e1,,"At Miracle Method, we are the bath and kitchen remodeling alternative. We can repair and refinish your existing bathtub or countertops for thousands less than replacement in two days or less. With over 1,000,000 satisfied customers since 1979, choose Miracle Method to make your bathroom, kitchen, or countertops beautiful again!","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, all major credit cards, mastercard",,,website,"Specialties: Bathrooms, Kitchens, Lavatories Services: Bathtub Refinishing Countertop Resurfacing Shower Resurfacing Tub and Tile Reglazing",,,,,,,,
955637,312696,"2020-09-27 03:01:11","Alpha-Omega Cleaning",http://www.alphaomegacleaning.com,diannew@alphaomegacleaning.com,"(262) 971-0856","2711 S Calhoun Rd","New Berlin",WI,53151,"2711 S Calhoun Rd,New Berlin,WI 53151","Industrial Cleaning, Building Cleaners-Interior, Building Maintenance, Carpet & Rug Cleaners, Cleaning Contractors, Floor Waxing, Polishing & Cleaning, House Cleaning, Janitorial Service, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing, Window Cleaning",,,A+,42.99531,-88.12889,https://i2.ypcdn.com/blob/fe32bfad8eeab4cef7d9cc3a3a5f4a77b755f1c3_100x100_crop.jpg?f9d23e1,"''A Cleaning Company You Can Trust''","Contact Us For More Information","Mon - Sun: 6:00 am - 10:00 pm",,,"no credit cards",,,http://www.alphaomegacleaning.com,"Services: Window Washing, Industrial Cleaning",,,,,,,,
955872,312752,"2020-09-27 03:01:11","N.W.C.S. Tile & Stone",,,"(503) 505-7967","13554 Jason Lee Dr","Oregon City",OR,97045,"13554 Jason Lee Dr,Oregon City,OR 97045","Tile-Contractors & Dealers, Floor Waxing, Polishing & Cleaning, Stone Natural, Stoneware, Tile-Cleaning, Refinishing & Sealing",,,,45.34435,-122.58883,,,,"Mon - Fri: 8:30 am - 9:00 am",,,"all major credit cards",,,,,,,,,,,,
955967,312775,"2020-09-27 03:01:11","A+ Hard Surface Cleaning",http://carpetcleaninglittlerock.com,,"(501) 590-5011","9 Archview Dr","Little Rock",AR,72206,"9 Archview Dr,Little Rock,AR 72206","Tile-Cleaning, Refinishing & Sealing, Building Contractors, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Tile-Contractors & Dealers",,,,34.62125,-92.31191,,,,"Mon - Fri: 5:00 pm - 12:00 am","Phone: (501) 786-2917",,"visa, check, debit",,"A Plus Hardsurface Cleaning",http://carpetcleaninglittlerock.com,,,,,,,,,
956065,312802,"2020-09-27 03:01:11","Gregorson's Chem-Dry",http://www.chemdry.com,thomgcd@yahoo.com,"(256) 442-2700",,Gadsden,AL,35901,"Gadsden,AL 35901","Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Commercial & Industrial Steam Cleaning, Furniture Cleaning & Fabric Protection, Leather Cleaning, Marble & Terrazzo Cleaning & Service, Steam Cleaning, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Restoration",,,,,,https://i1.ypcdn.com/blob/c8247e2a57f38f814eb5428873905150e36ebb59_100x100_crop.jpg?f9d23e1,"Chem-Dry is Drier. Cleaner. Healthier.",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.chemdry.com,,,,,,,,,
956089,312806,"2020-09-27 03:01:11","Pelican Floor Care Services",http://pelicanfloorcareservices.com/?fbclid=IwAR2vWdtNqJf16nApewIqw2ieaQ-d1T8jgmXiPEmRVTXeDBE1XYYAwG_TNPA,aandacleaninginc@hotmail.com,"(941) 376-9243",,,,,,"Marble & Terrazzo Cleaning & Service, Building Contractors, Concrete Contractors, Floor Waxing, Polishing & Cleaning, Steam Cleaning, Tile-Cleaning, Refinishing & Sealing",,,,,,,,"Pelican Floor Care Services specializes in Restoring and Polishing Travertine, Terrazzo, Marble and Natural Stone to their original beauty. You will be truly amazed at the difference we can achieve with your floors. In addition to polishing and restoring floors, Pelican Floor Care cleans and polishes all flooring surfaces such as Stripping & Waxing VCT Tile, Luxury Vinyl Tile (LVT), Vinyl Tile, Ceramic Tile and Grout, Wood and Carpet Cleaning. Pelican Floor Care Services has over 26 years of experience restoring, polishing and cleaning floors in the Tampa, Clearwater, St. Petersburg,Wesley Chapel, and Lakeland areas. We stay up to date with the latest techniques, products and equipment through continuing education and training courses to provide our customers with the best possible results. We guarantee you will be completely satisfied with both the craftsmanship of our work as well as our professionalism","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, debit, discover, master card, visa",,,http://pelicanfloorcareservices.com/?fbclid=IwAR2vWdtNqJf16nApewIqw2ieaQ-d1T8jgmXiPEmRVTXeDBE1XYYAwG_TNPA,,,,,,,,,
956127,312813,"2020-09-27 03:01:11","Lazarus Cleaning Systems Incorporated",http://www.lcsstonecare.com,,"(813) 948-6800",,Tampa,FL,33601,"Tampa,FL 33601","Marble & Terrazzo Cleaning & Service, Cleaning Contractors, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Industrial Cleaning, Janitorial Service, Tile-Cleaning, Refinishing & Sealing",,,,,,,,,,,,,,,http://www.lcsstonecare.com,,,,,,,,,
956323,312854,"2020-09-27 03:01:11","MWoodFloors Inc.",http://www.martinezwoodfloors.com,martinezwoodfloors@gmail.com,"(305) 342-9727","7255 NW 12th St",Miami,FL,33126,"7255 NW 12th St,Miami,FL 33126","Hardwood Floors, Commercial & Industrial Flooring Contractors, Flooring Contractors, Flooring Installation Equipment & Supplies, Hardware Stores, Hardwoods, Marble & Terrazzo Cleaning & Service, Store Fronts, Tile-Cleaning, Refinishing & Sealing, Wood Finishing, Wood Products",5,"7 Reviews",,25.78273,-80.31393,https://i1.ypcdn.com/blob/b2f27a0cebbf58e5db1570dfd7574f8b46eea9be_100x100_crop.jpg?f9d23e1,"Quality You Can Walk On","Hardwood Floors installation and refinishing services in Miami, FL. We also do wooden staircases and custom made wood walling and ceiling. Plus, we install baseboard and polish natural stones and marble. Hardwood Flooring sale! Solid Hardwood, Laminate, Bamboo, and European Oak Floors. Visit us!","Mon - Sat: 8:00 am - 5:00 pm","Fax: (786) 497-3327",,"debit, check, cash, all major credit cards, visa, mastercard, amex, discover, paypal",,,http://www.martinezwoodfloors.com,,"Lisy G.",05/19/2015,five,"Love their collection of European oaks. They do a very good job and for a reasonable price. Recently rellaced old Red Oak floors witj European and I love the new modern look of my house. This company is professional and trustworthy, I went on vacation while they were working and when I came back they had already finished. Floors are beautiful, just a brief advice, try to replace your baseboards if you want to change the flooring of your home, they also have a very nice collection of moldings. Highly recommend them and I would hire them again.","Gabriella A.",03/09/2015,five,"Recently remodeled my house with this company. I bought the wood from them as well. Professional and friendly staff. Good prices and high quality work."
956421,312885,"2020-09-27 03:01:11","Sparkle Cleaning",http://sparklecleanonline.com,,"(765) 724-4922","316 S Harrison St",Alexandria,IN,46001,"316 S Harrison St,Alexandria,IN 46001","Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing",,,,40.25974,-85.67496,,,,,"Phone: (765) 724-2031",,,,,http://sparklecleanonline.com,,,,,,,,,
956628,312929,"2020-09-27 03:01:11","In Stone By Craig Brown",,,"(901) 331-4435",,,,,,"Stone Natural, Janitorial Service, Marble & Terrazzo Cleaning & Service, Stone Products, Tile-Cleaning, Refinishing & Sealing",,,,,,,,,,,,,,,,,,,,,,,,
956866,312974,"2020-09-27 03:01:11","Deep Clean Restoration",,,"(802) 681-9933","1481 Murphy Hill Rd","North Bennington",VT,05257,"1481 Murphy Hill Rd,North Bennington,VT 05257","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Flooring Contractors, General Contractors, Janitorial Service, Masonry Contractors, Tile-Cleaning, Refinishing & Sealing",,,A+,42.9881,-73.26949,,,"Your home can look and smell better following elemental damage with help from Deep Clean Restoration, LLC, of North Bennington, VT and Clifton Park, NY. We offer complete restoration services that include water damage restoration, mold remediation, sewage cleanup, and carpet cleaning. We have 15 years of industry experience with water and fire damage restoration. When you contact us, we respond in a timely manner and do a thorough job while paying close attention to detail. Call us now for services that help make your home livable again following a disaster.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (802) 442-6377",,,,,,"Services: Marble & Terrazzo Cleaning, Floor Refinishing, Memorial Restoration, Water Damage Restoration, Fire Damage Restoration",,,,,,,,
956916,312982,"2020-09-27 03:01:11","All Stone And Marble Care LLC",http://allstoneservices.com,renewmarble@cfl.rr.com,"(321) 303-9201","820 Osceola Trl",Casselberry,FL,32707,"820 Osceola Trl,Casselberry,FL 32707","Marble & Terrazzo Cleaning & Service, Concrete Restoration, Sealing & Cleaning, Floor Waxing, Polishing & Cleaning, Granite, Marble-Natural-Wholesale & Manufacturers, Stone Products, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",5,"2 Reviews",,28.68681,-81.31988,https://i1.ypcdn.com/blob/94befe047ff18292a577416fa8f6c62a8ceef59d_100x100_crop.jpg?f9d23e1,"Your local Stone care professional",,"Mon - Sun: 7:00 am - 7:00 pm",,,"discover, visa, amex, check, mastercard, cash, insurance",,,http://allstoneservices.com,,"Amanda S.",06/05/2015,five,"I was very impressed with my service. My floors came out excellent and the price was very good. Thank You Again All Stone & Marble Care","Scott P.",06/05/2015,five,"Extremely professional top quality work would recommend them to anyone."
957270,313063,"2020-09-27 03:01:14","Facets Carpet Cleaning & Hard Surface Restoration",,facetshsr@gmail.com,"(215) 803-4040","9071 Mill Creek Rd Apt 2414",Levittown,PA,19054,"9071 Mill Creek Rd Apt 2414,Levittown,PA 19054","Upholstery Cleaners, Carpet & Rug Cleaners, Concrete Restoration, Sealing & Cleaning, Stone Natural, Tile-Cleaning, Refinishing & Sealing",,,,40.15762,-74.80736,,,,,,,,,,,,,,,,,,,
957306,313070,"2020-09-27 03:01:14","Clean & Seal",http://www.cleanandsealbayarea.com,SP@att.net,"(707) 762-4550",,"Rohnert Park",CA,94927,"Rohnert Park,CA 94927","Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing",,,,,,,,,"By appointment","TollFree: (800) 201-2007",,"master card, visa",,"Clean and Seal","http://www.cleanandsealbayarea.com http://cleanseal.com",,,,,,,,,
957371,313088,"2020-09-27 03:01:14","Rug'It Cleaning",http://www.rugitcleaning.com,marielap@rugitcleaning.com,"(562) 606-2560","2760 E Spring St Ste 140","Long Beach",CA,90806,"2760 E Spring St Ste 140,Long Beach,CA 90806","Carpet & Rug Cleaners-Water Extraction, Concrete Restoration, Sealing & Cleaning, Stone Natural, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners",,,,33.81129,-118.15916,https://i1.ypcdn.com/blob/bafc0f084f249075e5f190d8467df8e2b062c177_100x100_crop.jpg?f9d23e1,,"RugВ’it has years of experience providing quality residential and commercial carpet, area rug, upholstery, stone, leather, and tile & grout cleaning services. We also specialize in pet odor and urine treatments. We do not cut corners to save on expenses nor have any hidden costs that may surprise you. Before every cleaning, our technicians provide a pre-inspection to ensure we answer all your questions and set the expectations appropriately so you feel comfortable and are satisfied with our service. We are committed to providing you the highest quality cleaning at affordable prices! For a free estimate, please give us a call (562) 972-9778.","Sat: 9:00 am - 1:00 pm",,,"check, debit, visa, discover, mastercard, all major credit cards",,,http://www.rugitcleaning.com,,,,,,,,,
957379,313090,"2020-09-27 03:01:14","James Custom Tile",,info@jamescustomtile.com,"(707) 694-9703",,Napa,CA,94558,"Napa,CA 94558","Tile-Contractors & Dealers, Bathroom Remodeling, Flooring Contractors, Granite, Tile-Cleaning, Refinishing & Sealing",,,,,,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
957533,313125,"2020-09-27 03:01:14",Marblelife,http://www.marblelife.com/honolulu,marblelifeofhawaii@hawaii.rr.com,"(808) 394-5541",,Honolulu,HI,96824,"Honolulu,HI 96824","Marble & Terrazzo Cleaning & Service, Altering & Remodeling Contractors, Cleaning Contractors, Flooring Contractors, Granite, Home Improvements, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,,,,https://i1.ypcdn.com/blob/2c337d149b5644721f9450169cd5e1ad18cfc9ad_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,,,,"http://www.marblelife.com/honolulu http://www.marblelife.com",,,,,,,,,
957654,313153,"2020-09-27 03:01:14","Alpen Glow Marble & Stone Care",http://www.alpenglowstone.com,,"(775) 853-6985",,,,,,"Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,,,,,,,,,,,,,"http://www.alpenglowstone.com https://www.alpenglowstone.com","Services: Marble & Terrazzo Cleaning",,,,,,,,
957708,313164,"2020-09-27 03:01:14","Un-Beelievably Clean Inc",http://www.beecleanbrevard.com,beeclean05@aol.com,"(321) 637-0101","6311 Alton Ter",Cocoa,FL,32927,"6311 Alton Ter,Cocoa,FL 32927","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Tile-Cleaning, Refinishing & Sealing","3,5","8 Reviews",A+,28.46894,-80.78734,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.beecleanbrevard.com,,"Michele A.",09/06/2018,five,"We had a different kind of experience with an employee or owner of this business. He was driving by and saw my husband and I loading a generator into our truck. He stopped and helped my husband load it. No fanfare... just a random act of kindness. I wish I knew his name. We'll remember the business though and will highly recommend them. Anyone with that kind of thoughtfulness and integrity has to show those same qualities in business.","Ron F.",01/11/2017,five,"They were quick, efficient, thorough and their price was fair. This was the second time I used them and I would use them again."
957715,313165,"2020-09-27 03:01:14","Jim Lytell Marble & Stone Cleaning Restoration & Maintenance",http://facebook.com,office@jimlytellmarble.com,"(239) 948-3000",,"Bonita Springs",FL,34133,"Bonita Springs,FL 34133","Marble & Terrazzo Cleaning & Service, Cleaning Contractors, Floor Waxing, Polishing & Cleaning, Janitorial Service, Tile-Cleaning, Refinishing & Sealing",5,"1 Review",,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, check, mastercard, visa",,,"http://facebook.com http://jimlytellmarble.com",,"Danell L.",04/30/2013,five,"I have repetitively recommended Jim Lytell. We have used their services for 13 years.",,,,
957919,313213,"2020-09-27 03:01:14","Precious Stone Marble & Granite",,,"(801) 623-0438","185 N 1100 W",Provo,UT,84601,"185 N 1100 W,Provo,UT 84601","Floor Materials, Floor Waxing, Polishing & Cleaning, Tile-Cleaning, Refinishing & Sealing",,,,40.23618,-111.67816,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,