business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3699643,1200262,"2020-09-27 04:27:33","Colonial Lube Center",http://www.coloniallubecenter.com,,"(817) 560-4750","8870 Camp Bowie West Blvd","Fort Worth",TX,76116,"8870 Camp Bowie West Blvd,Fort Worth,TX 76116","Auto Oil & Lube, Auto Engine Rebuilding, Auto Repair & Service, Auto Transmission, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Car Wash, Lubricating Service, Tire Additives & Sealants, Tire Recap, Retread & Repair, Used Tire Dealers",,,,32.72518,-97.4712,,"Your one stop shop fr all your auto needs...","Whether youВ’re looking for a routine oil change or in need of new tires, Colonial Lube Center of Fort Worth, TX can handle it all. Colonial Lube is a full service repair shop of all makes, models, year, foreign or domestic, cars, trucks and motorcycles. With all the latest equipment and genuine factory parts we offer the finest repairs with the best customer service.","Mon - Sun Closed",,,"mastercard, all major credit cards, amex, company card, financing available, debit, check, visa, discover",,,http://www.coloniallubecenter.com,"Services: - Oil Changes - Tires - Inspection - Complete Computer Diagnostics - Complete Safety Analysis - Drivability Problems - Tune - ups - Brake repair - Mufflers and exhaust systems - Steering and Suspensions - Alignments - Engine Rebuilds **Complimentary Car Wash with select Auto Services!**",,,,,,,,
3699774,1200308,"2020-09-27 04:27:33","D & S Automotive Center",http://dnsautomotive.com,,"(631) 929-5704","19 Dog Wood Ln","Wading River",NY,11792,"19 Dog Wood Ln,Wading River,NY 11792","Automotive Tune Up Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Brake Repair, Car Wash, Emissions Inspection Stations, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,40.9579,-72.8293,,,,"Tue - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Phone: (631) 929-5077",,"amex, discover, master card, visa",,"D & S Automotive Ctr",http://dnsautomotive.com,,,,,,,,,
3699931,1200366,"2020-09-27 04:27:33","Automotive Technology",http://www.automotive-technology.com,,"(706) 814-5261","3791 Peach Orchard Rd",Augusta,GA,30906,"3791 Peach Orchard Rd,Augusta,GA 30906","Auto Repair & Service, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Body Repairing & Painting, Automobile Electric Service, Brake Repair, Car Wash, Emissions Inspection Stations, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair",,,,33.35552,-82.04725,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 1:00 pm",,,,,,http://www.automotive-technology.com,,,,,,,,,
3699979,1200380,"2020-09-27 04:27:33","Mountain Mechanical & Auto Wash",http://www.mtnautocare.com,mtnmech@qwest.net,"(970) 247-4040","349 E 8th Ave",Durango,CO,81301,"349 E 8th Ave,Durango,CO 81301","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Oil & Lube, Auto Springs & Suspension, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",1,"1 Review",,37.26591,-107.87337,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (970) 247-0096 Phone: (970) 368-2151 Fax: (970) 259-0096 Fax Number: (970) 259-0096",,"visa, amex, discover, master card, all major credit cards, cash, check, debit",,"Mountain Mechanical, Inc.","http://www.mtnautocare.com http://mtnmech.com",,GTECH,10/05/2011,one,"mountain mechanical repaired heads on a 2001 subaru outback,10,000 miles later rods in engine are knocking? i am a auto technician with 20 years experience.why did mountain mechanical charge the litwa family $2100.00 to rebuild heads on a junk engine?why not have replaced engine or advise the customers on a full engine rebuild?yesterday we were forced to sell subaru for $2000.00 quik to avoid spending money fixing the auto twice. mountain mechanical looks like a mickey mouse operation from what ive seen.",,,,
3700004,1200382,"2020-09-27 04:27:33","Vina Auto Repair",http://www.ocautoservice.com,seantranx@yahoo.com,"(714) 531-7938","313 S Harbor Blvd Ste D","Santa Ana",CA,92704,"313 S Harbor Blvd Ste D,Santa Ana,CA 92704","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Window Tinting, Windshield Repair",,,,33.74295,-117.91937,,,,"Mon - Fri: 8:00 am - 8:30 pm",,,"all major credit cards",,"Vina Auto Repair And Services Vina Auto Rpr & Service Vina Auto Rpr & Svc",http://www.ocautoservice.com,"Parking: Lot",,,,,,,,
3700272,1200482,"2020-09-27 04:27:33","Kwik Kar Lube & Auto Repair",http://www.kwikkaronline.com,bwbrown.bb@gmail.com,"(281) 320-9900","8959 Spring Cypress Rd",Spring,TX,77379,"8959 Spring Cypress Rd,Spring,TX 77379","Auto Repair & Service, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automotive Tune Up Service, Brake Repair, Car Wash, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",3,"2 Reviews",A+,30.02952,-95.55745,,,,"Mon - Sat: 7:00 am - 6:00 pm",,,"mastercard, visa, amex, discover, all major credit cards",,"Kwik Kar Lube & Tune","http://www.kwikkaronline.com http://kwikind.com",,"Lamanda G.",10/22/2016,five,"Great customer service and very friendly I wouldn't take my car anywhere else. They were willing to help me with my bumper with no problem. They got it fixed in no time.","Rand S.",08/12/2015,one,"I live in the neighborhood across the street, and this is just a tiny fragment of a nightmare compared to what dozens of my neighboors have experienced: These scammers charged my wife $115.85 for an oil change and safety inspection. Without even going into it more, THAT IS INSANE! It gets worse, they took advantage of her innocence and couldn't even muster up the bravery to tell her SHE DIDN'T EVEN NEED TO HAVE IT INSPECTED! She was exempt due to new texas laws combining inspection and registration- I know this for a fact because my car had the same inspection and registration dates, and when I went to my shop they had the decency to just tell me that plainly - and by doing so ensure my future business at the risk of not getting a couple extra bucks in the moment. I will actively tell all of my neighbors and friends in the Gleannloch, Klein, and Champions area to STAY AWAY. Go to any of the other auto shops, you have your pick of dozens that are seconds away."
3700552,1200598,"2020-09-27 04:27:33","Kwik Kar Lube & Auto Repair",http://www.kwikkar-ridgmar.com,louis@kwikkar-ridgmar.com,"(817) 806-2000","6510 Westworth Blvd","Westworth Village",TX,76114,"6510 Westworth Blvd,Westworth Village,TX 76114","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",5,"1 Review",A+,32.75751,-97.42684,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,"discover, financing available, debit, amex, visa, mastercard, check",,"Kwik Kar Lube & Tune Kwik Kar Lube & Auto Care Kwik Kar Ridgmar","http://www.kwikkar-ridgmar.com http://gokwikkar.com/auto-repair-center http://kwikkaronline.com",,davidperkins,02/03/2014,five,"Great Service Everytime. These guys go above and beyond customer service",,,,
3702078,1201205,"2020-09-27 04:27:39","Hometown Service Center",http://www.hometownservicecenter.com,laurie@hometownservicecenter.com,"(614) 895-8069","130 E College Ave",Westerville,OH,43081,"130 E College Ave,Westerville,OH 43081","Automotive Tune Up Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Brake Repair, Car Wash, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,40.12679,-82.92679,,,,M-SA,"Phone: (614) 392-5342 Primary Phone: (614) 895-5660",,"master card, visa, debit, discover, financing available, all major credit cards, check, amex",,"Hometown Service Center, Inc.",http://www.hometownservicecenter.com,,,,,,,,,
3702134,1201223,"2020-09-27 04:27:39","Ada Automotive",,lwilson@adalawcenter.com,"(616) 682-1470","7058 Fulton St E",Ada,MI,49301,"7058 Fulton St E,Ada,MI 49301","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing",,,,42.95877,-85.49411,,"SERVICE YOU CAN TRUST",,M-F,"Phone: (616) 682-1476",,"master card, visa",,"ADA Automotive Repair",,,,,,,,,,
3702670,1201452,"2020-09-27 04:27:39","Robert's Auto Repair",,,"(956) 943-7333","416 E Adams St","Port Isabel",TX,78578,"416 E Adams St,Port Isabel,TX 78578","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",,26.0747,-97.20497,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,"visa, amex, mastercard, all major credit cards, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",paschneider,08/09/2009,five,"I have taken my car to Robert repeatedly and have never been disappointed by the repairs or the price. He is a very capable and ethical local business man, someone with whom ""visitors"" to South Padre Island and nearby communities can be comfortable and confident, Paul Schneider Barrington, IL",,,,
3703690,1201871,"2020-09-27 04:27:39","Schultz Motors Inc",,schultzmotors@embarqmail.com,"(937) 548-4310","3735 Us Route 127",Greenville,OH,45331,"3735 Us Route 127,Greenville,OH 45331","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Used Car Dealers, Windshield Repair",5,"1 Review",A+,40.02755,-84.63272,,,"Find ACDelco auto parts for your vehicle at Schultz Motors in Greenville, OH. Schultz Motors provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (937) 569-4349 Phone: (937) 569-0374 Phone: (937) 547-2259 Fax Number: (937) 547-2259 Fax: (937) 547-2259",,"cash, amex, debit, master card, visa, discover, all major credit cards",,,,"Services: Oil Change","Sharon B.",01/18/2015,five,"Very Good Place To Take Your Car #1 Reason They Are Honest I Live In Dayton And They Do MY Cars",,,,
3704665,1202226,"2020-09-27 04:27:46","Sterling Import Auto Services",,info@sterlingimportautoservices.com,"(703) 437-6100","22854 Bryant Ct Ste 102",Sterling,VA,20166,"22854 Bryant Ct Ste 102,Sterling,VA 20166","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,38.98392,-77.44083,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (571) 210-6907 Phone: (571) 250-8794",,,,"Sterling Import Auto Services LLC",,,,,,,,,,
3705486,1202560,"2020-09-27 04:27:46","D & R Intensive Car Care",http://dandrcarcare.com,,"(912) 489-7175","18137 Us Highway 301 N",Statesboro,GA,30461,"18137 Us Highway 301 N,Statesboro,GA 30461","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, New Car Dealers, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,32.47403,-81.75498,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,"amex, master card, visa",,"D and R Car Care Center",http://dandrcarcare.com,"Specialties: Domestic",,,,,,,,
3705932,1202735,"2020-09-27 04:27:46","Express Auto Center Inc",http://www.expressautocenterinc.com,expressauto@comcast.net,"(804) 743-7473","9720 Jefferson Davis Hwy","North Chesterfield",VA,23237,"9720 Jefferson Davis Hwy,North Chesterfield,VA 23237","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,A+,37.39273,-77.42852,,,"Express Auto Center, Inc is a full service automotive repair shop in Richmond, Virginia. Whether it's a,, exhaust problem - we can fix it! Express Auto Center was established in 1992 by Junior and Lisa Bailey. Small beginnings in a little rented 4-bay shop, we were able to provide honest and dependable auto repair services to the public and nearby businesses for their cars and trucks. Within 5 years our own 8-bay auto shop was built with expanded work and waiting areas.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (804) 743-0603 Fax: (804) 743-0603 Fax Number: (804) 743-0603",,"paypal, amex, discover, master card, visa",,"Express Auto Ctr Inc.",http://www.expressautocenterinc.com,"Parking: Lot",,,,,,,,
3706134,1202817,"2020-09-27 04:27:46","TINT DOCTOR",http://tintdoctorcustoms.com,,"(443) 739-5657","1588 Annapolis rd",Odenton,MD,21113,"1588 Annapolis rd,Odenton,MD 21113","Window Tinting, Car Wash, Tire Recap, Retread & Repair, Wheels, Wheels-Aligning & Balancing",3,"13 Reviews",,39.10333,-76.71917,,,"Our mission is to educate you on the benefits of using our products while delivering you premium quality tint solutions at a reasonable price.","Mon - Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 2:00 pm",,,"all major credit cards",,,http://tintdoctorcustoms.com,,"Jom H.",04/29/2016,one,"AVOID THIS PLACE! I was taken advantage of and lied to that my window tint was legal and when I failed inspection due to the tinting being illegal, they refused to take it off free of charge. The customer service was terrible and I would advise anyone looking to get their windows tinted to avoid this place at all cost.","Michael H.",10/29/2015,one,"Worst place I have ever taken any of my cars. Do yourself a favor and go to someone that runs a professional business. This place is a joke and they scratched my car."
3706173,1202832,"2020-09-27 04:27:46","Darrah's Care Care",http://darrahscarcare.com,repairglas@aol.com,"(330) 325-1770","4824 S Prospect St",Ravenna,OH,44266,"4824 S Prospect St,Ravenna,OH 44266","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Parts & Supplies, Brake Repair, Car Wash, Tire Dealers, Tire Recap, Retread & Repair, Windshield Repair",,,A+,41.12107,-81.24176,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,"amex, master card, visa, debit, discover",,,http://darrahscarcare.com,,,,,,,,,
3707045,1203166,"2020-09-27 04:27:50","A-Tire County Service",http://www.a-tirecountyservice.com,atire@comcast.net,"(847) 546-7491",,,,,,"Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Shop Equipment & Supplies, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Gas Stations, Mufflers & Exhaust Systems, New Truck Dealers, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,A+,,,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 2:00 pm Sun Closed","Phone: (847) 546-2289 Phone: (847) 546-7663 Fax: (847) 546-7663",,"amex, discover, master card, visa, all major credit cards",,"A-Tire County Svc A-Tire County Service, Inc.","http://www.a-tirecountyservice.com https://a-tirecountyservice.com",,,,,,,,,
3707514,1203340,"2020-09-27 04:27:50","San Francisco Honda",http://www.sfhonda.com,sanfranciscohonda@eleadtrack.net,"(415) 543-1815","280 14th St","San Francisco",CA,94103,"280 14th St,San Francisco,CA 94103","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, New Car Dealers, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Windshield Repair",4,"1 Review",,37.76849,-122.41949,https://i1.ypcdn.com/blob/163929f77ccd50ae2b98cfe910e596c8836cfd45_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:30 pm","Phone: (415) 429-0616 Phone: (415) 913-5100 Phone: (415) 441-2000 Primary Phone: (415) 913-5100 Phone: (415) 913-5165",,,,"Honda Auto & Auto Enthusiasts Volkswagen By Auto Enthusiasts Sf Honda Honda Auto Repair",http://www.sfhonda.com,,"Chris G.",09/10/2016,four,"Use to take my old civic here when u lived in the city. Experts at Hondas and the repairs were reasonable.",,,,
3707665,1203402,"2020-09-27 04:27:50","Dred Scott Automotive",http://www.acdelco.com,william.townsend@westernunion.com,"(952) 944-0010","10800 Rhode Island Ave S",Minneapolis,MN,55438,"10800 Rhode Island Ave S,Minneapolis,MN 55438","Automotive Tune Up Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Brake Repair, Car Wash, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair",,,,44.80761,-93.38267,,,"Find ACDelco auto parts for your vehicle at Dred Scott Automotive in Minneapolis, MN. ACDelco provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Phone: (952) 944-6474 Fax: (952) 944-6474",,"amex, cash, check, debit, discover, master card, visa",,"Dred Scott Texaco","http://www.acdelco.com https://www.dredscottautorepair.com/mobile.aspx",,,,,,,,,