business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
518913,175604,"2020-09-27 02:47:33","Community Access Unlimited",http://caunj.org,,"(908) 289-0200","1470 Lower Rd",Elizabeth,NJ,07208,"1470 Lower Rd,Elizabeth,NJ 07208","Social Service Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors",,,,40.68863,-74.21465,,,,,"Phone: (908) 354-3176",,,,"Community Acces Unlimited",http://caunj.org,,,,,,,,,
518930,175610,"2020-09-27 02:47:33","United Community Action Network",http://www.ucancap.org,,"(541) 672-5392","308 SE Jackson St",Roseburg,OR,97470,"308 SE Jackson St,Roseburg,OR 97470","Community Organizations, Social Service Organizations",,,,43.21161,-123.34239,,,,,"Phone: (541) 672-4345 Phone: (541) 492-3919 Fax: (541) 672-4345 TollFree: (800) 443-0812",,,,"United Community Action Ntwrk",http://www.ucancap.org,,,,,,,,,
518931,175611,"2020-09-27 02:47:33","Daybreak Community Services",http://www.daybreak-hcs.com,,"(325) 695-0344","5250 Western Plains Ave",Abilene,TX,79606,"5250 Western Plains Ave,Abilene,TX 79606","Social Service Organizations, Community Organizations",,,,32.36066,-99.79481,,,,,,,,,"Daybreak Community SVC",http://www.daybreak-hcs.com,,,,,,,,,
518940,175615,"2020-09-27 02:47:33","Community Mobility Inc",,,"(630) 307-8733","107 3rd St",Bloomingdale,IL,60108,"107 3rd St,Bloomingdale,IL 60108","Community Organizations, Social Service Organizations",,,,41.95691,-88.08195,https://i3.ypcdn.com/blob/5608960fb7c8ec8ffd53c26c2f24d7b50b1a1734_100x100_crop.jpg?d9a04b5,,,,,,,,,,,,,,,,,,
518953,175623,"2020-09-27 02:47:33","Community Services",http://westcountyservices.org,,"(707) 869-0655","16390 Main St",Guerneville,CA,95446,"16390 Main St,Guerneville,CA 95446","Social Service Organizations, Community Organizations",,,,38.50218,-122.99996,,,,"Tue - Fri: 9:00 am - 4:00 pm","Phone: (707) 869-0654",,,,"West County Community Svc West County Community Services",http://westcountyservices.org,,,,,,,,,
518955,175624,"2020-09-27 02:47:33","Wickenburg Community Service Corp",,,"(928) 684-8966","636 W Wickenburg Way",Wickenburg,AZ,85390,"636 W Wickenburg Way,Wickenburg,AZ 85390","Social Service Organizations, Community Organizations, Rehabilitation Services",,,,33.96671,-112.74182,,,,"Mon - Fri: 9:00 am - 4:00 pm",,,,,"Wickenburg Community Svc Corp",,,,,,,,,,
518959,175625,"2020-09-27 02:47:33","Connecticut Community Foundation",http://www.conncf.org,info@conncf.org,"(203) 753-1315","43 Field St",Waterbury,CT,06702,"43 Field St,Waterbury,CT 06702","Community Organizations, Social Service Organizations",,,,41.55346,-73.04332,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (203) 756-3054 Fax: (203) 756-3054",,,,"Waterbury Foundation",http://www.conncf.org,,,,,,,,,
518961,175626,"2020-09-27 02:47:33","Community Action-Central Kentucky",http://ckcac.org,,"(270) 259-3500","125 E Market St",Leitchfield,KY,42754,"125 E Market St,Leitchfield,KY 42754","Community Organizations, Social Service Organizations",,,,37.4787,-86.29373,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (270) 259-0488 Primary Phone: (270) 259-0488 TollFree: (800) 242-8225",,,,,"http://ckcac.org https://ckcac.org",,,,,,,,,
518974,175631,"2020-09-27 02:47:33","Sunrise Community Inc",,,"(813) 684-7662","311 W Sadie St",Brandon,FL,33510,"311 W Sadie St,Brandon,FL 33510","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Marriage, Family, Child & Individual Counselors",,,,27.94217,-82.28799,,,,,,,,,,,,,,,,,,,
518983,175633,"2020-09-27 02:47:33","Pace Community Action Agency",http://www.communityactionpartnership.com,,"(812) 886-0209","810 Barnett St",Vincennes,IN,47591,"810 Barnett St,Vincennes,IN 47591","Community Organizations, Social Service Organizations",,,,38.67341,-87.5302,,,,,,,,,,http://www.communityactionpartnership.com,,,,,,,,,
518988,175636,"2020-09-27 02:47:33","Mechanicville Area Community Service Center",http://www.mechanicvilleacsc.org,hmartin@mechanicvilleacsc.org,"(518) 664-8322","6 S Main St",Mechanicville,NY,12118,"6 S Main St,Mechanicville,NY 12118","Social Service Organizations, Community Organizations",,,,42.90274,-73.68693,,,,,"Phone: (518) 664-9457 Primary Phone: (518) 664-4008 Phone: (518) 664-4008 Fax: (518) 664-9457 TollFree: (888) 887-3848",,,,"Mechanicvl AR Cmmnty Service Center Mechanicville Area Cmnty Svc","http://www.mechanicvilleacsc.org https://www.mechanicvilleacsc.org https://m.mechanicvilleareacommunityservicescenterinc.vpweb.com",,,,,,,,,
519009,175643,"2020-09-27 02:47:33","Community Action Partnership",http://www.communityactionpartnership.com,,"(816) 233-2035","1703 S 12th St","Saint Joseph",MO,64503,"1703 S 12th St,Saint Joseph,MO 64503","Community Organizations, Social Service Organizations",,,,39.75168,-94.84538,,,,,,,,,,http://www.communityactionpartnership.com,,,,,,,,,
519011,175644,"2020-09-27 02:47:33","Community Action Resource & Developement",http://www.cardcaa.org,,"(918) 825-3423","708 SE 1st St",Pryor,OK,74361,"708 SE 1st St,Pryor,OK 74361","Community Organizations, Social Service Organizations",,,,36.30384,-95.3103,,,,"Mon - Fri: 8:00 am - 1:00 pm","Phone: (918) 825-5159 Fax: (918) 825-5159",,paypal,,"Community Action Resource/Devl","http://www.cardcaa.org https://www.cardcaa.org",,,,,,,,,
519044,175655,"2020-09-27 02:47:33","Community Action Of Southern Kentucky",https://www.casoky.org,cparrish@casoky.org,"(270) 651-8171","411 Happy Valley Rd",Glasgow,KY,42141,"411 Happy Valley Rd,Glasgow,KY 42141","Community Organizations, Associations, Human Services Organizations, Social Service Organizations",,,,37.00475,-85.91118,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (270) 651-8571 Fax: (270) 651-8571 TollFree: (888) 244-6111",,"amex, discover, master card, visa",,"Community Action-Southern Ky",https://www.casoky.org,,,,,,,,,
519063,175663,"2020-09-27 02:47:33","Community Action Transportation Department",,,"(956) 487-0068","1315 E US Highway 83","Rio Grande City",TX,78582,"1315 E US Highway 83,Rio Grande City,TX 78582","Social Service Organizations, Community Organizations",,,,26.37857,-98.80834,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Community Action Trnsprtn Department Community Action Trnsprtn Dept",,,,,,,,,,
519073,175667,"2020-09-27 02:47:33","East Oakland Community Project",http://www.eocp.net,info@eocp.net,"(510) 957-2260","8314 Macarthur Blvd",Oakland,CA,94605,"8314 Macarthur Blvd,Oakland,CA 94605","Community Organizations, Human Services Organizations, Social Service Organizations",,,,37.7619,-122.16359,,,,,"Primary Phone: (510) 560-2464 TollFree: (888) 999-4772",,,,,http://www.eocp.net,,,,,,,,,
519080,175671,"2020-09-27 02:47:33","Region 10 Community Support",http://www.region10nh.org,info@communitycrossroadsnh.org,"(603) 893-1299","8 Commerce Dr Ste 801",Atkinson,NH,03811,"8 Commerce Dr Ste 801,Atkinson,NH 03811","Social Service Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors",,,,42.85081,-71.19545,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (603) 890-6838 Phone: (603) 893-5401 Primary Phone: (603) 890-6838 Fax: (603) 893-5401 TollFree: (800) 834-1721",,paypal,,"Region 10 Community Support Service Inc Region 10 Community Support Services","http://www.region10nh.org http://region10nh.com",,,,,,,,,
519085,175672,"2020-09-27 02:47:33","Family & Community Service",http://www.fcsdc.org,,"(610) 859-3806","2500 W 10th St",Chester,PA,19013,"2500 W 10th St,Chester,PA 19013","Social Service Organizations, Alcoholism Information & Treatment Centers, Child & Adolescent Guidance Counselors, Community Organizations, Counseling Services, Drug Abuse & Addiction Centers, Marriage, Family, Child & Individual Counselors",,,,39.83923,-75.39328,,,,,"Fax: (610) 859-3808",,"all major credit cards, master card, visa",,"Family and Community Service of Delaware County Family & Community Svc","http://www.fcsdc.org https://www.fcsdc.org",,,,,,,,,
519102,175675,"2020-09-27 02:47:33","Ashante & Anthony Community",,,"(931) 494-3766","1143 Park Hollow Ln",Lawrenceville,GA,30043,"1143 Park Hollow Ln,Lawrenceville,GA 30043","Community Organizations, Social Service Organizations",,,,34.00521,-83.98097,,,,,,,,,,,,,,,,,,,
519104,175676,"2020-09-27 02:47:33","Tompkins Community Action",,,"(607) 844-3276","29 Union St",Freeville,NY,13068,"29 Union St,Freeville,NY 13068","Community Organizations, Social Service Organizations",,,,42.51186,-76.3455,,,,,,,,,,,,,,,,,,,
519106,175677,"2020-09-27 02:47:33","Community Connection",http://communityconnectionlink.com,,"(225) 925-8600","2035 Wooddale Blvd Ste D","Baton Rouge",LA,70806,"2035 Wooddale Blvd Ste D,Baton Rouge,LA 70806","Community Organizations, Social Service Organizations",,,A+,30.46728,-91.11536,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Community Connections Programs","http://communityconnectionlink.com http://laccpi.com",,,,,,,,,
519128,175686,"2020-09-27 02:47:33","Community Alternatives",,,"(859) 225-1887","2661 Mable Ln",Lexington,KY,40511,"2661 Mable Ln,Lexington,KY 40511","Community Organizations, Social Service Organizations",,,,38.089,-84.54043,,,,,,,,,"Community Alternatives Of Ky",,,,,,,,,,
519130,175687,"2020-09-27 02:47:33","St Landry Parish Community Action Transportation Program",http://www.dhh.louisiana.gov,,"(337) 546-6858","101 City Ave",Eunice,LA,70535,"101 City Ave,Eunice,LA 70535","Community Organizations, Social Service Organizations",,,,30.48459,-92.40447,,,,,,,,,,http://www.dhh.louisiana.gov,,,,,,,,,
519176,175699,"2020-09-27 02:47:33","Intercare Community Health Network",,,"(269) 792-1231","145 S Main St",Wayland,MI,49348,"145 S Main St,Wayland,MI 49348","Human Services Organizations, Community Organizations, Social Service Organizations",,,,42.67301,-85.64228,,,,,,,,,"Intercare Community Care Ntwrk",,,,,,,,,,
519192,175705,"2020-09-27 02:47:33","Lyons Community Center",http://www.lyonscommunitycenter.org,info@lyonscc.org,"(315) 946-6202","9 Manhattan St",Lyons,NY,14489,"9 Manhattan St,Lyons,NY 14489","Community Organizations, Recreation Centers, Social Service Organizations",,,,43.06458,-76.97938,,,,"Mon - Thu: 6:00 am - 8:00 pm Fri: 6:00 am - 7:00 pm","Phone: (315) 946-4574 Fax: (315) 946-4574",,,,"Lyons Community Center Inc","http://www.lyonscommunitycenter.org http://lyonscommunitycenter.com https://www.lyonscc.org","Parking: Lot",,,,,,,,
519198,175710,"2020-09-27 02:47:33","Elcor Nursing & Rehabilitation Center",http://www.elcor.us,,"(607) 739-3654","48 Colonial Dr",Horseheads,NY,14845,"48 Colonial Dr,Horseheads,NY 14845","Social Service Organizations, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Counseling Services, Hospices, Nursing & Convalescent Homes, Occupational Therapists, Senior Citizens Services & Organizations",,,,42.16298,-76.85431,,,"Elcor Nursing & Rehabilitation Center is the region's largest provider of long term care, short term rehabilitation, Alzheimers or dementia care, and adult day health care, conveniently located in Horseheads, NY. We have been serving the local community since 1965. We employ approximately 500 employees and care for over 300 people daily.","M-F 9:30am-3:30pm, Sa-Su Closed (The DayTyme Adult Day Care program operates Monday thru Friday from 9:30 AM to 3:30 PM. Contact Us for Details.)","Fax: (607) 796-0540",,"cash, check",,,http://www.elcor.us,"Services: Medical Services",,,,,,,,
519210,175711,"2020-09-27 02:47:33","Warm Springs Community Action Team",http://wscat.org,,"(541) 553-3148","1136 Paiute Ave","Warm Springs",OR,97761,"1136 Paiute Ave,Warm Springs,OR 97761","Community Organizations, Social Service Organizations",,,,44.763264,-121.26768,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Warm Springs Cmnty Action Team",http://wscat.org,,,,,,,,,
519228,175719,"2020-09-27 02:47:33","Daybreak Community Service",,,"(940) 689-9288","4699 Sisk Rd","Wichita Falls",TX,76310,"4699 Sisk Rd,Wichita Falls,TX 76310","Human Services Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,33.85987,-98.60311,,,,,,,,,"Daybreak Community Svc",,,,,,,,,,
519237,175723,"2020-09-27 02:47:33","Miah Translations and Community Services - CLOSED",,,,"28017 Eaton Dr",Warren,MI,48092,"28017 Eaton Dr,Warren,MI 48092","Social Service Organizations, Community Organizations",,,,42.49881,-83.05905,,,,,,,"all major credit cards, master card, visa",,"Miah Translations & Cmnty Svc Miah Translations & Community Services",,,,,,,,,,
519250,175727,"2020-09-27 02:47:33","Nueces County Community Action Agency",http://www.communityactionpartnership.com,,"(361) 857-0428","1402 W Point Rd","Corpus Christi",TX,78416,"1402 W Point Rd,Corpus Christi,TX 78416","Community Organizations, Social Service Organizations",,,,27.74974,-97.44112,,,,,"Phone: (361) 857-6742 Fax: (361) 857-6742",,"master card, visa",,"Nueces County Cmnty Action",http://www.communityactionpartnership.com,,,,,,,,,
519270,175735,"2020-09-27 02:47:33","Jasper County Community Services",,,"(219) 261-2228","1 N Ohio St",Remington,IN,47977,"1 N Ohio St,Remington,IN 47977","Social Service Organizations, Community Organizations",,,,40.76108,-87.15076,,,,,"Primary Phone: (765) 261-2228 Phone: (765) 261-2228",,,,"Jasper County Community Svc",,,,,,,,,,
519274,175737,"2020-09-27 02:47:33","Park Ridge Community Fund",http://www.prcommunityfund.org,,"(847) 825-5311","720 Garden St","Park Ridge",IL,60068,"720 Garden St,Park Ridge,IL 60068","Community Organizations, Social Service Organizations",,,,42.00881,-87.83301,https://i3.ypcdn.com/blob/353fa2fdb60b17c4e31c8d808c4f667ede31a9df_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:30 am - 4:30 pm",,,,,,http://www.prcommunityfund.org,,,,,,,,,
519295,175744,"2020-09-27 02:47:33","Cascade Community Services",,,"(206) 533-0025","17544 Midvale Ave N",Shoreline,WA,98133,"17544 Midvale Ave N,Shoreline,WA 98133","Social Service Organizations, Community Organizations",,,,47.75713,-122.34405,,,,,,,,,,,,,,,,,,,
519301,175746,"2020-09-27 02:47:33","Cumberland Community Action",http://www.ccap-inc.org,donna.barnette@ccap-inc.org,"(910) 423-7869","3240 Camden Rd",Fayetteville,NC,28306,"3240 Camden Rd,Fayetteville,NC 28306","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,35.01095,-78.91716,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (910) 425-8733 Phone: (910) 425-8733 TollFree: (800) 756-6923",,"visa, amex, discover, master card",,"Cumberland Community Action Program Inc","http://www.ccap-inc.org https://actionpathways.ngo/content/action-pathways-formerly-cumberland-community-action-program-ccap-launches-new-brand",,,,,,,,,
519302,175747,"2020-09-27 02:47:33","Open Pantry Community Service",http://openpantry.org,,"(413) 737-5353","2460 Main St",Springfield,MA,01107,"2460 Main St,Springfield,MA 01107","Social Service Organizations, Community Organizations, Religious Organizations",,,,42.11215,-72.60444,,,,"Mon - Wed: 9:00 am - 3:00 pm Fri: 9:00 am - 3:00 pm","Phone: (413) 737-5354 Fax: (413) 737-4440",,,,"Open Pantry Community SVC Open Pantry Community Services Inc Old First Church",http://openpantry.org,,,,,,,,,
519305,175748,"2020-09-27 02:47:33","Community Outreach Support Services",,,"(919) 663-2667","630 E 11th St","Siler City",NC,27344,"630 E 11th St,Siler City,NC 27344","Social Service Organizations, Charities, Community Organizations, Human Services Organizations",,,,35.73274,-79.45911,,,,,,,,,"Community Outreach Support Svc",,,,,,,,,,
519311,175750,"2020-09-27 02:47:33","Community & Family Services",http://www.communityandfamilyservices.org,,"(260) 358-0748","576 William St",Huntington,IN,46750,"576 William St,Huntington,IN 46750","Social Service Organizations, Community Organizations",,,,40.877,-85.49811,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,"Community & Family Services Inc",http://www.communityandfamilyservices.org,,,,,,,,,
519321,175755,"2020-09-27 02:47:33","Prairie Community Sherwood",,,"(320) 763-8246","3083 Lake Victoria SE",Alexandria,MN,56308,"3083 Lake Victoria SE,Alexandria,MN 56308","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,45.86326,-95.34034,,,,,"Phone: (320) 762-0150 Phone: (320) 763-4012 Primary Phone: (320) 763-4012",,,,"Prairie Community Services",,,,,,,,,,
519336,175759,"2020-09-27 02:47:33","Gateway Community Action Partnership",http://www.communityactionpartnership.com,,"(856) 457-5371","605 N Delsea Dr",Vineland,NJ,08360,"605 N Delsea Dr,Vineland,NJ 08360","Community Organizations, Social Service Organizations",,,,39.49575,-75.04118,,,,,"Phone: (856) 205-2699",,,,,http://www.communityactionpartnership.com,,,,,,,,,
519344,175762,"2020-09-27 02:47:33","Tri-County Community Action Agency",http://www.communityactionpartnership.com,,"(856) 451-8229","110 Cohansey St",Bridgeton,NJ,08302,"110 Cohansey St,Bridgeton,NJ 08302","Community Organizations, Social Service Organizations",,,,39.43222,-75.23426,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (856) 451-6330 Phone: (856) 451-2966 Phone: (856) 455-6405 Phone: (856) 451-0994 Primary Phone: (856) 451-0994 Fax: (856) 455-7288 TollFree: (800) 457-3188",,,,"Tri County County Action Center Tri-County County Action Agency Tri-County Cmnty Action Agcy Tri County Comm Action Agency",http://www.communityactionpartnership.com,,,,,,,,,
519355,175766,"2020-09-27 02:47:33","Northeast Missouri Community Action Agency",http://www.communityactionpartnership.com,vgrinde@nmcaa.org,"(660) 727-2622","915 Locust St",Kirksville,MO,63501,"915 Locust St,Kirksville,MO 63501","Community Organizations, Social Service Organizations",,,,40.20286,-92.59211,,,,,"Primary Phone: (660) 665-6284 Phone: (660) 665-6284 Phone: (660) 665-3284",,,,"Community Action Partnership Northeast MO Community Action Agency",http://www.communityactionpartnership.com,,,,,,,,,
519375,175773,"2020-09-27 02:47:33","York County Community Action Corp",,,"(207) 439-2699","518 Us Route 1",Kittery,ME,03904,"518 Us Route 1,Kittery,ME 03904","Community Organizations, Human Services Organizations, Social Service Organizations",,,,43.12895,-70.70676,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (207) 439-1973 Fax: (207) 439-1973",,,,"York County Community Action Corporation York County County Action Corp",,,,,,,,,,
519381,175775,"2020-09-27 02:47:33","Communities For People Massachusetts Program",http://www.communities-for-people.org,recruitRI@communities-for-people.org,"(617) 628-0451","22 Mcgrath Hwy",Somerville,MA,02143,"22 Mcgrath Hwy,Somerville,MA 02143","Community Organizations, Health & Welfare Clinics, Human Services Organizations, Social Service Organizations",,,,42.3755,-71.08574,,,"Founded in 1976, Communities for People offers customized programs and services for children. The agency provides services related to foster care, adoption support, refugee resettlement and rehabilitation. Its therapeutic foster care program serves children who have been removed from their families due to severe neglect, physical, sexual or emotional abuse, and exposure to drugs and alcohol. In addition, Communities for People provides training in essential independent living skills, such as managing money, finding employment, and cooperating and compromising with roommates. The agency collaborates with local schools, agencies and organizations in order to provide a full spectrum of services for youths.",,"Phone: (617) 628-8243 Primary Phone: (617) 628-8410 Primary Phone: (617) 628-8243 Phone: (617) 628-8410 Fax: (617) 628-8243 TollFree: (877) 852-1271",,,,"Communities for People Inc Comm for People","http://www.communities-for-people.org https://www.communities-for-people.org","Services: Medical Services",,,,,,,,
519385,175777,"2020-09-27 02:47:33","Creative Community Living",http://www.cclswi.com,,"(715) 284-0355","1001 Spruce St","Black River Falls",WI,54615,"1001 Spruce St,Black River Falls,WI 54615","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,44.31085,-90.84621,,,,,"Phone: (715) 318-0960 Phone: (715) 284-1188 Primary Phone: (715) 670-0555 Phone: (715) 670-0555",,,,"Creative Community Living Services","http://www.cclswi.com https://cclsinc.com",,,,,,,,,
519403,175782,"2020-09-27 02:47:33","Community Action Council",http://www.communityactionpartnership.com,contactus@commaction.org,"(859) 987-8579","311 High St",Paris,KY,40361,"311 High St,Paris,KY 40361","Community Organizations, Social Service Organizations",,,,38.21345,-84.25057,,,,"Mon - Fri: 8:30 am - 5:00 pm","TollFree: (800) 244-2275",,"amex, check, discover, master card, paypal, visa",,"Community Action Agency",http://www.communityactionpartnership.com,,,,,,,,,
519405,175783,"2020-09-27 02:47:33","Daybreak Community Services Inc",http://www.daybreak-hcs.com,,"(806) 796-2016","3232 92nd St",Lubbock,TX,79423,"3232 92nd St,Lubbock,TX 79423","Community Organizations, Social Service Organizations",,,,33.5111,-101.88496,,,,,,,,,"Daybreak Community Svc Inc",http://www.daybreak-hcs.com,,,,,,,,,
519406,175784,"2020-09-27 02:47:33","Human Services Program",,,"(308) 665-1770","11 Paddock St",Crawford,NE,69339,"11 Paddock St,Crawford,NE 69339","Social Service Organizations, Community Organizations, Youth Organizations & Centers",,,,42.68169,-103.41551,,,,,"Secondary Phone: (308) 432-2747",,,,,,,,,,,,,,
519427,175791,"2020-09-27 02:47:33","Central Pa Community Action",http://www.cpcaa.net,,"(814) 765-1384","464 Coal Hill Rd",Clearfield,PA,16830,"464 Coal Hill Rd,Clearfield,PA 16830","Community Organizations, Social Service Organizations",,,,41.01465,-78.4683,,,,,,,,,,http://www.cpcaa.net,,,,,,,,,
519431,175794,"2020-09-27 02:47:33","Westpark Community Coalition",,,"(216) 941-5050","11897 Bellaire Rd",Cleveland,OH,44135,"11897 Bellaire Rd,Cleveland,OH 44135","Community Organizations, Social Service Organizations",,,,41.4438,-81.77031,https://i4.ypcdn.com/blob/6cd9972a687e9b48588aa83abd4282159cde7692_100x100_crop.jpg?41e4770,,,"Mon: 10:00 am - 6:00 pm Tue: 8:00 pm - 4:00 pm Wed Closed Fri: 10:00 am - 6:00 pm Sat: 8:00 pm - 4:00 pm Sun Closed",,,,,,,,,,,,,,,
519434,175796,"2020-09-27 02:47:33","Multicultural Community Services",http://www.mcsnet.org,,"(413) 562-4885","5 State St",Westfield,MA,01085,"5 State St,Westfield,MA 01085","Social Service Organizations, Community Organizations",,,,42.11894,-72.74338,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (413) 572-9707 Fax: (413) 572-9707 Fax Number: (413) 572-9707",,,,"Multicultural Community Svc","http://www.mcsnet.org https://www.mcsnet.org",,,,,,,,,
