business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
452001,156207,"2020-09-27 02:45:29","Audio Visual Media",,avm2698@aol.com,"(419) 756-2698","1141 Lexington Ave",Mansfield,OH,44907,"1141 Lexington Ave,Mansfield,OH 44907","Audio-Visual Equipment, Rental Service Stores & Yards, Stereo, Audio & Video Equipment-Dealers, Video Production Services",,,,40.72763,-82.53851,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (419) 756-1560 Fax: (419) 756-1560",,,,,,"Specialties: Weddings, Photographs, Pictures, Slides",,,,,,,,
452005,156208,"2020-09-27 02:45:29","Sleeper 9 Films, Inc.",,sleeper9films@gmail.com,"(323) 389-9232",,,,,,"Audio-Visual Production Services, Audio-Visual Equipment, Sound Systems & Equipment-Renting, Video Production Services, Video Tape Editing Service",,,,,,,,"Sleeper 9 Films is a Los Angeles based production company that specializes in audio-visual services. From small corporate meetings to large conventions to high-end social events and award ceremonies, our production team has over fifteen years of experience successfully executing meetings and events. Whatever the scenario, we will help you communicate your message clearly and convincingly at a cost-effective price. We can provide all creative and producing services from start to finish or just assist you with your onsite audio-visual needs. Let us help take your next idea or concept for your event or meeting above and beyond expectation.",,,,"check, amex, visa, mastercard",,,,,,,,,,,,
452032,156212,"2020-09-27 02:45:29","C & D Audio Productions & Designs",http://www.canddaudioproductionsdesigns.com.ypad.com,mprues@zoomtown.com,"(513) 542-7038","3096 Colerain Ave",Cincinnati,OH,45225,"3096 Colerain Ave,Cincinnati,OH 45225","Audio-Visual Production Services, Audio-Visual Equipment, Recording Service-Sound & Video, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Video Production Services",,,A+,39.13984,-84.53801,,,,,"Phone: (513) 275-5072 Phone: (513) 542-7039 Fax: (513) 275-5072 Fax: (513) 542-7039",,"amex, check",,"C & D Audio Productions & Dsgn","http://www.canddaudioproductionsdesigns.com.ypad.com http://canddaudioproductionsdesigns.com http://candaudioproductionsdesigns.ypad.com","Specialties: Corporate Events, Concerts",,,,,,,,
452041,156215,"2020-09-27 02:45:29","Mjs Studios",http://www.lindelle.com,mj@mjsstudio.com,"(215) 572-8900","300 Enterprise Ln",Colmar,PA,18915,"300 Enterprise Ln,Colmar,PA 18915","Video Production Services, Audio-Visual Production Services, Motion Picture Producers & Studios",,,,40.27414,-75.25711,,,,,,,,,"MJS Studios Photography and Video",http://www.lindelle.com,,,,,,,,,
452050,156219,"2020-09-27 02:45:29","Show-N-Tell Video Productions",,,"(480) 345-2187","2180 E Balboa Dr",Tempe,AZ,85282,"2180 E Balboa Dr,Tempe,AZ 85282","Video Production Services, Audio-Visual Production Services, Video Production Services-Commercial",,,A+,33.40007,-111.89266,,,,,,,,,"Show And Tell Video Productions Show-N-Tell Productions",,"Specialties: Videotape, Dvcam, Tapes, High Definition, Cassettes, Hd",,,,,,,,
452084,156228,"2020-09-27 02:45:29",Merestone,http://www.merestone.com,camillehill@merestone.com,"(480) 945-4631","7232 E 1st St",Scottsdale,AZ,85251,"7232 E 1st St,Scottsdale,AZ 85251","Motion Picture Film Services, Animation Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Video Production Services",,,A+,33.49248,-111.92503,https://i2.ypcdn.com/blob/a103162a79c172a1f9365e7faf07488d0b0214f0_100x100_crop.jpg?f9d23e1,,"Based in Scottsdale, Ariz., Merestone is full-service production company and produces, live and interactive events and environments. It communicates the brand message through event and experiential campaigns and offers corporate events, conferences and business meetings, star-studded ceremonies, product launches and trade shows. The company s capabilities include production, audio/visual, videography and editing, creative services, scenic and creative environments, entertainment and speaker bureau, destination and meeting services. Merestone is an award recipient in the MarCom Awards 2010 competition and won Platinum for A Whole New World video/animation and Gold for a logo Development for Vitron Manufacturing.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (844) 755-7728",,"amex, debit, discover, master card, visa, all major credit cards",,"Merestone Productions",http://www.merestone.com,,,,,,,,,
452085,156229,"2020-09-27 02:45:29","Louis 3 Productions",,,"(503) 434-9590","345 NE Ford St",McMinnville,OR,97128,"345 NE Ford St,McMinnville,OR 97128","Video Production Services, Audio-Visual Production Services",,,,45.21031,-123.19328,,,,,,,,,"Louis 3 Productions LLC",,,,,,,,,,
452090,156230,"2020-09-27 02:45:29","King Media Studios",,patrick@kingmediastudios.com,"(313) 598-7735","Po Box 334","Garden City",MI,48136,"Po Box 334,Garden City,MI 48136","Audio-Visual Creative Services, Interactive Media, Multimedia, Video Production Services, Web Site Design & Services",,,,42.325558,-83.33111,,"Offering A Full Array of Media Services","King Media Studios offers a vast array of products and services for small businesses and those in need of media production. We are a small company and this allows us to work more directly with our clients and allow us to focus on providing the best customer service and focus to our clients. We provide a host of services all at affordable pricing. We understand that in these tough economic times one of the first business expenses to get a reduction in funding is advertisement. So we will like to make advertising more affordable so that you can still promote your business efficient and effectively.",,"Phone: (313) 779-6123",,paypal,,,,,,,,,,,,
452117,156240,"2020-09-27 02:45:29","A V Production Services",http://psav.com,,"(540) 839-3337","1766 Homestead Rd","Hot Springs",VA,24445,"1766 Homestead Rd,Hot Springs,VA 24445","Video Production Services, Audio-Visual Production Services, Motion Picture Producers & Studios",,,,37.99658,-79.82977,,,,,"Primary Phone: (540) 839-3327 Phone: (540) 839-3327",,"amex, discover, master card, visa",,"A V Production Svc",http://psav.com,,,,,,,,,
452141,156250,"2020-09-27 02:45:29","Mix It Up Productions",,,"(903) 593-5510","323 Chimney Rock Dr Apt 722",Tyler,TX,75703,"323 Chimney Rock Dr Apt 722,Tyler,TX 75703","Audio-Visual Production Services, Video Production Services",,,,32.28639,-95.30919,,,,,,,,,"L PH Productions",,,,,,,,,,
452194,156263,"2020-09-27 02:45:29","L P F Studio A V",http://www.lpfstudio.com,,"(978) 922-0035","100 Cummings Ctr Ste 106e",Beverly,MA,01915,"100 Cummings Ctr Ste 106e,Beverly,MA 01915","Audio-Visual Equipment-Renting & Leasing, CD, DVD & Cassette Duplicating Services, Stereo, Audio & Video Equipment-Renting & Leasing, Video Production Services, Video Tape Editing Service",,,,42.55903,-70.88703,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"mastercard, amex, visa, discover",,,http://www.lpfstudio.com,,,,,,,,,
452199,156264,"2020-09-27 02:45:29","LateNite Productions",http://www.usavideocompanies.com/business/latenite-productions,jblatenite@icloud.com,"(908) 212-7702","Vanderbilt Dr",Naples,FL,34108,"Vanderbilt Dr,Naples,FL 34108","Photography & Videography, Audio-Visual Creative Services, Photo Retouching & Restoration, Video Production Services, Video Tape Editing Service",,,,40.716125,-74.96411,,"Whether your project is large or small... personal or business related... We have the vision and skills to work with you and take it beyond your expectations!","Affordable Multimedia solutions","Mon - Sun: Open 24 Hours",,,"master card, debit, check, paypal, cash",,,"LateNite Productions Video and Multimedia Services Apple Training and Support",,,,,,,,,
452207,156267,"2020-09-27 02:45:29","Video Images & Production",https://www.whidbeytel.com,,"(360) 730-3149","3737 E Harbor Rd",Langley,WA,98260,"3737 E Harbor Rd,Langley,WA 98260","Video Production Services, Audio-Visual Production Services",,,,48.07543,-122.50363,,,,,,,,,,https://www.whidbeytel.com,,,,,,,,,
452209,156268,"2020-09-27 02:45:29","Wright Image",,,"(301) 947-3470","20203 Goshen Rd",Gaithersburg,MD,20879,"20203 Goshen Rd,Gaithersburg,MD 20879","Video Production Services, Audio-Visual Production Services",,,,39.186977,-77.18703,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,"The Wright Image",,,,,,,,,,
452223,156274,"2020-09-27 02:45:29","Ikonik Media, Inc.",,support@ikonikmedia.com,"(888) 945-6645",,"Colorado Springs",CO,80924,"Colorado Springs,CO 80924","Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Interactive Media, Video Production Services, Video Production Services-Commercial",,,,,,,"Your video content. On Disc and Online.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (719) 322-1618 TollFree: (888) 945-6645",,"all major credit cards",,,,,,,,,,,,
452225,156275,"2020-09-27 02:45:29","Captured Moments Video & Etc.",,,"(270) 748-2137","207 Comer Ave","Horse Cave",KY,42749,"207 Comer Ave,Horse Cave,KY 42749","Video Production Services, Audio-Visual Production Services",,,,37.17685,-85.90058,,"Great Videos at a Great Price",,,,,,,,,,,,,,,,,
452239,156277,"2020-09-27 02:45:29","Hermitage Studios Inc",http://www.hermitagestudiosny.com,,"(646) 229-9649","960 Madison Ave Apt 2","New York",NY,10021,"960 Madison Ave Apt 2,New York,NY 10021","Video Production Services, Audio-Visual Production Services",,,,40.77408,-73.96394,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Hermitage Studios NY Inc.",http://www.hermitagestudiosny.com,,,,,,,,,
452241,156278,"2020-09-27 02:45:29","Blue Chip Sports Productions",,,"(469) 688-6395",,"Grand Prairie",TX,75050,"Grand Prairie,TX 75050","Video Production Services, Audio-Visual Production Services",,,,,,,,,,,,,,,,,,,,,,,,
452266,156284,"2020-09-27 02:45:29","Media Mix Communications Inc",http://www.mediamix1.com,webmaster@mediamix1.com,"(812) 473-0600","4630 Bayard Park Dr",Evansville,IN,47714,"4630 Bayard Park Dr,Evansville,IN 47714","Advertising Agencies, Advertising Specialties, Audio-Visual Creative Services, Graphic Designers, Internet Products & Services, Marketing Consultants, Video Production Services, Web Site Design & Services",,,A+,37.96643,-87.49417,,"If you know usВ… theyВ’ll know you.","Innovative strategies, superb service, dynamic images, creative messages, cost effective production. At Media Mix, we pride ourselves in continuing to provide the areaВ’s premier advertising, marketing, and public relations services, all in one place. We operate on the simple principle that the only marketing you can truly afford is marketing that works.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,http://www.mediamix1.com,,,,,,,,,
452307,156293,"2020-09-27 02:45:29","Cox Media",http://coxmedia.com,support@coxmedia.com,"(855) 755-2691","1341 Crossways Blvd Ste 1168",Chesapeake,VA,23320,"1341 Crossways Blvd Ste 1168,Chesapeake,VA 23320","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Production Services, Commercials-Radio & Television, Interactive Media, Media Brokers, Video Production Services",,,,36.77152,-76.24458,,,"Cox Media offers national and local cable advertising in traditional spot and new media formats, along with promotional opportunities and production services. Its line up of networks and programming gives advertisers a broad reach and ample choices for their advertising message. Cox Media can help advertisers connect with viewers tuned into high-profile programming like Nip/Tuck and The Closer in addition to niche and lifestyle programming on networks like Food Network and TLC. Its affiliate, Cox Communications, is a facilities-based provider of communications solutions for commercial and residential customers, providing high-speed Internet, voice and long-distance services, as well as data and video transport services for small- and large-sized businesses. It also owns and operates the Travel Channel. Cox Media is owned and operated by the Atlanta-based media company Cox Enterprises. Cox Media maintains a location in Newport News, Va.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (757) 321-7811",,,,,http://coxmedia.com,"Parking: Lot, On Site, Free",,,,,,,,
452318,156297,"2020-09-27 02:45:29","Beyond Video, LTD",,,"(816) 505-3456",,"Kansas City",MO,64152,"Kansas City,MO 64152","Motion Picture Film Services, Audio-Visual Production Services, Video Production Services, Video Tape Editing Service",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, check, visa",,,,,,,,,,,,
452321,156299,"2020-09-27 02:45:29","Women Of Diversity Productions",http://www.nevadawomensvirtualcenter.org/index.php?option=com_content&view=article&id=263&Itemid=18,adrian.marlene@womenofdiversity.org,"(702) 341-9807","5790 N Park St","Las Vegas",NV,89149,"5790 N Park St,Las Vegas,NV 89149","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Video Production Services-Commercial",,,,36.2661,-115.30344,,,,,,,,,"Women Of Diversity Productions Inc",http://www.nevadawomensvirtualcenter.org/index.php?option=com_content&view=article&id=263&Itemid=18,,,,,,,,,
452337,156302,"2020-09-27 02:45:29","Cheshire Films",http://www.cheshirefilms.com,,"(212) 475-1212","65 E 93rd St","New York",NY,10128,"65 E 93rd St,New York,NY 10128","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,40.78514,-73.9546,,,,,"Phone: (212) 360-6655",,,,,http://www.cheshirefilms.com,,,,,,,,,
452345,156306,"2020-09-27 02:45:29","Jamestown Films",http://www.jamestownfilms.com,,"(801) 669-6296","676 E Vine St Ste 5","Salt Lake City",UT,84107,"676 E Vine St Ste 5,Salt Lake City,UT 84107","Video Production Services, Audio-Visual Creative Services, Commercials-Radio & Television, Photography & Videography, Video Tape Editing Service, Wedding Photography & Videography",,,,40.65461,-111.8724,https://i2.ypcdn.com/blob/f71fb3c2eeccb0f51eeb9af030e8430362d64a41_100x100_crop.jpg?f9d23e1,"Elevate Your Brand!","Let's be Friends! Like us on Facebook and stay updated on what we're up to.","Mon - Sat: 7:00 am - 8:00 pm Sun Closed",,,"discover, company card, master card, check, visa, amex",,,"Video Production Company in Utah",,,,,,,,,
452351,156307,"2020-09-27 02:45:29","Videogenics Inc",http://videogenics.com,brittany@videogenics.com,"(608) 751-2243","20 S Main St Ste 7",Janesville,WI,53545,"20 S Main St Ste 7,Janesville,WI 53545","Video Production Services, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Motion Picture Film Services, Motion Picture Producers & Studios",,,,42.68252,-89.0222,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://videogenics.com,"Parking: Lot",,,,,,,,
452414,156324,"2020-09-27 02:45:29","Bluepic Studios",http://www.bluepicstudios.com,josh@bluepicstudios.com,"(616) 915-0608","1043 Needham Court",Walker,MI,49544,"1043 Needham Court,Walker,MI 49544","Animation Services, Audio-Visual Production Services, Multimedia, Video Production Services, Web Site Design & Services",,,A+,43.020382,-85.69522,,"Bluepic Studios is a digital story telling company - we help you tell your story to your audience. Our expertise is in explainer videos, video editing, motion design, and web design & development. That's our story. What's yours?","Bluepic Studios is a digital story telling company - we help you tell your story to your audience. Our expertise is in explainer videos, video editing, motion design, and web design & development. That's our story. What's yours?",,,,,,,http://www.bluepicstudios.com,,,,,,,,,
452417,156325,"2020-09-27 02:45:29","Visual Image Productions",,,"(925) 400-6583","231 Market Pl","San Ramon",CA,94583,"231 Market Pl,San Ramon,CA 94583","Audio-Visual Production Services, Video Production Services",,,,37.76341,-121.94985,,,,,,,,,,,,,,,,,,,
452420,156326,"2020-09-27 02:45:29","Post Logic",,,"(212) 520-3150","435 Hudson St","New York",NY,10014,"435 Hudson St,New York,NY 10014","Video Production Services-Commercial, Audio-Visual Production Services, Video Production Services",,,,40.7306,-74.00698,,,,,,,,,,,,,,,,,,,
452421,156327,"2020-09-27 02:45:29","Concord Video Productions",,,"(201) 218-6401","41 Concord Ave","Glen Rock",NJ,07452,"41 Concord Ave,Glen Rock,NJ 07452","Video Production Services, Audio-Visual Production Services",,,,40.96444,-74.13449,,,,,,,check,,,,,,,,,,,,
452455,156337,"2020-09-27 02:45:29","Curtis Productions",,,"(817) 277-8547","1101 Dawn Dr",Arlington,TX,76010,"1101 Dawn Dr,Arlington,TX 76010","Video Production Services, Audio-Visual Production Services",,,,32.72763,-97.09167,,,,,,,,,,,,,,,,,,,
452467,156339,"2020-09-27 02:45:29","Poeboy Good Music Entertainment",,,"(855) 350-1465","2968 Level Ridge Rd SE",Atlanta,GA,30354,"2968 Level Ridge Rd SE,Atlanta,GA 30354","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,33.67382,-84.37877,,,,,,,,,,,,,,,,,,,
452473,156341,"2020-09-27 02:45:29","V9 Studios",http://www.v9studios.com,criticalmass-subscribe@egroups.com,"(314) 512-9653","3655 Olive St","Saint Louis",MO,63108,"3655 Olive St,Saint Louis,MO 63108","Video Production Services, Audio-Visual Creative Services",,,,38.63943,-90.23424,https://i2.ypcdn.com/blob/9bc001ea402118e0e0225e001865eb659f3b3833_100x100_crop.jpg?e66d351,,"As a public television station, Nine is a licensee of the Federal Communications Commission and, as such, bears a non-delegable duty to assure that its broadcast program services fulfill its statutory obligations as a broadcaster. In addition, as a community licensee, Nine is directly responsible for the quality and integrity of the broadcast services it provides the people of the St. Louis region.This document is founded in the Public Broadcasting Service ( ""PBS"" ) program policies that were first adopted in 1971/72, updated in 1987 and most recently updated and adopted on June 14, 2005.In selecting programs and other content for its services, Nine seeks the highest quality available. Selection decisions require professional judgments about many different aspects of content quality, including, but not limited to excellence, creativity, artistry, accuracy, balance, fairness, timeliness, innovation, boldness, thoroughness, credibility and technical virtuosity. Similar judgments must be made about the content's ability to stimulate, enlighten, educate, inform, challenge, entertain and amuse.To meet its local needs, Nine strives to offer a wide choice of quality content. Content diversity furthers the goals of a democratic society by enhancing public access to the full range of ideas, information, subject matter and perspectives required to make informed judgments about the issues of our time. It also furthers public television's special mandate to serve many different and discrete audiences. The goal of diversity also requires continuing efforts to assure that Nine content fully reflects the pluralism of our society, including, for example, appropriate representation of women and minorities. The diversity of public television producers and funders helps to assure that content distributed by Nine is not dominated by any single point of view.",,,,"visa, amex, mastercard, discover",,,http://www.v9studios.com,,,,,,,,,
452476,156343,"2020-09-27 02:45:29","Mj Vita Boating Sports and Entertainment",http://vitaboating.com,,"(530) 626-8932","7170 State Highway 49",Coloma,CA,95613,"7170 State Highway 49,Coloma,CA 95613","Video Production Services, Audio-Visual Production Services",,,,38.8,-120.88917,,,,,,,,,"Mj Sports & Entertainment",http://vitaboating.com,,,,,,,,,
452478,156344,"2020-09-27 02:45:29","AMP Studio",http://www.amphouston.net,,"(281) 222-6804","5970 N Sam Houston Pkwy E Ste 504",Humble,TX,77396,"5970 N Sam Houston Pkwy E Ste 504,Humble,TX 77396","Video Production Services, Audio-Visual Production Services",,,,29.9395,-95.29984,,,,,,,,,,http://www.amphouston.net,,,,,,,,,
452480,156345,"2020-09-27 02:45:29","Four Winds Communications",,,"(205) 213-7058",,Birmingham,AL,35209,"Birmingham,AL 35209","Video Production Services, Audio-Visual Production Services",,,,,,,,,,,,,,,,,,,,,,,,
452509,156354,"2020-09-27 02:45:29","North Shore Audio Visual",http://www.northshoreaudiovisual.com,,"(781) 248-8547","5 Bank Ct",Marblehead,MA,01945,"5 Bank Ct,Marblehead,MA 01945","Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Projection Apparatus, Sound Systems & Equipment, Video Production Services",,,,42.50044,-70.85558,https://i2.ypcdn.com/blob/00520bc58399db07827481196d7ccc8a22ecbff5_100x100_crop.jpg?f9d23e1,,,,,,"check, paypal, cash",,,http://www.northshoreaudiovisual.com,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
452519,156358,"2020-09-27 02:45:29","Nazdaq Recordz",,,"(877) 595-5297","11815 Chetman Dr Apt B",Houston,TX,77065,"11815 Chetman Dr Apt B,Houston,TX 77065","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,29.94615,-95.61482,,,,,,,,,,,,,,,,,,,
452536,156361,"2020-09-27 02:45:29","Charleston Media Productions",http://www.charlestonmediaproductions.com,info@charlestonmediaproductions.com,"(407) 230-7938","2786 Merwether Ln","Mount Pleasant",SC,29466,"2786 Merwether Ln,Mount Pleasant,SC 29466","Audio-Visual Creative Services, Interactive Media, Internet Marketing & Advertising, Video Production Services, Video Production Services-Commercial",,,,32.8622,-79.80392,,"Video Production, Online Learning, Website Redesign","Full Service Visual Communications company for eLearning, Distance Training, LIVE Video Conferencing, Video Production Services, 3d Rendering, Web Redesign, Marketing & More","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card, amex, discover, check",,,http://www.charlestonmediaproductions.com,,,,,,,,,
452538,156362,"2020-09-27 02:45:29","1820 Productions",http://1820productions.com,,"(972) 869-7777","400 E Royal Ln Ste 200",Irving,TX,75039,"400 E Royal Ln Ste 200,Irving,TX 75039","Video Production Services, Audio-Visual Production Services, Video Production Services-Commercial",,,,32.89502,-96.93944,https://i2.ypcdn.com/blob/b9cdc42db1e9f3010a550939737e70ef50de7bb1_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,,,,http://1820productions.com,,,,,,,,,
452546,156364,"2020-09-27 02:45:29","Extreme Sound Production Inc",,,"(818) 997-3999","16132 Sherman Way","Van Nuys",CA,91406,"16132 Sherman Way,Van Nuys,CA 91406","Video Production Services, Audio-Visual Production Services",,,,34.20102,-118.48491,,,,,,,,,,,,,,,,,,,
452574,156372,"2020-09-27 02:45:29","Cl1 Productions",,,"(308) 324-6584","403 W Spruce St",Lexington,NE,68850,"403 W Spruce St,Lexington,NE 68850","Video Production Services, Audio-Visual Production Services, Video Production Services-Commercial",,,,40.77429,-99.74621,,,,,,,,,,,,,,,,,,,