business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2728078,846017,"2020-09-27 03:54:04","Benjamin Rugs & Furniture",http://www.benjaminrugsandfurniture.com,Benny@benjaminrugs.com,"(631) 621-5500","1710 Broad Hollow Rd",Farmingdale,NY,11735,"1710 Broad Hollow Rd,Farmingdale,NY 11735","Children's Furniture, Carpet & Rug Dealers, Furniture Stores, Interior Designers & Decorators, Lighting Fixtures, Rugs",,,A+,40.74356,-73.42302,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (201) 617-9000 Fax: (201) 617-9354",,"all major credit cards, check, debit, financing available",,,"Brand Name Furniture and Rugs for LESS!","Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
2728213,846052,"2020-09-27 03:54:04","West Elm",http://www.westelm.com,,"(925) 242-0236","6000 Bollinger Canyon Rd","San Ramon",CA,94583,"6000 Bollinger Canyon Rd,San Ramon,CA 94583","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,37.76171,-121.96015,https://i3.ypcdn.com/blob/cfa850ca52f3668f9940a2cfd7ae4bc400143164_100x100_crop.jpg?d9a04b5,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (925) 242-0530",,"amex, check, debit, discover, master card, travelers checks, visa",,,http://www.westelm.com,,,,,,,,,
2728303,846073,"2020-09-27 03:54:04","Furniture Store NYC",http://www.furniturestorenyc.com,admin@furniturestorenyc.com,"(718) 557-7775","2455 Mcdonald Ave # 6",Brooklyn,NY,11223,"2455 Mcdonald Ave # 6,Brooklyn,NY 11223","Rugs, Beds & Bedroom Sets, Furniture Stores, Lighting Fixtures, Mattresses",4,"2 Reviews",,40.59191,-73.9735,https://i4.ypcdn.com/blob/1ef3d8d2eec7412b13699f8b717d30298cd41ac7_100x100_crop.jpg?41e4770,"Affordable Furniture For Every Room at your Home and Every Budget","Affordable Furniture for every room and every budget. furniture nyc, furniture ny, new york furniture. Furniture Store NYC - Affordable and great selection of quality furniture, fast and reliable free delivery all 5 boroughts of New York City and New York, New Jersey, Connecticut, PA, We shipping Nationwide","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","TollFree: (866) 647-8070",,"all major credit cards, debit, check, paypal, financing available",,,"Furniture Stores",,nemolist,04/01/2013,four,"We shop for furniture online few years ago at furniturestorenyc, we got top quality service of delivering our living room, and again we shop at furniture store in booklyn location, which they open in october, bedroom set delivered as promise, overall same quality service, follow up call and price, are great. thanks your again furniture store nyc. NL",nemolist,04/01/2013,four,
2728453,846099,"2020-09-27 03:54:04","Cost Plus World Market",https://stores.worldmarket.com/ca/chula-vista/1640-millenia-avenue.html,customercare@worldmarket.com,"(619) 210-1141","1640 Millenia Avenue","Chula Vista",CA,91915,"1640 Millenia Avenue,Chula Vista,CA 91915","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,32.619965,-116.96915,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm",,,"amex, discover, master card, visa",,,https://stores.worldmarket.com/ca/chula-vista/1640-millenia-avenue.html,,,,,,,,,
2728545,846119,"2020-09-27 03:54:04","Arhaus Furniture",http://arhaus.com,,"(330) 867-4023","3265 W Market St",Fairlawn,OH,44333,"3265 W Market St,Fairlawn,OH 44333","Furniture Stores, Home Decor, Lighting Fixtures, Rugs",,,,41.13266,-81.61846,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (330) 835-4082",,,,,http://arhaus.com,,,,,,,,,
2728556,846121,"2020-09-27 03:54:04","Cost Plus World Market",https://stores.worldmarket.com/tx/houston/195-yale-street.html,customercare@worldmarket.com,"(713) 862-8100","195 Yale St Suite 300",Houston,TX,77007,"195 Yale St Suite 300,Houston,TX 77007","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,29.77477,-95.39886,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (714) 862-8106 TollFree: (877) 967-5362",,"amex, discover, visa, master card",,,https://stores.worldmarket.com/tx/houston/195-yale-street.html,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
2728661,846145,"2020-09-27 03:54:04","Room & Board",http://www.roomandboard.com,,"(410) 796-6181","7045 Troy Hill Dr Ste 500",Elkridge,MD,21075,"7045 Troy Hill Dr Ste 500,Elkridge,MD 21075","Furniture Stores, Home Decor, Lighting Fixtures, Rugs",,,,39.20047,-76.75265,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,,,"Room & Board Delivery Ctr Room & Board Delivery Center",http://www.roomandboard.com,,,,,,,,,
2728689,846150,"2020-09-27 03:54:04","West Elm",http://www.westelm.com,,"(404) 842-1921","3400 Around Lenox Rd NE",Atlanta,GA,30326,"3400 Around Lenox Rd NE,Atlanta,GA 30326","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,33.84645,-84.36513,https://i3.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?d9a04b5,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Fax: (404) 842-1310",,"master card, visa, amex, check, debit, discover, travelers checks",,,http://www.westelm.com,,,,,,,,,
2729420,846319,"2020-09-27 03:54:04","Cost Plus World Market",https://stores.worldmarket.com/oh/dublin/5720-britton-parkway.html,customercare@worldmarket.com,"(614) 717-9400","5720 Britton Pkwy",Dublin,OH,43016,"5720 Britton Pkwy,Dublin,OH 43016","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,40.07025,-83.13714,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (614) 717-9600 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/oh/dublin/5720-britton-parkway.html,,,,,,,,,
2729435,846322,"2020-09-27 03:54:04","Cost Plus World Market",https://stores.worldmarket.com/wa/tacoma/4036-tacoma-mall-blvd.html,customercare@worldmarket.com,"(253) 475-3500","4036 Tacoma Mall Blvd",Tacoma,WA,98409,"4036 Tacoma Mall Blvd,Tacoma,WA 98409","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",5,"1 Review",,47.22084,-122.46629,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (253) 475-1656 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/wa/tacoma/4036-tacoma-mall-blvd.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas","Richard K.",01/18/2014,five,"Reminds me of Germany with the many snacks and drinks. Also, it has great deals/rewards program.",,,,
2729535,846343,"2020-09-27 03:54:04","West Elm",http://www.westelm.com,khuerta@wsgc.com,"(512) 320-5415","1011 W 5th St Ste 100",Austin,TX,78703,"1011 W 5th St Ste 100,Austin,TX 78703","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,30.27029,-97.75547,https://i4.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?41e4770,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Phone: (512) 320-0214 Phone: (512) 320-0067 Primary Phone: (512) 320-0214 TollFree: (888) 922-4119",,"amex, debit, discover, master card, visa, check, travelers checks, all major credit cards, company card",,"West Elm at 5th & Lamar",http://www.westelm.com,"Parking: Garage Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
2729560,846347,"2020-09-27 03:54:04","Arhaus Furniture",http://arhaus.com,,"(561) 775-6223","3101 Pga Blvd","Palm Beach Gardens",FL,33410,"3101 Pga Blvd,Palm Beach Gardens,FL 33410","Furniture Stores, Home Decor, Lighting Fixtures, Rugs",,,,26.84685,-80.08522,,,,"Mon - Tue: 10:00 am - 9:00 pm Wed: 10:00 am - 7:00 pm Thu - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","TollFree: (866) 427-4287",,"amex, cash, check, discover, master card, visa, all major credit cards",,,http://arhaus.com,,,,,,,,,
2729795,846400,"2020-09-27 03:54:04","R H Inc",http://restorationhardware.com,,"(203) 438-2661","393 Main St",Ridgefield,CT,06877,"393 Main St,Ridgefield,CT 06877","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,41.28124,-73.49871,,,"*Your Everyday Project Place *The Center Of Town *The Helpful Hardware Folks",,,,,,"Restoration Hardware","http://restorationhardware.com http://ridgefieldhardware.com",,,,,,,,,
2730163,846479,"2020-09-27 03:54:04","Restoration Hardware",http://www.restorationhardware.com,,"(845) 358-2041","1552 Palisades Center Dr","West Nyack",NY,10994,"1552 Palisades Center Dr,West Nyack,NY 10994","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,41.09546,-73.95158,,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 7:00 pm","TollFree: (800) 816-0901",,"master card, visa",,"Restoration Hardware Inc.",http://www.restorationhardware.com,,,,,,,,,
2730220,846488,"2020-09-27 03:54:04","Restoration Hardware",http://www.restorationhardware.com,,"(401) 243-0620","85 Providence Ave",Riverside,RI,02915,"85 Providence Ave,Riverside,RI 02915","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,41.764957,-71.35928,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"discover, amex",,,http://www.restorationhardware.com,"Parking: Paid, Street, Lot Wheelchair Accessible: Yes",,,,,,,,
2730363,846517,"2020-09-27 03:54:04","Cost Plus World Market",https://stores.worldmarket.com/fl/fort-myers/13741-s-tamiami-trail.html,customercare@worldmarket.com,"(239) 226-9711","13741 S Tamiami Trl Ste 3","Fort Myers",FL,33912,"13741 S Tamiami Trl Ste 3,Fort Myers,FL 33912","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,26.54175,-81.87117,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (239) 226-9718 TollFree: (877) 967-5362",,"visa, master card, discover, amex",,,https://stores.worldmarket.com/fl/fort-myers/13741-s-tamiami-trail.html,"Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",,,,,,,,
2730622,846572,"2020-09-27 03:54:04","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=10&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,gretchenm@restorationhardware.com,"(650) 328-4004","281 University Ave","Palo Alto",CA,94301,"281 University Ave,Palo Alto,CA 94301","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.4459,-122.16199,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Fax: (650) 328-4740",,"visa, master card, all major credit cards",,,http://www.restorationhardware.com/,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
2730647,846574,"2020-09-27 03:54:04","Cost Plus World Market",https://stores.worldmarket.com/ca/huntington-beach/7777-edinger-avenue.html,customercare@worldmarket.com,"(714) 903-2454","7777 Edinger Ave Ste 136","Huntington Beach",CA,92647,"7777 Edinger Ave Ste 136,Huntington Beach,CA 92647","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",1,"1 Review",,33.73032,-117.99456,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (714) 890-0286 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/ca/huntington-beach/7777-edinger-avenue.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",palsandpaws,05/26/2009,one,"I was in this store on Saturday and was ready to purchase 2 Bali chairs, I could not find anyone to help me, there was a line of people at the two check stands and no one on the floor to answer questions and help with big items. I was so disappointed that I left and bought chairs elsewhere. If a store is going to sell furniture and customers need help there should always be someone available to help assist.",,,,
2730661,846579,"2020-09-27 03:54:04","Room & Board",http://www.roomandboard.com,,"(763) 529-6089","4680 Olson Memorial Hwy",Minneapolis,MN,55422,"4680 Olson Memorial Hwy,Minneapolis,MN 55422","Furniture Stores, Home Decor, Lighting Fixtures, Rugs",,,,44.98587,-93.33681,,,,"Mon - Fri Closed Sat: 10:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm",,,"amex, discover, master card, visa",,"Room & Board Outlet Room & Board Store",http://www.roomandboard.com,,,,,,,,,
2730678,846583,"2020-09-27 03:54:04","Cost Plus World Market",https://stores.worldmarket.com/ca/san-luis-obispo/325-madonna-road.html,customercare@worldmarket.com,"(805) 542-9211","325 Madonna Rd","San Luis Obispo",CA,93405,"325 Madonna Rd,San Luis Obispo,CA 93405","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",2,"1 Review",,35.2622,-120.67857,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (805) 542-9215 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/ca/san-luis-obispo/325-madonna-road.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",monica325,12/29/2011,two,"I'm giving this two stars only because the clerk was really nice. I received a coupon for a 3 hour discount on Torani syrup, but when I went in (after driving 25 miles one way), the manager Chris would not honor the coupon. Altho I had gotten it that morning in my email (as did the clerk who was helping me), he would not honor it. I explained that I had driven in specifically for that reason and had other things that I wanted to buy. He response, ""Well, that's yesterday's ad."" The clerk also told him that she had gotten hers that morning also. ""So? Its not my problem."" Well, I walked out fuming because that was the crappiest customer service ever, especially during the holiday season. I'm not sure where Chris got his training from, but obviously it wasn't in customer service. I sent a letter to the corporate office that said it would forward my email to the San Luis Obispo store and I should receive a response soon. That never happened.",,,,
2731053,846664,"2020-09-27 03:54:04","West Elm",http://www.westelm.com,,"(703) 999-5673","925 N Saint Asaph St",Alexandria,VA,22314,"925 N Saint Asaph St,Alexandria,VA 22314","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,38.81464,-77.04366,,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, check, debit, discover, master card, travelers checks, visa",,,http://www.westelm.com,,,,,,,,,
2731286,846713,"2020-09-27 03:54:04","Restoration Hardware",http://www.restorationhardware.com,,"(414) 771-4044","2500 N Mayfair Rd Ste M221",Milwaukee,WI,53226,"2500 N Mayfair Rd Ste M221,Milwaukee,WI 53226","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,43.06441,-88.04466,,,,"Mon - Fri: 6:00 am - 4:30 pm","Primary Phone: (312) 573-2481",,"master card, visa",,"Restoration Hardware Inc.",http://www.restorationhardware.com,,,,,,,,,
2731547,846763,"2020-09-27 03:54:04","Arhaus Furniture",http://arhaus.com,achurchmack@arhaus.com,"(440) 439-7700","11385 Legacy Ave","Palm Beach Gardens",FL,33410,"11385 Legacy Ave,Palm Beach Gardens,FL 33410","Furniture Stores, Home Decor, Lighting Fixtures, Rugs",1,"1 Review",,26.84397,-80.09137,https://i3.ypcdn.com/blob/01bc14f2ca7015b79d3dbae021e5436c56b06c75_100x100_crop.jpg?d9a04b5,,"Arhaus offers furnishings for living room, dining room, bedroom, office and outdoor spaces. Transform your space with our collection of lighting, rugs and unique decor pieces. Experience a furniture store featuring handcrafted, sustainable, original designs located at 11385 Legacy Avenue in Palm Beach Gardens, FL.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (561) 624-1512 Primary Phone: (561) 775-6226 Phone: (561) 775-6223 TollFree: (866) 427-4287",,"cash, company card, debit, financing available, amex, discover, master card, visa, check, all major credit cards",,,http://arhaus.com,,"Mike S.","Edited: 12/10/2016",one,"Three months ago I purchased a large wall unit at the West Palm Beach, Florida store. It was delivered with a factory defect such that it could not be assembled. The delivery team left the unit in my home in pieces partially assembled and the store manager Daniel promised to have it replaced. Almost 5 weeks later I took off work to meet the delivery team at my home for the second time to have the unit swapped out. They showed up with the wrong parts. I spent almost an hour on the phone with customer service trying to clear this up. BTW they could not care less that this huge 112"" wall unit is currently sitting in pieces scattered all over my living space. They actually blamed me for working with the store manager and not them directly on the exchange. Finally they told me my replacement would be delivered in two weeks. That was 3 weeks ago. The problem still isn't resolved and no one has an answer at the store. Daniel (store manager) has promised to call me back twice now, but I guess he's too busy running the store to actually do it. Your company is a disaster to work with. It's hard to believe that a company of this stature would be so unbelievably bad at your job, but you really are. Another unit I purchased there was delivered with a scratch across the front of it, thank God there was no assembly required on that unit. I decided to just keep the scratched item because I can't imagine having to go through another nightmare like this. I will never again use your company, but I will certainly make sure I share this experience on every online forum that accepts reviews. BTW if I finally trip and break my leg or worse on the large iron rails left by your employees leaning against my wall for the last 8 weeks I will be very upset!",,,,
2731835,846823,"2020-09-27 03:54:04","Restoration Hardware",http://www.restorationhardware.com,,"(916) 784-7650","2272 Citrine Way",Sacramento,CA,95834,"2272 Citrine Way,Sacramento,CA 95834","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,38.63899,-121.51285,,,,,,,,,,http://www.restorationhardware.com,,,,,,,,,