business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2689817,834842,"2020-09-27 03:52:58","cat newer - CLOSED",,,"(408) 927-9638","55 camden ave","San Jose",CA,95124,"55 camden ave,San Jose,CA 95124","Mobile Device Repair, National Guard, Pet Portrait Photographers, Probation Services, Vegan Restaurants",,,,37.256844,-121.92083,,,,"Hours Mon - Sun Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,
3239252,1041273,"2020-09-27 04:11:44","Turtle Lake Refuge",http://www.turtlelakerefuge.org,,"(970) 247-8395","848 E 3rd Ave",Durango,CO,81301,"848 E 3rd Ave,Durango,CO 81301","Parks, Coffee Shops, Farms, Health Food Restaurants, Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,,37.27227,-107.87763,,,"Turtle Lake Refuge is dedicated to celebrate the connection between personal healthand wild lands. They prepare gourmet raw food, vegeterian meals which are absolutely wonderful. No price, the meal is based on donation and the project is unique. I would like to write about it, I think travelers would really enjoy this healthy tasty place, with a different pace than the typical tourist attraction. I hope you would like it. Best to you Dominique","Tue: 11:10 am - 2:20 pm Fri: 11:10 am - 2:20 pm","Phone: (970) 239-1498",,"all major credit cards",,,http://www.turtlelakerefuge.org,"Parking: Street Wi-Fi: No",,,,,,,,
3289617,1069902,"2020-09-27 04:14:26","Escape Restaurant Bar",https://www.escaperestaurant.com,,"(904) 801-3899","1023 Park St.",Jacksonville,FL,32204,"1023 Park St.,Jacksonville,FL 32204","Restaurants, Asian Restaurants, Banquet Halls & Reception Facilities, Bars, Beer & Ale, Breakfast, Brunch & Lunch Restaurants, Caterers, Cocktail Lounges, Dessert Restaurants, Filipino Restaurants, French Restaurants, Hamburgers & Hot Dogs, Hookah Bars, Liquor Stores, Mediterranean Restaurants, Pizza, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegan Restaurants, Wine",,,,30.31489,-81.68059,https://i2.ypcdn.com/blob/8ca2da663425f34a95c22f0039f37dbce5f3e716_100x100_crop.jpg?f9d23e1,"Taste Your Way Around The World Without Leaving 5 Points",,"Mon Closed Tue - Wed: 11:00 am - 10:00 pm Thu: 11:00 am - 12:00 am Fri - Sat Closed, 11:00 am - 12:00 am Sun Closed, 11:00 am - 10:00 pm","MobilePhone: (727) 766-5769",,"visa, mastercard, amex, discover, cash",,,"Primary Website Facebook Instagram Twitter",,,,,,,,,
4555636,1413834,"2020-09-27 04:47:03","Speak To Me Dearly, LLC.",http://speaktomedearly.com,Speaktomedearly@outlook.com,"(561) 503-9479","2791 Florida Mango Rd","Lake Worth",FL,33461,"2791 Florida Mango Rd,Lake Worth,FL 33461","Beauty Supplies & Equipment, Beauty Salons, Cosmetics-Wholesale & Manufacturers, Health & Diet Food Products, Natural Foods, Skin Care, Vegan Restaurants",,,,26.63481,-80.0806,https://i1.ypcdn.com/blob/4549783c97194cafd7bbcdebe6a19bd63ef45a7d_100x100_crop.jpg?f832250,"Creating YOUR product, YOUR way!","Natural, Organic, Vegan, Gluten-Free, Beauty and personal care products.","Mon - Sun: Open 24 Hours",,,"all major credit cards, cash",,,http://speaktomedearly.com,,,,,,,,,
5084432,1519624,"2020-09-27 04:57:47","Woollys Western Grill",http://www.woollys.com,hscoffeelady@gmail.com,"(605) 745-6414","1648 Highway 18 Byp","Hot Springs",SD,57747,"1648 Highway 18 Byp,Hot Springs,SD 57747","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Hamburgers & Hot Dogs, Health Food Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns, Vegan Restaurants, Vegetarian Restaurants",,,,43.42215,-103.48182,,,"*Closed for the season, we will be re-opening April 21, 2019* Woolly's Grill and Cellar is located in the Southern Black Hills in Hot Springs, SD. Woolly's is a family owned and operated restaurant, coffee bar, and lounge. Our restaurant offers a casual, yet refined dining experience specializing in steaks and grilled foods but also serve up a great variety of fresh dishes! Woolly's caters to just about everyone, from families and couples all the way up to travel busses and special events.","Tue - Sat: 7:00 am - 9:00 pm",,,"mastercard, discover",,"WOOLLYS WESTERN GRILL CELLAR Woolly's Restaurant Woolly's Grill and Cellar",http://www.woollys.com,"Cuisines: Burgers, Barbecue, American, Sandwiches, Hot Dogs, Steakhouse, Healthy, Seafood, Vegetarian, Vegan, Bar & Grills Price Range : Average Wheelchair Accessible: Yes",,,,,,,,
5085107,1519741,"2020-09-27 04:57:47","The Ram",http://www.sunvalley.com/things-to-do/dining,restaurantreservations@sunvalley.com,"(208) 622-2225","1 Sun Valley Rd","Sun Valley",ID,83353,"1 Sun Valley Rd,Sun Valley,ID 83353","American Restaurants, Continental Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Restaurants, Steak Houses, Vegan Restaurants",,,,43.69302,-114.35722,https://i3.ypcdn.com/blob/1ae9768d79c7c80a33196332422743312043b071_100x100_crop.jpg?f832250,,"Modern steakhouse with organic and local Idaho products, full service Live music with Larry Harshbarger on the piano.","Mon - Sun: 7:00 am - 10:00 pm","Phone: (208) 622-2266 TollFree: (800) 786-8259",,"mastercard, amex, discover, visa",,"The Ram Bar","http://www.sunvalley.com/things-to-do/dining Web Site https://www.sunvalley.com http://sunvalley.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
5085907,1519895,"2020-09-27 04:57:47","Cast & Crew",http://www.castandcrewrestaurant.com,castcrew6620177@gmail.com,"(570) 662-0177","295 S Main St",Mansfield,PA,16933,"295 S Main St,Mansfield,PA 16933","American Restaurants, Caterers, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,,41.79869,-77.07599,,,,"Mon - Sun: 10:00 am - 9:00 pm",,,"all major credit cards, amex, visa",,"Cast And Crew","http://www.castandcrewrestaurant.com https://castandcrewrestaurant.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Burgers, Caterers, American, Sandwiches, Take Out, Hot Dogs, Italian, Steakhouse, European, Healthy, Seafood, Vegetarian, Vegan, Continental, Pizza Alcohol: No Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5086180,1519944,"2020-09-27 04:57:47","Stoner Barn & Restaurant",http://stonercommons.com,,"(717) 208-6623","605 Granite Run Dr",Lancaster,PA,17601,"605 Granite Run Dr,Lancaster,PA 17601","Vegetarian Restaurants, American Restaurants, Health Food Restaurants, Restaurants, Steak Houses, Vegan Restaurants",,,,40.07923,-76.32154,,,,"Tue - Thu: 11:30 am - 10:00 pm Fri - Sat: 11:30 am - 11:00 pm Sun: 11:30 am - 9:00 pm",,,,,"Stoner Barn And Restaurant Llc Stoner Barn And Restaurant Stoner Barn & Restaurant LLC",http://stonercommons.com,,,,,,,,,
5086329,1519969,"2020-09-27 04:57:47","State Social House",http://www.statesocialhouse.com,contact@statesocialhouse.com,"(310) 657-8100","8782 W Sunset Blvd","West Hollywood",CA,90069,"8782 W Sunset Blvd,West Hollywood,CA 90069","American Restaurants, Bar & Grills, Bars, Brew Pubs, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns, Vegan Restaurants, Vegetarian Restaurants",,,,34.09094,-118.38268,,,"A fun-fine dinning experience, we merged the culinary expertise a 5-star exclusive eatery with the fun locals vibe of a gastropub. Here, everyone's a regular. Enjoy our downstairs dining area, our 2nd floor Piano Bar, and a Smoker's Lounge next door where a selection of the finest cigars are available. Come for dinner, indulge in brunch, or catch a game with your friends -- whatever you're looking for -- we aim to be ""your spot"".","Mon - Fri: 11:30 am - 2:00 pm Sat: 10:00 am - 2:00 pm",,,"visa, cash, master card, all major credit cards, amex",,,"http://www.statesocialhouse.com https://statesocialhouse.com","Attire: Casual Bike Parking: Yes Cuisines: Burgers, American, European, Steakhouse, Healthy, Vegetarian, Continental, Vegan, Brew Pubs, Sandwiches, Hot Dogs, Italian, Seafood, Bar & Grills, Pizza Wi-Fi: No Parking: Valet Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
5086492,1519991,"2020-09-27 04:57:47","Flora-Bama Ole River Grill",http://www.florabamaolerivergrill.com,info@florabama.com,"(850) 483-6262","17400 Perdido Key Dr",Pensacola,FL,32507,"17400 Perdido Key Dr,Pensacola,FL 32507","American Restaurants, Bars, Brew Pubs, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Irish Restaurants, Italian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Taverns, Vegan Restaurants, Vegetarian Restaurants",,,,30.28232,-87.51813,,,"The Flora-Bama Ole River Bar is a bar & grill located on Ole River and across the street from the world famous Flora-Bama.","Mon - Wed: 11:00 am - 10:00 pm Thu - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"cash, discover, master card, all major credit cards, visa",,,"http://www.florabamaolerivergrill.com https://www.florabamaolerivergrill.com","Parking: Lot, Private Outdoor Seating: Yes Takes Reservations: No Wi-Fi: No Bike Parking: Yes Pets Allowed: No Wheelchair Accessible: Yes",,,,,,,,
5087431,1520153,"2020-09-27 04:57:48","Italian Restaurant",,,"(310) 378-4288","24590 Hawthorne Blvd",Torrance,CA,90505,"24590 Hawthorne Blvd,Torrance,CA 90505","Italian Restaurants, American Restaurants, Health Food Restaurants, Pizza, Restaurants, Seafood Restaurants, Steak Houses, Vegan Restaurants",,,,33.79856,-118.35088,,,,"Mon - Fri: 11:30 am - 2:30 pm Sat: 5:00 pm - 11:00 pm",,,,,,,,,,,,,,,
5087744,1520201,"2020-09-27 04:57:48","Fuel Wilmette",http://www.fuelwilmette.com,,"(847) 251-3835","1222 Washington Ct",Wilmette,IL,60091,"1222 Washington Ct,Wilmette,IL 60091","American Restaurants, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, French Restaurants, Health Food Restaurants, Irish Restaurants, Italian Restaurants, Mediterranean Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",,,,42.07806,-87.70905,,,"It's a from farm to table restaurant. Delicious!!","Mon - Fri: 6:00 am - 2:00 pm Sat - Sun: 7:00 am - 2:00 pm",,,"visa, discover, master card, all major credit cards, amex",,"Breakfast Fuel Breakfast Fuel Llc","http://www.fuelwilmette.com http://fuelwilmette.com/farm-to-table","Cuisines: Caterers, Barbecue, French, American, Steakhouse, Healthy, European, Vegetarian, Vegan, Continental, Mediterranean, Sandwiches, Breakfast, Brunch & Lunch, Irish, Italian, Seafood Wheelchair Accessible: Yes Alcohol: Beer, Wine Parking: Street Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
5088547,1520326,"2020-09-27 04:57:48","Forty Six",http://restaurantfortysix.com,jblackburne@castlecooke.com,"(704) 250-4646","101 West Ave",Kannapolis,NC,28081,"101 West Ave,Kannapolis,NC 28081","American Restaurants, Health Food Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",,,,35.49824,-80.62494,,,,"Mon - Wed: 11:00 am - 2:00 pm Thu - Fri: 11:00 am - 9:00 pm Sat: 5:00 pm - 9:00 pm Sun: 11:00 am - 2:00 pm",,,,,,http://restaurantfortysix.com,"Cuisines: American, Sandwiches, Healthy, Steakhouse, Seafood, Vegetarian, Vegan Price Range : Average",,,,,,,,
5089268,1520438,"2020-09-27 04:57:48","Ali Baba Gyros",https://www.facebook.com/AliBabaGyros,,"(402) 435-2615","112 N 14th St",Lincoln,NE,68508,"112 N 14th St,Lincoln,NE 68508","Greek Restaurants, American Restaurants, Barbecue Restaurants, Delicatessens, Fast Food Restaurants, French Restaurants, German Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Spanish Restaurants, Steak Houses, Take Out Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,A+,40.81394,-96.70103,https://i3.ypcdn.com/blob/0ff5880cbe8dfdeaa8c5d7e0b4b98f6494a8d34a_100x100_crop.jpg?f832250,,,"Mon - Wed: 9:00 am - 10:00 pm Thu - Sat: 9:00 am - 12:00 pm Sun: 9:00 am - 10:00 pm",,,"amex, discover, all major credit cards, visa, mastercard",,,"https://www.facebook.com/AliBabaGyros http://metrodiningdelivery.com http://metrodiningdelivery.com/menus/ali_baba_gyros_menu_lincoln_nebraska.html","Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Burgers, Spanish, Barbecue, Mexican, American, French, Latin American, Healthy, European, Steakhouse, Vegetarian, Continental, Vegan, Mediterranean, Greek, Sandwiches, Take Out, Fast Food, Hot Dogs, Italian, Seafood, Middle Eastern, German, Pizza Alcohol: Beer, Full Bar, Wine Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
5090667,1520670,"2020-09-27 04:57:48","Davio's Northern Italian Steakhouse",https://davios.com/ch,cucina@davioscucina.com,"(617) 738-4810","55 Boylston St","Chestnut Hill",MA,02467,"55 Boylston St,Chestnut Hill,MA 02467","Italian Restaurants, American Restaurants, Health Food Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Vegan Restaurants",,,,42.32257,-71.17038,,,,"Mon - Thu: 11:30 am - 10:00 pm Fri - Sat: 11:30 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,,,,"https://davios.com/ch http://davios.com","Good For Groups: Yes Cuisines: American, Italian, European, Healthy, Seafood, Steakhouse, Vegetarian, Continental, Vegan Alcohol: Yes",,,,,,,,
5090755,1520683,"2020-09-27 04:57:48","CBS Scene Restaurant and Bar",http://www.cbsscene.com,jayme@cbsscene.com,"(508) 203-2200","200 Patriot Pl",Foxboro,MA,02035,"200 Patriot Pl,Foxboro,MA 02035","Seafood Restaurants, American Restaurants, Bars, Buffet Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Pizza, Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",4,"2 Reviews",A+,42.09477,-71.26646,,,,"Mon - Fri: 11:30 am - 12:30 am Sat - Sun: 11:00 am - 11:00 pm","Primary Phone: (508) 543-2905 Phone: (508) 543-2905",,"all major credit cards, visa, discover, mastercard, amex",,"CBS Scene Restaurant & Bar Cbs Scene Patriot Place llc Cbs Scene Patriot Place","http://www.cbsscene.com http://www.cbssportingclub.com","Parking: Lot, Free Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, American, Healthy, European, Steakhouse, Vegetarian, Continental, Vegan, Buffets, Mediterranean, Family Style, Hot Dogs, Italian, Seafood, Pizza Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",franklinmike,01/05/2011,three,"Obviously the place is a mob scene during home games! That's the reason most people go there. Great place and I love it. But don't go for dinner or a date. Not the place as the food is mediocre and the service is catered more for the bar and entertainment.",villafrancesca,04/28/2010,five,"So you have to climb like 239852395203 stairs to get up to CBS scene, but it's like Bleacher Bar is to Fenway, so it's worth it if you can get in on Game Day. Either way, when sports are on TV, you can view them on the sick projected round screens. I went to CBS Scene for a New England Networkers event so there was some free za going around. I tried the pesto, because the green swishes were gorgeous. I also opted for the Harpoon UFO, and they come in 16 and 22oz. 22 plz!"
5091635,1520828,"2020-09-27 04:57:48","Little Hawaiian",http://www.littlehawaiianrestaurant.com,tlc2hawaiian@bellsouth.net,"(770) 838-1220","206 Rome St",Carrollton,GA,30117,"206 Rome St,Carrollton,GA 30117","Seafood Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caribbean Restaurants, Caterers, Continental Restaurants, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Hawaiian Restaurants, Health Food Restaurants, Italian Restaurants, Japanese Restaurants, Korean Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants, Thai Restaurants, Vegan Restaurants, Vegetarian Restaurants, Vietnamese Restaurants",4,"4 Reviews",A+,33.58138,-85.07554,,,"Award Winning Chef/Owner. Freshly prepared, fresh fish and seafood, banquet room, large party, caterings, weddings, rehearsal dinner and corporate events.","Mon - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 10:00 pm Sat: 5:00 pm - 10:00 pm Sun Closed","Phone: (770) 838-0477 Fax Number: (770) 838-0477",,"all major credit cards, check",,"Little Hawaiian Seafood Grill & TIKI Lounge","http://www.littlehawaiianrestaurant.com https://www.littlehawaiianrestaurant.com","Cuisines: Burgers, Vietnamese, Barbecue, Caribbean, Latin American, Steakhouse, European, Healthy, Vegetarian, Vegan, Korean, Take Out, Hot Dogs, Italian, Seafood, Southern, Japanese, Caterers, American, Mexican, Continental, Hawaiian, Cajun & Creole, Soul, Asian, Mediterranean, Thai Specialties: Outings, Casual, Informals Price Range : Below Average","Kyle M.",03/25/2018,five,"This place was absolutely phenomenal. First restaurant I have had to the the waitress to go thank the chef for me. This place is a 12 out of 10.","Dirk T.",03/13/2014,four,"If you happen to be in Carrollton you may want to stop in and have a bite. Is certainly an alternative to the ubiquitous fast food ...."
5091736,1520846,"2020-09-27 04:57:48","Ten Asian Bistro",http://www.tenoc.com,info@tenoc.com,"(949) 660-1010","4647 Macarthur Blvd","Newport Beach",CA,92660,"4647 Macarthur Blvd,Newport Beach,CA 92660","Sushi Bars, American Restaurants, Asian Restaurants, Bar & Grills, Bars, Chinese Restaurants, Cocktail Lounges, Hawaiian Restaurants, Health Food Restaurants, Japanese Restaurants, Korean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Thai Restaurants, Vegan Restaurants, Vietnamese Restaurants","2,5","65 Reviews",,33.66985,-117.86526,https://i1.ypcdn.com/blob/15c8d6c8563c94b9520117ca121798d1d0e92493_100x100_crop.jpg?f832250,,"TEN asian bistro offers asian fusion, a full service sushi BAR and combined with TEN nightclub has been the GO to HOT spot for asian dishes. Stand OUT sushi and nightlife for over a decade.","Mon - Tue: 11:30 am - 9:00 pm Wed - Fri: 11:30 am - 10:00 pm Sat: 6:00 pm - 11:00 pm Sun Closed","Phone: (949) 333-0917",,"all major credit cards, discover, mastercard, visa, amex",,"Ten Asian Bistro & Sushi",http://www.tenoc.com,"Parking: Valet, Free Wheelchair Accessible: Yes Cuisines: Japanese, Vietnamese, American, Healthy, Steakhouse, Chinese, Vegetarian, Vegan, Hawaiian, Korean, Asian, Sushi, Thai, Seafood, Bar & Grills Price Range : Average","Ann C.",08/14/2015,four,"Love This Club and the Restaurant I'm fast becoming a regular here. he restaurant has kind of a modern vibe, with good drinks and a party atmosphere. The staff is friendly and hot! Makes me want to be a waitress again. The club side is similar in its modern feel but a little more grownup than most clubs. The crowd is more thirty-something than underage idiots. Last time I was there, they had a fashion show and one of the Real Housewives was running around. Just an overall cool place, whether you want to chill in the restaurant or party in the club.",Joceph,12/18/2011,five,"My wife and I have been LOYAL customers for the past 5yrs. and no matter the day we go we are guaranteed to receive great service and great sushi. When you are there, ask to sit at the sushi bar with KEN and he will make sure to give you all the attention and TLC when it comes to making you sushi. Something is said when you taste a dish immediately after it was made with pride and especially for you. As far as management, BRIAN has always made sure we are happy each and every time we are there. Our dining experience has been coupled with great sushi and a great ambiance. Moreover, the management to support has not failed us to date. So whether you want great sushi, want a drink with friends or even dance the night away at their club, BRIAN makes sure you get all three experiences better than any other local venue in OC. Live Life and Enjoy Eating, Drinking and Dancing at TEN!!"
5092105,1520910,"2020-09-27 04:57:48","Taki Japanese & Steakhouse",http://www.takijapanesesteakhouse.com,info@takijapanese.com,"(478) 475-1888","6255 Zebulon Rd",Macon,GA,31210,"6255 Zebulon Rd,Macon,GA 31210","Japanese Restaurants, Asian Restaurants, Barbecue Restaurants, Health Food Restaurants, Korean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars, Take Out Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,,32.88008,-83.76638,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri: 11:00 am - 11:00 pm Sat: 12:00 pm - 11:00 pm Sun: 4:30 pm - 10:00 pm","Phone: (478) 475-1628 Primary Phone: (478) 475-1628",,"discover, master card, visa, amex, all major credit cards",,"Taki Japanese Restaurant","http://www.takijapanesesteakhouse.com http://takijapanese.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Korean, Asian, Barbecue, Take Out, Sushi, Steakhouse, Healthy, Seafood, Vegetarian, Vegan Alcohol: Full Bar, No Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: No",,,,,,,,