business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1734628,520149,"2020-09-27 03:22:04","Geocore Inc",http://www.geocore.net,,"(785) 826-1616","2775 Arnold Ave",Salina,KS,67401,"2775 Arnold Ave,Salina,KS 67401","Utility Companies, Building Contractors, Drilling & Boring Contractors, Environmental & Ecological Consultants, Environmental Services-Site Remediation, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Water Well Drilling & Pump Contractors",,,A+,38.78827,-97.63898,https://i1.ypcdn.com/blob/093b523a63f9d04616aa613fd80629f68e5f142d_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,amex,,,http://www.geocore.net,,,,,,,,,
1736127,520546,"2020-09-27 03:22:04","Northeastern Environmental Technologies",,jeffnetc@nycap.rr.com,"(518) 884-8545","1476 Saratoga Rd","Ballston Spa",NY,12020,"1476 Saratoga Rd,Ballston Spa,NY 12020","Utility Companies, Building Contractors, Drilling & Boring Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Industrial Equipment & Supplies, Water Well Drilling & Pump Contractors",,,,42.98327,-73.85499,,,"Northeastern Environmental Technologies has been covering a variety of ecological needs and services for the Capitol district for a multitude of years. Call today and see why we are THE trusted local professionals.",,"Fax: (518) 884-9710",,,,,,,,,,,,,,
1744211,522728,"2020-09-27 03:22:13","Graves Propane",http://www.aspect1.net,johngravespropane@frontiernet.net,"(928) 565-2821","7090 US Highway 68","Golden Valley",AZ,86413,"7090 US Highway 68,Golden Valley,AZ 86413","Utility Companies, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Fuel Oils, Gas Companies, Propane & Natural Gas",,,A+,35.22474,-114.27386,,,"Propane Gas sales Installation service Propane tank lease","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,"http://www.aspect1.net http://www.gravespropaneaz.com","Specialties: Propane Tanks, Gas Appliances, Propane Cylinders",,,,,,,,
1745357,523022,"2020-09-27 03:22:21","Haz-Tech Drilling",http://haztechdrilling.net,haztech@mindspring.com,"(208) 996-2469","1798 E Plaza Loop",Nampa,ID,83687,"1798 E Plaza Loop,Nampa,ID 83687","Hazardous Material Control & Removal, Building Contractors, Concrete Contractors, Drilling & Boring Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Foundation Contractors, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Masonry Contractors, Patio Builders, Utility Companies, Water Well Drilling & Pump Contractors",,,,43.59191,-116.54862,https://i1.ypcdn.com/blob/d5dee996a5103c12bbae4693b689f0f1ef5fb302_100x100_crop.jpg?f832250,"We Love the Challenge","If you're in Meridian, Idaho, or in the Western United States, and you're looking for top notch drilling services, then look no further than to the experts at Haz-Tech Drilling Inc. We have truck, track and helicopter or crane portable drilling equipment","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed","Fax: (208) 461-5211 TollFree: (800) 359-1502",,"travelers checks",,,http://haztechdrilling.net,,,,,,,,,
1748434,523829,"2020-09-27 03:22:21","Rodgers & Co Inc",http://www.rodgersandco.com,jeff@rodgersandco.com,"(505) 600-2084","2615 Isleta Blvd SW",Albuquerque,NM,87105,"2615 Isleta Blvd SW,Albuquerque,NM 87105","Environmental & Ecological Products & Services, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction & Building Equipment, Construction Consultants, Construction Management, Drilling & Boring Contractors, Environmental & Ecological Consultants, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Industrial Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Utility Companies, Water Well Drilling & Pump Contractors",,,A+,35.03591,-106.68073,https://i3.ypcdn.com/blob/38645b3cfec2e462292cf5be8cd2597ecdb777a3_100x100_crop.jpg?f832250,"Watering New Mexico Since 1946.","Rodgers & Co., Inc., has been drilling water wells in the greater Albuquerque, NM, area since 1946. We have installed over 30,000 water wells to date for a wide range of clients, including agricultural, residential, commercial, Native American and municipal. You can count on us to solve almost any water supply problem. In addition to well drilling, we offer sales, service and repair on top-quality water pumps. If your pump stops working, we will be there available for repairs. We have a large inventory of water well-related pumps, motors and replacement parts to get your water system up and running again. Why choose Rodgers & Co.? В• Outstanding customer service В• Fully guaranteed work В• Competitive pricing В• Hundreds of different water pumps and products in stock В• Conditional three-year warranty В• Free estimates В• Weekend Service Calls We also dig geothermal wells and provide full well rehabilitation services. We can remove the minerals that have been encrusted on the side of your well impeding water flow. Environmental drilling and monitoring is available through our affiliate, Rodgers Environmental Services. Call us today for all your water supply needs!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (505) 877-1030 TollFree: (877) 882-7650",,amex,,,http://www.rodgersandco.com,"Services: Well Pumps, Water Systems",,,,,,,,
1751798,524704,"2020-09-27 03:22:24","EPA of Concord LLC",,jrh@mymillionsite.com,"(704) 469-7276",,Concord,NC,28025,"Concord,NC 28025","Environmental & Ecological Consultants, Ecological Engineers, Environmental & Ecological Products & Services, Environmental, Conservation & Ecological Organizations, Utility Companies",,,,,,,"At EPAOC.com We are the premier online superstore for clean green living. We specialize in clean energy solutions and environmentally friendly products for your home or business. We have everything you need from eco-friendly gift ideas to complete grid-tie and off-grid renewable energy systems. We can outfit your home or business with the latest in solar and wind power technology!","Environmental Photovoltaics & Applications of Concord is dedicated to providing affordable alternatives which help eliminate our country's dependence on foreign supplied oil, contribute to a cleaner healthier environment and alleviate the effects of rising energy costs. Our goal is to educate individuals and businesses about today's pressing energy and environmental issues, and to offer them the opportunity to participate in making a positive impact on the world.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"check, all major credit cards, paypal",,,,,,,,,,,,
1759151,526722,"2020-09-27 03:22:31","Environmental West Exploration",http://www.environmentalwest.com,zachg@environmentalwest.com,"(509) 534-2740","1015 N Yardley Rd","Spokane Valley",WA,99212,"1015 N Yardley Rd,Spokane Valley,WA 99212","Environmental & Ecological Products & Services, Building Contractors, Environmental & Ecological Consultants, Environmental, Conservation & Ecological Organizations, Utility Companies, Water Utility Companies, Water Well Drilling & Pump Contractors",,,,47.66634,-117.33363,,"Leading technology for boring, coring, drilling & sonic drilling.","Welcome to Environmental West Exploration! Environmental West Exploration provides environmental and geotechnical drilling services to customers in Oregon, Washington, Montana and Idaho from our offices in Spokane. We have been active in the industry since 1987, and we hold our General Contractors and Well Drilling Licenses in these states. Some of our services include: * Environmental Drilling * Geotechnical Drilling * Sonic Drilling * Monitoring Well Drilling * Well Drilling At Environmental West Exploration, we are recognized by the National Ground Water Association for the installation of groundwater monitoring wells. If you are in need of well drilling or environmental drilling, call the professionals at Environmental West Exploration. We offer leading technology for boring, coring, drilling, and sonic drilling. Please call us toll-free today for more information or to schedule a consultation.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.environmentalwest.com,,,,,,,,,
1761238,527345,"2020-09-27 03:22:35","Barott Drilling Services",http://barottdrilling.com,bds@barottdrilling.com,"(651) 484-0198","681 Birch St","Circle Pines",MN,55014,"681 Birch St,Circle Pines,MN 55014","Utility Companies, Building Contractors, Building Materials, Drilling & Boring Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Water Well Drilling & Pump Contractors",,,A+,45.14321,-93.10758,,"Get Water Fast.","Serving the Saint Paul-Minneapolis metro area, Barott Drilling Services is a third generation, family owned business and has been in the well drilling business for more than 60 years. We have a full water well contractor's license with the state of Minnesota. Barott Drilling Services strives to provide the best service and expertise we can to meet the needs of our clients. Located in Lino Lakes, MN we install a wide range of residential and commercial water wells. Our employees are experienced, well trained in the drilling field and are very competent in installing, repairing and maintaining wells, pumps and other related equipment. We can help you with the following: Installation or repair of wells and pumps Well abandonments, inspections, and monitoring Well chlorination and water service Soiling borings/test holes Standard penetration borings Flight auger boring Backhoe service We can also take care of","Mon - Fri: 7:30 am - 4:30 pm",,,"amex, discover, master card",,,http://barottdrilling.com,"Parking: Lot Services: Well Pumps",,,,,,,,
1769454,529800,"2020-09-27 03:22:47","Van Dyken Drilling",http://www.vddrilling.com,vddshop@littleappletech.com,"(406) 388-2003","556 Business Hub Dr",Belgrade,MT,59714,"556 Business Hub Dr,Belgrade,MT 59714","Utility Companies, Building Contractors, Building Contractors-Commercial & Industrial, Construction & Building Equipment, Drilling & Boring Contractors, Drilling & Boring Equipment & Supplies, Electric Companies, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Utility Contractors, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service, Water Supply Systems, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors, Water Works Equipment & Supplies",,,,45.77344,-111.20092,,"Dedicated to Excellence SInce 1930",,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, debit, discover, visa, mastercard",,"Van Dyken Drilling Co",http://www.vddrilling.com,,,,,,,,,
1772353,530713,"2020-09-27 03:22:50","Certified Environmental Drilling",http://www.certifiedenvdrilling.com,gtingley@embarqmail.com,"(434) 328-4853","2471 Poplar Dr",Charlottesville,VA,22903,"2471 Poplar Dr,Charlottesville,VA 22903","Environmental & Ecological Products & Services, Building Contractors, Drilling & Boring Contractors, Environmental & Ecological Consultants, Oil & Gas Exploration & Development, Plumbing Fixtures, Parts & Supplies, Pumps, Utility Companies",,,A,37.97759,-78.55753,,"Getting Your Water Flowing.","Certified Environmental Drilling Inc., based in Charlottesville, VA, is a Virginia Master Driller. Licensed in three states (VA, MD, and NC), we can get water flowing to residential, commercial, agricultural, and industrial clients. We specialize in hyrdro-frac service for low-yield or dry wells. Our highly skilled technicians can help you with: В• Ground water monitoring wells В• Recovery well installation В• Observation wells В• Pump service and installation В• Well repair and abandonment В• Soil sampling В• Oil tank cleaning and waste oil disposal В• Oil tank removal and installation Our capabilities also include air rotary drilling and hollow stem auger drilling. we have 2 1/4"" - 10 1/4"" augers. In addition, we have certifications from the NGWA, OSHA, and NATE. We are also IGSHPA accredited. Get the water flowing! Call the professionals at Certified Environmental Drilling today!","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,,http://www.certifiedenvdrilling.com,"Specialties: Commercial, Business, Residential, Homebuilding, Dry Wells",,,,,,,,
1773960,531208,"2020-09-27 03:22:58","Keeton Services Inc.",https://www.omnienvironmentalsolutions.com,,"(979) 693-7687","3718 Endeavor Loop",Bryan,TX,77808,"3718 Endeavor Loop,Bryan,TX 77808","Environmental & Ecological Consultants, Electric Companies, Utility Companies",,,,30.75681,-96.30417,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,https://www.omnienvironmentalsolutions.com,,,,,,,,,
1783699,534137,"2020-09-27 03:23:11","John W Gleim Jr. Inc",http://jwgleim.com,cgleimpool@jwgleim.com,"(717) 609-0354","625 Hamilton St",Carlisle,PA,17013,"625 Hamilton St,Carlisle,PA 17013","Excavation Contractors, Demolition Contractors, Electric Companies, Environmental & Ecological Consultants, Gas Companies, General Contractors, Government Consultants, Masonry Contractors, Septic Tanks & Systems, Sewer Contractors, Trucking, Trucking-Heavy Hauling, Trucks-Industrial, Utility Companies, Utility Contractors",,,A+,40.20949,-77.18517,,"WE DIG AMERICA","We are a full service site developer with experience and expertise in a wide variety of excavating applications for industrial, commercial, environmental, and residential site work. Our company is well-known for going the extra mile to meet the specifications and requirements that are necessary for the satisfaction of our customers. Residential Services Division: In 1969 John W. Gleim, Jr., Inc. began serving his community by performing residential services. John is committed to continuously serving our residential customers who have always been the backbone of our business. In the 38 years since our humble beginnings, John W. Gleim, Jr., Inc. has grown and diversified. Even though we are now able to take on large commercial and industrial jobs, we have never lost touch with the community, and the individuals who make us the successful company we are today.",,"Phone: (717) 243-7160",,"check, money order, visa",,"John W Gleim Jr. Inc",http://jwgleim.com,"Specialties: Building Sites, Commercial, Business, Top Soil, Industrial, Residential, Site Development, Ponds",,,,,,,,
1786956,535196,"2020-09-27 03:23:15","Dray, Dyekman, Reed & Healey PC",http://www.draylaw.com,janie.wilcox@draylaw.com,"(307) 634-8891","204 E 22nd St",Cheyenne,WY,82001,"204 E 22nd St,Cheyenne,WY 82001","Attorneys, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Environment & Natural Resources Law Attorneys, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Estate Planning Attorneys, Family Law Attorneys, Federal Law Attorneys, General Practice Attorneys, Health Insurance, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Medical Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Property & Casualty Insurance, Real Estate Attorneys, Tax Attorneys, Utility Companies, Wills, Trusts & Estate Planning Attorneys",,,,41.13925,-104.81643,,"Excellence, Integrity & Tradition Since 1975.","Dray, Dyekman, Reed & Healey, P.C. was originally founded in 1975 by W. Perry Dray and has flourished into a group of attorneys who have developed a diverse and growing clientele. The firm utilizes what was described in Chambers USA as a ""user-friendly team approach"" to client's legal issues. Teams form within the firm's practice groups to work on a legal matter, but draw on the knowledge, expertise and experience of all members of the firm to find creative and sophisticated solutions in a timely manner.Dray, Dyekman, Reed & Healey P.C. has long been recognized for its breadth and depth of experience and capabilities, which allow it to serve a very broad clientele, both locally and nationally. The firm's commitment to client service and timely quality legal work have made it one of Wyoming's most successful business law firms with highly rated attorneys in a number of practice areas. Our top 5 practice areas are: Energy Law, Estate Planning, Health Care, Commercial Law and Creditor's Rights.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.draylaw.com,,,,,,,,,
1792198,536919,"2020-09-27 03:23:22","GeoTek Alaska Inc",http://www.geotekalaska.com,ksmith@geotekalaska.com,"(907) 569-5900","2756 Commercial Dr",Anchorage,AK,99501,"2756 Commercial Dr,Anchorage,AK 99501","Geophysicists, Building Contractors, Drilling & Boring Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Environmental Engineers, Environmental Services-Site Remediation, Gas Companies, Geotechnical Engineers, Glass Bending, Drilling, Grinding, Etc, Professional Engineers, Utility Companies, Water Well Drilling & Pump Contractors",,,,61.1104,-149.8577,https://i3.ypcdn.com/blob/c99ecc6f395ed94d6da694d0d4eebb3d93fb7240_100x100_crop.jpg?f832250,"Performing Your Environmental, Geophysical and Geotechnical Site Assessment Surveys","GeoTek Alaska specializes in the acquisition of subsurface data for both the environmental and geotechnical professional communities. If your needs involve the characterization of the subsurface for either environmental assessments or geotechnical soil analysis, we have the expertise and the instrumentation required to achieve your objectives.","Mon - Fri: 8:00 am - 6:00 pm","Fax: (907) 929-5762",,"no credit cards",,,http://www.geotekalaska.com,,,,,,,,,
1802527,540467,"2020-09-27 03:23:46","tree clearing service emergency",,agbg44@yahoo.com,"(859) 623-6655","314 Hunter Ln",Richmond,KY,40475,"314 Hunter Ln,Richmond,KY 40475","Environmental & Ecological Consultants, Utility Companies",,,,37.76776,-84.254585,,"TREE CLEARING SERVICES EMERGENCY",,"Mon - Sun: Open 24 Hours","cell: (859) 661-5455",,"cash only",,,,,,,,,,,,
2201958,684963,"2020-09-27 03:38:12","R & R Petro Services, Inc.",http://www.rrpetroservices.com,,"(361) 289-7730","5729 Leopard St Bldg 3","Corpus Christi",TX,78408,"5729 Leopard St Bldg 3,Corpus Christi,TX 78408","Service Station Equipment & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Construction & Building Equipment, Containers, Contractors Equipment & Supplies, Contractors Equipment Rental, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Excavating Equipment, Excavation Contractors, Industrial Equipment & Supplies, Machine Shops, Machinery, Petroleum Oils, Petroleum Products, Rental Service Stores & Yards, Tank-Testing & Inspection, Tanks-Fiberglass & Plastic, Tanks-Removal & Installation, Tanks-Repair, Trenching & Underground Services",5,"1 Review",A+,27.79645,-97.47207,https://i4.ypcdn.com/blob/dcae866065940fbcff8fcc73a8478b9313da5a63_100x100_crop.jpg?63f80dd,"Safe & Reliable Excavation Services Call Now for Your Free Estimate",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards",,,http://www.rrpetroservices.com,,"John F.",10/20/2016,five,"Best in the business, complete and professional service from start to finish. The best company that I have found for tank excavation in all of South Texas",,,,
2226844,691899,"2020-09-27 03:38:54","Preheat Omni Energy",https://www.omnienvironmentalsolutions.com,brecatto@omnienergy.com,"(307) 352-2966","102 Foothill Blvd","Rock Springs",WY,82901,"102 Foothill Blvd,Rock Springs,WY 82901","Environmental & Ecological Consultants, Contractors Equipment Rental, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards",,,,41.55937,-109.30902,,,,,,,,,"Preheat Inc","https://www.omnienvironmentalsolutions.com http://gibsons.com",,,,,,,,,
2266675,702806,"2020-09-27 03:40:00","Hotsy Of Southern California - Environmental Equipment Supply",http://hotsysocal.com/,info@hotsysocal.com,"(714) 237-1400","1125 N Kraemer Pl",Anaheim,CA,92806,"1125 N Kraemer Pl,Anaheim,CA 92806","Pressure Washing Equipment & Services, Cleaners Supplies, Cleaning Systems-Pressure, Chemical, Etc, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Contractors Equipment & Supplies, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Janitors Equipment & Supplies, Pressure Cleaning Equipment & Supplies, Rental Service Stores & Yards, Steam Baths Equipment & Supplies, Steam Cleaning, Steam Cleaning Equipment, Steam Cleaning Equipment-Wholesale & Manufacturers, Waste Water Treatment, Water Pressure Cleaning, Water Softening & Conditioning Equipment & Service",,,A,33.85162,-117.85918,https://i4.ypcdn.com/blob/4361f6563b462d09a5676156cc39beb558ee7baf_100x100_crop.jpg?63f80dd,"Southern California's Largest Water Treatment Solution Company","Environmental Equipment Supply and Hotsy of Southern California supply industrial cleaning equipment and waste water processing systems. Environmental Equipment Supply was established in 2000 when we purchased a long established Hotsy dealership in Anaheim, California. Our products are recognized for high quality, performance, dependability, convenience and competitive price. It is our goal to provide you with the best products and service when it comes to your industrial cleaning and waste water applications. We are an authorized service center for the world's highest quality cleaning equipment.","Mon - Fri: 7:30 am - 4:00 pm",,,,,,http://hotsysocal.com,,,,,,,,,