zhubao.id,zhubao.ts,zhubao.title,zhubao.jiage,zhubao.xiaoliang,zhubao.fenlei,zhubao.caizhi_shuxing,zhubao.yanse,zhubao.xinghao,zhubao.chicun,zhubao.fengge,zhubao.shangpin_caizhi,zhubao.pinpai
1,"2018-08-03 02:03:18","施华洛世奇ICONIC SWAN渐变天鹅项链简约女锁骨链",￥528,,项链,其他,,5215038,38/1*1cm,日韩风格,仿水晶石由奥地利制造,施华洛世奇
2,"2018-08-03 02:03:20","施华洛世奇ICONIC SWAN渐变天鹅项链女锁骨链配饰",￥591,1件,项链,其他,镀白金色,,38/2*1.5,,仿水晶石由奥地利制造,施华洛世奇
3,"2018-08-03 02:03:31",施华洛世奇DUO恶魔之眼项链时尚气质女短款锁骨链首饰,￥591,,项链,其他,,5172560,38/2*1.5,日韩风格,仿水晶,施华洛世奇
4,"2018-08-03 02:03:32",施华洛世奇女士简约圆环水晶质感吊坠项链礼物681251/1081976,￥591,,项链,其他,,681251,38/2.5*2cm,,仿水晶石,施华洛世奇
5,"2018-08-03 02:03:36","施华洛世奇 SWAN经典天鹅链坠锁骨链水晶般质感项链 女友礼物",￥657,,项链,其他,白金色/金色/玫瑰金,5007735,40/1.5*1.5厘米,日韩风格,仿水晶石由奥地利制造,施华洛世奇
6,"2018-08-03 02:03:40","Swarovski 施华洛世奇 女士天鹅白金色小号项链",￥717,,项链,其他,,5296469,36/2*2cm,,仿水晶石奥地利制造,施华洛世奇
7,"2018-08-03 02:03:43",Swarovski/施华洛世奇女士星星项链套装女士项链吊坠,￥717,,项链,其他,多色,5253997,38/40cm,日韩风格,仿水晶石,施华洛世奇
8,"2018-08-03 02:03:45",施华洛世奇BANJO吊坠镀白金色四叶草锁骨链项链女首饰,￥621,,项链,其他,镀白金色,5076856,36cm,日韩风格,仿水晶石,施华洛世奇
9,"2018-08-03 02:03:46","施华洛世奇SOLITAIRE项链 透明水晶般质感白金色项链",￥591,,项链,其他,,1800045,38/0.5*1cm,日韩风格,仿水晶石,施华洛世奇
10,"2018-08-03 02:03:49","施华洛世奇Swarovski 正品经典款玫瑰色水晶项链",￥750,,项链,其他,,1051158,38/1*2.5cm,日韩风格,人工水晶,施华洛世奇
11,"2018-08-03 02:03:53","施华洛世奇 SWAN经典天鹅链坠锁骨链水晶般质感项链 女友礼物",￥591,,项链,其他,镀金色/玫瑰金色,5121597,40cm,日韩风格,仿水晶石由奥地利制造,施华洛世奇
12,"2018-08-03 02:03:57","Swarovski 施华洛世奇锁骨链女士Swan小号黑天鹅项链",￥528,,项链,其他,白金色,5347330,38/2*1.5,日韩风格,仿水晶由奥地利制造,施华洛世奇
13,"2018-08-03 02:04:02","Swarovski/施华洛世奇 项链 5156815",￥653,,项链,其他,,5156815,42.5cm-37.5cm,,仿水晶石,施华洛世奇
14,"2018-08-03 02:04:05","施华洛世奇ICONIC SWAN 时尚黑天鹅项链女锁骨链",￥591,,项链,其他,玫瑰金色,5204134,38/2*1.5cm,日韩风格,仿水晶石由奥地利制造,施华洛世奇
15,"2018-08-03 02:04:05",Swarovski施华洛世奇天使之翼翅膀水晶质感配饰女锁骨项链,￥591,,项链,其他,,5171264,38/0.5*1.5cm,日韩风格,仿水晶石,施华洛世奇
16,"2018-08-03 02:04:07","施华洛世奇SWAN LAKE女白金色天鹅链坠新款项链锁骨链 天鹅吊坠",￥1030,,吊坠,其他,镀白金色,5169080,36/2.5*2.5,日韩风格,仿水晶有奥地利制造,施华洛世奇
17,"2018-08-03 02:04:09",Swarovski/施华洛世奇黑双天鹅吊坠项链女优雅锁骨链链坠,￥717,,吊坠,其他,黑色,5296468,38/2.2*1cm,,仿水晶石由奥地利制造,施华洛世奇
18,"2018-08-03 02:04:13","施华洛世奇ICONIC SWAN小黑天鹅项链女吊坠锁骨链配饰",￥528,,项链,其他,玫瑰金色,5204133,38cm,日韩风格,仿水晶由奥地利制造,施华洛世奇
19,"2018-08-03 02:04:14","Swarovski/施华洛世奇 项链 5273295",￥841,,项链,其他,,5273295,38,日韩风格,仿水晶石,施华洛世奇
20,"2018-08-03 02:04:16",Swarovski/施华洛世奇金色双心浪漫项链,￥591,,项链,其他,,1250,16cm,日韩风格,仿水晶石,施华洛世奇
21,"2018-08-03 02:04:16",Swarovski/施华洛世奇精美十字架项链女简约锁骨链吊坠礼物,￥591,,项链,其他,,956722,1.7cm*1.1cm/39cm-45cm,日韩风格,仿水晶石,施华洛世奇
22,"2018-08-03 02:04:17",施华洛世奇Swarovski银色雪花星形FIZZY吊坠项链锁骨链,￥591,,项链,其他,镀白金色,5230280,38/1*1cm,日韩风格,仿水晶石,施华洛世奇
23,"2018-08-03 02:04:18",Swarovski施华洛世奇match心心相印项链锁骨链,￥591,,项链,其他,"镀金折 镀白金色",1062708,38cm,,仿水晶石,施华洛世奇
24,"2018-08-03 02:04:20",施华洛世奇DUO简约清新星星链坠,￥841,,项链,其他,,5140839,38cm,日韩风格,仿水晶石,施华洛世奇
25,"2018-08-03 02:04:23","Swarovski/施华洛世奇 十二星座系列项链",￥455,214件,项链,施华洛世奇水晶,镀白金色,,38/1*1cm,,,施华洛世奇
26,"2018-08-03 02:04:26","Swarovski/施华洛世奇 女士黑色Swan黑天鹅项链 小号 5190617 161202",￥392,153件,项链,施华洛世奇水晶,黑色,5204133,38/1*1cm,欧美风格,,施华洛世奇
27,"2018-08-03 02:04:29","【包税】Swarovski 施华洛世奇 IconicSwan 黑天鹅镀金色仿水晶项链吊坠 5204134",￥597,157件,项链,,镀玫瑰金色,5204134,"长度: 38 厘米",,镀铑合金，人造水晶,施华洛世奇
28,"2018-08-03 02:04:31","Swarovski/施华洛世奇 17年新款玫瑰金色跳动的心项链 5272364",￥709,149件,项链,施华洛世奇水晶,玫瑰金色,5272364,"38 厘米",欧美风格,"合金 水晶",施华洛世奇
29,"2018-08-03 02:04:35","Swarovski/施华洛世奇 镀玫瑰金色恶魔之眼吊坠项链 5172560",￥653,52件,项链,施华洛世奇水晶,,,"长度: 38 厘米 链坠: 2x1.5 厘米",时尚优雅,,施华洛世奇
30,"2018-08-03 02:04:37","Swarovski/施华洛世奇SWAN LAKE 链坠 项链 5296469 SE",￥542,64件,项链,其他,,,"长度: 36 厘米 链坠: 2x2 厘米",,"这款优雅别致的镀白金色链坠，将施华洛世奇的品牌标志——天鹅的高贵魅力表露无遗。柔和闪烁的设计，精心镶有透明密镶仿水晶和榄尖形切割仿水晶，可为装扮增添迷人点缀。链坠的尺寸为2 x 2厘米，并配以一条长36厘米的镀白金色饰链。",施华洛世奇
31,"2018-08-03 02:04:39","Swarovski/施华洛世奇GIPSY 层次项链 5270083 SE",￥468,61件,项链,其他,,,"长度: 38 厘米",,这款华丽夺目的Gipsy双层项链，揉合了多种金属镀层、冷色调仿水晶，与别具象征意义的恶魔之眼装饰。线条流丽、精致大方的设计，可为夏日装扮添上一抺波希米亚魅力。不妨同时搭配Gipsy同系列首饰，缔造加倍瞩目的效果，又或单独佩戴为造型增添耀眼点缀。,施华洛世奇
32,"2018-08-03 02:04:40","Swarovski/施华洛世奇 Iconic Swan 银链黑色天鹅大号 项链 5347329",￥458,43件,项链,施华洛世奇水晶,黑色/镀白金色,,38/2*1.5cm,,,施华洛世奇
33,"2018-08-03 02:04:44","Swarovski/施华洛世奇 Iconic Swan 黑色女士银链黑天鹅项链锁骨链 小码 5347330",￥393,40件,项链,施华洛世奇水晶,黑色/镀白金色,5347330,38/1*1cm,,,施华洛世奇
34,"2018-08-03 02:04:46","Swarovski/施华洛世奇GLOWING MOON 项链套装5273290 SE",￥610,31件,项链,其他,,,"款式1长度: 36 厘米 款式2长度: 40 厘米",,这款活泼迷人的二合一项链套装，揉合了多种金属镀层，既可一整套佩戴以展现层次感，又可分开佩戴。两条项链均镶有透明及彩色仿水晶，而长项链更有一颗精致悦目的金属星星，以及一枚密镶仿水晶的月亮装饰，除了是送礼之选外，亦是日常必备的优雅配饰。,施华洛世奇
35,"2018-08-03 02:04:48","Swarovski/施华洛世奇 17年圆型跳动的心项链 5286137",￥800,31件,项链,施华洛世奇水晶,银色,5286137,"38 厘米",欧美风格,"合金 水晶",施华洛世奇
36,"2018-08-03 02:04:52",Swarovski/施华洛世奇镀18K金钥匙链坠水晶般质感项链5007808,￥588,24件,项链,施华洛世奇水晶,,5007808,"长度: 38 cm 链坠: 1x3 cm",,由奥地利制造的仿水晶石,施华洛世奇
37,"2018-08-03 02:04:54","Swarovski/施华洛世奇女士NOBLE 链坠 项链 SWK-5007808-US SE",￥448,30件,项链,其他,,,"长度: 38 厘米 链坠: 1x3 厘米",,透明密镶仿水晶,施华洛世奇
38,"2018-08-03 02:04:58","Swarovski/施华洛世奇 女士Dear Medium心心相印永恒不变的爱金色项链 5194826",￥551,29件,项链,施华洛世奇水晶,,,38cm,,,施华洛世奇
39,"2018-08-03 02:04:59","【包税】Swarovski 施华洛世奇 女士TEDDY 3D小熊项链锁骨链黑色 5300448",￥771,29件,项链,其他,,,链长38c，吊坠1.5*2cm,欧美风格,仿水晶,施华洛世奇
40,"2018-08-03 02:05:03","Swarovski/施华洛世奇 女士 Iconic Swan 黑色双天鹅项链 5296468",￥560,28件,项链,施华洛世奇水晶,黑色,5296468,38cm,,,施华洛世奇
41,"2018-08-03 02:05:05","Tiffany & Co./蒂芙尼 女式S925银蓝色时尚双心珐琅项链 18英寸 TBDZ0079",￥1220,80件,项链,银饰,蓝色,TBDZ0079,约45cm（18英寸）,欧美风格,S925银,蒂芙尼
42,"2018-08-03 02:05:08","Tiffany & Co./蒂芙尼 Return to Tiffany系列蓝色珐琅心型吊坠项链 27125107",￥1136,61件,项链,银饰,,,链长40.5cm,时尚优雅,,蒂芙尼
43,"2018-08-03 02:05:12","Tiffany & Co./蒂芙尼 Return To Tiffany系列 925银 粉色珐琅 迷你心形吊坠项链 28751249",￥1277,29件,项链,银饰,,,"链长40.64cm 吊坠约1.0*1.0cm",甜美可爱,925银,蒂芙尼
44,"2018-08-03 02:05:12","Tiffany & Co./蒂芙尼 T系列K金短款微笑项链 33637152",￥5860,26件,项链,18K金,玫瑰色,33637152,16-18英寸可调,欧美风格,金,蒂芙尼
45,"2018-08-03 02:05:13","Tiffany & Co./蒂芙尼 纯银小号蝴蝶结吊坠配16英寸项链",￥1780,24件,项链,银饰,银色,,"16 英寸项链",欧美风格,纯银,蒂芙尼
46,"2018-08-03 02:05:16","Tiffany & Co./蒂芙尼 女士S925银蚕豆项链 9mmTX-006",￥1248,23件,项链,银饰,银色,TX-006,链长约40cm,欧美风格,S925银,蒂芙尼
47,"2018-08-03 02:05:17","Tiffany & Co./蒂芙尼 女式S925银心形带坠项链 11mm T25152336",￥1200,22件,项链,银饰,银色,T25152336,16寸项链,欧美风格,S925银,蒂芙尼
48,"2018-08-03 02:05:20","Tiffany & Co./蒂芙尼 Return to Tiffany系列蓝色迷你心型吊坠项链 30210417",￥1277,19件,项链,银饰,,,链长45cm,甜美可爱,,蒂芙尼
49,"2018-08-03 02:05:22","Tiffany & Co./蒂芙尼 女式新款S925银镶0.03克拉钻吊坠项链 16英寸",￥2750,18件,项链,银饰,,,16英寸,欧美风格,"S925银 钻石",蒂芙尼
50,"2018-08-03 02:05:22","Tiffany & Co./蒂芙尼 Return To Tiffany系列时尚红色心形珐琅吊坠项链45cm",￥2017,16件,项链,银饰,,GRP09432,"吊坠1.5*2.0CM 项链45CM",,,蒂芙尼
51,"2018-08-03 02:05:24","Tiffany & Co./蒂芙尼 Return to Tiffany系列心型吊坠项链 19611566",￥1206,14件,项链,银饰,,,链长40cm,时尚优雅,,蒂芙尼
52,"2018-08-03 02:05:26","Tiffany & Co./蒂芙尼 1837系列 925银 双环扣小号吊坠项链 22992139",￥2333,14件,项链,银饰,,,链长约40.64cm,时尚优雅,925银,蒂芙尼
53,"2018-08-03 02:05:26","Tiffany & Co./蒂芙尼 S925银幸运环扣吊坠项链",￥2500,14件,项链,银饰,银色,TGRP02386,16英寸（约40厘米）,欧美风格,S925银,蒂芙尼
54,"2018-08-03 02:05:26","Tiffany & Co./蒂芙尼 Return To Tiffany系列时尚彩色心形珐琅吊坠项链50cm",￥1856,13件,项链,银饰,,,"吊坠1.5*2.0cm 项链50cm",,925银，珐琅,蒂芙尼
55,"2018-08-03 02:05:28","【包税】Tiffany & Co./蒂芙尼 女士纯银皇冠形状吊坠项链 GRP02344#",￥2118,16件,项链,银饰,,,"链长16,18英寸可选",时尚优雅,纯银,蒂芙尼
56,"2018-08-03 02:05:32","Tiffany & Co./蒂芙尼 Infinity系列 925银 无限符号 可调节项链 37725951",￥1220,12件,项链,银饰,,37725951,"可调节链长40.64/45.72cm 吊坠长约1.5cm",时尚优雅,925银,蒂芙尼
57,"2018-08-03 02:05:32","Tiffany & Co./蒂芙尼 1837系列 925银 中号圆环吊坠项链 25049179",￥1356,11件,项链,银饰,,,"链长40.64cm 吊坠直径约1.8cm",时尚优雅,925银,蒂芙尼
58,"2018-08-03 02:05:37","Tiffany & Co./蒂芙尼 T 系列18K金短款微笑笑脸吊坠项链 35189459",￥5860,11件,项链,18K金,黄金色,35189459,16-18英寸,欧美风格,18K金,蒂芙尼
59,"2018-08-03 02:05:39","Tiffany & Co./蒂芙尼 1837系列三环相扣吊坠项链 28672411",￥3311,11件,项链,银饰,,,链长45cm,时尚优雅,,蒂芙尼
60,"2018-08-03 02:05:40","Tiffany & Co./蒂芙尼 女士ELSA PERETTI™系列 Open Heart纯银吊坠项链#",￥1356,14件,套链,银饰,,GRP06386,小号，11mm宽，配16英寸项链,,纯银,蒂芙尼
61,"2018-08-03 02:05:44","Tiffany & Co./蒂芙尼 女式S925银心形带坠项链 16mm T25152336",￥2069,10件,项链,银饰,银色,T25152336,约41cm,欧美风格,S925银,蒂芙尼
62,"2018-08-03 02:05:47","Tiffany & Co./蒂芙尼 KEYS 系列 新款S925银镶嵌珐琅实心三叶草钥匙吊坠项链",￥2917,10件,项链,银饰,,GRP10193,1.6英寸坠，16英寸链,欧美风格,"S925银 珐琅",蒂芙尼
63,"2018-08-03 02:05:47","Tiffany & Co./蒂芙尼 Heart key蓝色珐琅桃心S925银钥匙项链 钥匙吊坠16英寸链",￥2278,9件,项链,银饰,蓝色,GRP02635,链16英寸,欧美风格,S925银,蒂芙尼
64,"2018-08-03 02:05:51","Tiffany & Co./蒂芙尼 女士S925银扭纹吊坠项链16英寸",￥1400,9件,项链,银饰,银色,,链16英寸/约40cm,欧美风格,S925银,蒂芙尼
65,"2018-08-03 02:05:53","Tiffany & Co./蒂芙尼 女式S925银蓝色时尚双心珐琅项链 16英寸 TBDZ0079",￥1220,9件,项链,银饰,蓝心,TBDZ0079,约42cm（16英寸）,欧美风格,S925银,蒂芙尼
66,"2018-08-03 02:05:54","Tiffany & Co./蒂芙尼 Heart key蓝色珐琅桃心钥匙吊坠（赠项链） TGRP04519",￥3200,9件,项链,银饰,蓝色,TGRP04519,约40cm,欧美风格,S925银,蒂芙尼
67,"2018-08-03 02:05:54","Tiffany & Co./蒂芙尼 Return to Tiffany系列心形金色钥匙吊坠项链 30971531",￥2222,9件,项链,银饰,,,链长40.5cm,时尚优雅,,蒂芙尼
68,"2018-08-03 02:05:56","Tiffany & Co./蒂芙尼 925纯银樱花粉时尚双心珐琅项链 28751249",￥1200,9件,项链,银饰,粉色,28751249,16英寸（约40.5cm）,欧美风格,925银，珐琅,蒂芙尼
69,"2018-08-03 02:05:57","Tiffany & Co./蒂芙尼 女式S925银粉色时尚双心珐琅项链 16英寸 TBDZ0079",￥1280,8件,项链,银饰,粉色,TBDZ0079,约40cm（16英寸）,欧美风格,S925银,蒂芙尼
70,"2018-08-03 02:05:58","Tiffany & Co./蒂芙尼 Heart key蓝色珐琅桃心钥匙项链 S925银钥匙吊坠18英寸链",￥2200,8件,项链,银饰,蓝色,GRP02635,链长18寸的,欧美风格,S925银,蒂芙尼
71,"2018-08-03 02:06:01","Tiffany & Co./蒂芙尼 Return to Tiffany系列心形钥匙吊坠项链 26909686",￥1748,7件,项链,银饰,,,"链长40.5cm 吊坠2cm",时尚优雅,925银,蒂芙尼
72,"2018-08-03 02:06:03","Tiffany & Co./蒂芙尼 女士TIFFANY T纯银简约微笑形吊坠项链#",￥2954,9件,套链,银饰,,35946225,链长16-18英寸,时尚优雅,纯银,蒂芙尼
73,"2018-08-03 02:06:07","【包税】Tiffany & Co./蒂芙尼 女士ELSA PERETTI®系列纯银镶绿松石圆形吊坠项链 #",￥3005,8件,项链,银饰,,,链长16英寸,时尚优雅,纯银，绿松石,蒂芙尼
74,"2018-08-03 02:06:11","Tiffany & Co./蒂芙尼 925银心形吊牌中号吊坠项链 45CM",￥1376,6件,项链,银饰,,GRP09742,吊坠2.2*2.2CM，链长45CM,欧美风格,925银,蒂芙尼
75,"2018-08-03 02:06:13","Tiffany & Co./蒂芙尼 Return To Tiffany系列时尚蓝色心形珐琅吊坠项链45cm",￥2017,6件,项链,银饰,,GRP09431,"吊坠1.5*2.0CM 链长45CM",,925银，珐琅,蒂芙尼
76,"2018-08-03 02:06:17","Tiffany & Co./蒂芙尼 Paloma Picasso系列 Loving Heart 迷你心形吊坠项链 33834748",￥1489,6件,项链,银饰,,,"链长约40.64cm 吊坠约1.0*0.8cm",时尚优雅,925银,蒂芙尼
77,"2018-08-03 02:06:17","Tiffany & Co./蒂芙尼 新款S925银圆牌双面珐琅蓝心爱心 925银珠珠项链",￥1450,6件,项链,银饰,"蓝色珐琅 银色链 附件：盒子",,16-18英寸可调节,欧美风格,"S925银 珐琅",蒂芙尼
78,"2018-08-03 02:06:18","Tiffany & Co./蒂芙尼 925纯银蓝色时尚双心珐琅项链 27125107",￥1200,6件,项链,银饰,蓝色,27125107,16英寸（约40.6cm）,欧美风格,925银，珐琅,蒂芙尼
79,"2018-08-03 02:06:20","Tiffany & Co./蒂芙尼 T系列18K金新款SMILE吊坠项链33637179",￥8778,5件,项链,18K金,金色,33637179,链长40-45cm,欧美风格,18K金,蒂芙尼
80,"2018-08-03 02:06:22","Tiffany & Co./蒂芙尼 TIFFANY KEYS S925银 心形钥匙吊坠 吊坠24466833, 链 21771953",￥1999,5件,项链,银饰,银色,"24466833 21771953",链长约40cm,欧美风格,S925银,蒂芙尼
81,"2018-08-03 02:06:22","【新款】SANDYRILLA/仙蒂瑞拉 11-12mm大溪地黑珍珠18K金钻石吊坠-繁星",￥1519,1件,吊坠,珍珠,,LSHY2673,珍珠11-12mm,,18K金钻石镶嵌大溪地黑珍珠,仙蒂瑞拉
82,"2018-08-03 02:06:26","SANDYRILLA/仙蒂瑞拉 经典百搭13-14mm大溪地黑珍珠18K金吊坠-唯美",￥2512,9件,吊坠,珍珠,黑色系,XDRL3002,珍珠13-14mm,,18K金镶嵌黑珍珠,仙蒂瑞拉
83,"2018-08-03 02:06:26","【新款】SANDYRILLA/仙蒂瑞拉 12-13mm大溪地黑珍珠吊坠-私语",￥1356,6件,吊坠,珍珠,黑色系,LSHY2266,珍珠12-13mm,,S925银镶嵌大溪地黑珍珠,仙蒂瑞拉
84,"2018-08-03 02:06:31","SANDYRILLA/仙蒂瑞拉 复古10-11mm大溪地黑珍珠18K金钻石吊坠-蝶爱",￥1225,6件,吊坠,珍珠,,LSHY2179,珍珠10-11mm,,18K金钻石镶嵌大溪地黑珍珠,仙蒂瑞拉
85,"2018-08-03 02:06:35","【新款】SANDYRILLA/仙蒂瑞拉 10-11mm大溪地黑珍珠S925银吊坠-夜之魅系列",￥625,5件,吊坠,珍珠,黑色系,XDRL2473,珍珠10-11mm,,S925银镶嵌大溪地黑珍珠,仙蒂瑞拉
86,"2018-08-03 02:06:39","SANDYRILLA/仙蒂瑞拉 优雅大方7-8mm近圆双层设计款淡水珍珠项链-茶花",￥492,5件,项链,珍珠,白色系,XDRL2310,珍珠7-8mm,时尚优雅,珍珠,仙蒂瑞拉
87,"2018-08-03 02:06:40","SANDYRILLA/仙蒂瑞拉 优雅大气12-13mm南洋金珍珠18K金吊坠-佳玉",￥1876,5件,吊坠,珍珠,黄色系,XDR3074,珍珠12-13mm,经典复古,18K金镶南洋金珍珠,仙蒂瑞拉
88,"2018-08-03 02:06:41","【新款】SANDYRILLA/仙蒂瑞拉 12-13mm大溪地黑珍珠18K钻石吊坠-月露",￥2096,4件,吊坠,珍珠,,XDRL2718,珍珠12-13mm,,18K金钻石镶嵌大溪地黑珍珠,仙蒂瑞拉
89,"2018-08-03 02:06:45","SANDYRILLA/仙蒂瑞拉 收藏级16-17mm南洋金珍珠18K金吊坠-简雅",￥15618,3件,吊坠,18K金,黄色系,LSHY2682-16,珍珠16-17mm,,18K金镶南洋金珍珠吊坠,仙蒂瑞拉
90,"2018-08-03 02:06:48","【新款】SANDYRILLA/仙蒂瑞拉 9-10mm大溪地黑珍珠S925银吊坠-夜之魅",￥556,3件,吊坠,珍珠,黑色系,LSHY2472,珍珠9-10mm,,S925银镶嵌大溪地黑珍珠,仙蒂瑞拉
91,"2018-08-03 02:06:51","【新款】SANDYRILLA/仙蒂瑞拉 10-11mm强光泽近圆近无瑕粉紫色淡水珍珠项链-紫魅",￥1569,3件,项链,珍珠,粉紫色,LSHY2118,珍珠10-11mm,,淡水珍珠、S925银扣,仙蒂瑞拉
92,"2018-08-03 02:06:56","【新款】SANDYRILLA/仙蒂瑞拉 10-11mm强光泽近圆淡水珍珠项链14K金扣-名门夫人",￥2732,3件,项链,珍珠,白色系,LSC6342,珍珠10-11mm,,淡水珍珠、14K金扣,仙蒂瑞拉
93,"2018-08-03 02:06:56","【新款】SANDYRILLA/仙蒂瑞拉 12-13mm大溪地黑珍珠18K金镶钻吊坠-情结",￥2356,3件,吊坠,珍珠,,LSHY2660,珍珠12-13mm,,18K金钻石镶嵌大溪地黑珍珠,仙蒂瑞拉
94,"2018-08-03 02:06:59","【新款】SANDYRILLA/仙蒂瑞拉 9-10mm强光泽近圆近无瑕粉紫色淡水珍珠项链-紫灵",￥941,3件,项链,珍珠,粉紫色,LSHY01720,珍珠9-10mm,,淡水珍珠、S925银扣,仙蒂瑞拉
95,"2018-08-03 02:06:59","SANDYRILLA/仙蒂瑞拉 晚宴款6-7mm近圆优雅气质淡水珍珠项链-蓝魅",￥668,3件,项链,珍珠,白色系,LSHY2175,珍珠6-7mm,奢华贵族,S925银扣,仙蒂瑞拉
96,"2018-08-03 02:07:01","SANDYRILLA/仙蒂瑞拉 9-10mm南洋金珍珠18K金吊坠-简约",￥823,3件,吊坠,珍珠,,XDRL1955,珍珠9-10mm,时尚优雅,18K金钻石镶南洋金珍珠,仙蒂瑞拉
97,"2018-08-03 02:07:04","SANDYRILLA/仙蒂瑞拉 魅力8-9mm大溪地黑珍珠18K金吊坠-魔方",￥1003,3件,吊坠,珍珠,,LSHY2203,珍珠8-9mm,经典复古,18K金镶嵌大溪地黑珍珠,仙蒂瑞拉
98,"2018-08-03 02:07:08","SANDYRILLA/仙蒂瑞拉 11-12mm大溪地黑珍珠18K钻石吊坠-雅兰",￥1845,3件,吊坠,珍珠,,XDRL2610,珍珠11-12mm,,18K金钻石镶嵌大溪地黑珍珠,仙蒂瑞拉
99,"2018-08-03 02:07:11","SANDYRILLA/仙蒂瑞拉 11-12mm南洋金珍珠18K金钻石吊坠-希翼",￥2065,2件,吊坠,珍珠,黄色系,ZLSHY1038,长*宽约22*11mm,时尚优雅,18K金钻石镶南洋金珍珠,仙蒂瑞拉
100,"2018-08-03 02:07:13","SANDYRILLA/仙蒂瑞拉 优雅18K金日本AKOYA海水珍珠项链-秀美",￥656,2件,项链,珍珠,白色系,XDRL2479-1,珍珠4-4.5mm,,18K金镶嵌日本AKOYA珍珠,仙蒂瑞拉
