business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2110276,649870,"2020-09-27 03:34:21","The Hoarders Hub",http://www.thehoardershub.com,thehoardershub@gmail.com,"(878) 302-4125","111 Freddie Dr",Vandergrift,PA,15690,"111 Freddie Dr,Vandergrift,PA 15690","Used & Rebuilt Auto Parts, Antiques, Camping Equipment, Lawn & Garden Furnishings, Truck Equipment, Parts & Accessories-Used",,,,40.67686,-79.52162,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,paypal,,,http://www.thehoardershub.com,,,,,,,,,
2129208,658318,"2020-09-27 03:35:27","Burton Antique Auto Parts",http://www.burtonantiqueautoparts.com,burtonantiqueauto@att.net,"(937) 275-6753","2445 Neff Rd",Dayton,OH,45414,"2445 Neff Rd,Dayton,OH 45414","Antiques, Antique & Classic Cars, Antique Repair & Restoration, Antique Reproductions, Auto Body Parts, Auto Transmission Parts, Automobile Parts & Supplies, Used & Rebuilt Auto Parts",,,A+,39.80453,-84.18449,,,,"Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,,,,http://www.burtonantiqueautoparts.com,"Parking: Lot Services: Antique Restoration",,,,,,,,
2155273,670203,"2020-09-27 03:36:40","Depot Antiques",http://www.catastrophicinjurylawyers.org/car-accident.html,depotantiques@gmail.com,"(616) 847-7100","14599 Cleveland St","Spring Lake",MI,49456,"14599 Cleveland St,Spring Lake,MI 49456","Antiques, Automobile Parts & Supplies, Furniture Stores, Used & Rebuilt Auto Parts, Used Furniture",,,,43.07633,-86.15016,,,,"Sun: 9:00 am - 5:00 pm",,,"visa, discover, amex, mastercard",,,"http://www.catastrophicinjurylawyers.org/car-accident.html http://www.michiganantiqueshop.com http://catastrophicinjurylawyers.org http://depotantiques.net","Parking: Lot Bike Parking: Yes By Appointment Only: No",,,,,,,,
2156542,670753,"2020-09-27 03:36:40","Circle City Auctions, LLC",,,"(317) 490-6946",,,,,,"Used & Rebuilt Auto Parts, Advertising Specialties, Antiques",,,,,,,"Circle City Auctions: Buy, Sell, Trade Classic Cars and Parts",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
2160692,672699,"2020-09-27 03:36:56","the PINK Elephant",http://www.thepinke.com,,"(513) 766-0747","409 W Plane St",Bethel,OH,45106,"409 W Plane St,Bethel,OH 45106","Used & Rebuilt Auto Parts, Antiques, Collectibles",,,,38.96345,-84.0831,,,,"Mon Closed Tue: 1:00 pm - 6:00 pm Wed - Sat: 11:00 am - 6:00 pm Sun: 12:00 am - 4:00 pm",,,"discover, mastercard, visa",,,http://www.thepinke.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
2181737,679485,"2020-09-27 03:37:42","After Hours Salvage",http://afterhourssalvage.com,afterhourstom@yahoo.com,"(352) 629-7711","1360 NW 24th Ave",Ocala,FL,34475,"1360 NW 24th Ave,Ocala,FL 34475","Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Accessories, Automobile Parts & Supplies, Automobile Salvage, Rental Service Stores & Yards, Surplus & Salvage Merchandise, Truck Wrecking, Used & Rebuilt Auto Parts",,,,29.19985,-82.16555,,,"In business for 31 years. 90 Day Warranty","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (352) 867-8050 TollFree: (877) 262-7635",,"amex, discover, mastercard, visa",,,http://afterhourssalvage.com,,,,,,,,,
2245272,696903,"2020-09-27 03:39:25","Rig Source",http://www.rigsourceinc.com,info@rigsourceinc.com,"(630) 365-1649","700 Hicks Dr",Elburn,IL,60119,"700 Hicks Dr,Elburn,IL 60119","Used & Rebuilt Auto Parts, Drilling & Boring Equipment & Supplies, Race Tracks, Rental Service Stores & Yards",,,,41.89544,-88.4632,https://i3.ypcdn.com/blob/d7fef3b15c1517e40bd111c16ee1022ceedb8ca4_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Phone: (847) 365-1649 Fax: (630) 365-1650",,,,"Rig Source, Inc",http://www.rigsourceinc.com,,,,,,,,,
2278470,706063,"2020-09-27 03:40:25","Precise Rebuilders",http://www.preciserebuilders.com,preciserebuilders@charter.net,"(731) 968-0283","849 S Broad St",Lexington,TN,38351,"849 S Broad St,Lexington,TN 38351","Rental Service Stores & Yards, Alternators & Generators-Automotive Repairing, Auto Repair & Service, Automobile Electrical Equipment, Automobile Parts & Supplies, Automotive Alternators & Generators, Contractors Equipment & Supplies, Contractors Equipment Rental, Lawn & Garden Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing, Used & Rebuilt Auto Parts",,,,35.62653,-88.4055,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.preciserebuilders.com,,,,,,,,,
2534689,779612,"2020-09-27 03:46:44","Perry Infiniti",http://www.perryinfiniti.com,deborahfalk@me.com,"(760) 796-5500","855 La Terraza Blvd",Escondido,CA,92025,"855 La Terraza Blvd,Escondido,CA 92025","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Parts & Supplies, Brake Repair, Car Rental, Tire Dealers, Used & Rebuilt Auto Parts, Used Car Dealers",,,,33.10886,-117.09389,https://i2.ypcdn.com/blob/60331b73670d34306af580e6906bb72585743922_100x100_crop.jpg?f9d23e1,"Perry Infiniti of Escondido: Luxury at its Finest","Perry Infiniti of Escondido is a full service Infiniti dealership in San Diego. We offer San Diego drivers an excellent selection of new and used Infniti cars with exciting features and luxury performance. Our dealership is also home to a professional service and repair facility, backed by a team of expert technicians. We have the latest in diagnostic tools to efficiently solve your automotive issues. Visit our website today to learn more about what we have to offer and be sure to check out our current specials and incentives as well. We look forward to meeting you here at Perry Infiniti of Escondido, located in Escondido and serving the greater San Diego area.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm","Sales: (800) 952-8443 Service: (800) 971-2858",,"all major credit cards, debit, financing available, master card",,"Perry Infiniti of Escondido",http://www.perryinfiniti.com,,,,,,,,,
2546041,783867,"2020-09-27 03:47:06","Anderson Toyota",http://www.andersontoyotaaz.com,jlohrman@andersonauto.com,"(928) 764-2886","6510 Showplace Ave","Lake Havasu City",AZ,86404,"6510 Showplace Ave,Lake Havasu City,AZ 86404","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Leasing, Automobile Parts & Supplies, Car Rental, Tire Dealers, Used & Rebuilt Auto Parts, Used Car Dealers",3,"1 Review",A+,34.57383,-114.3676,https://i2.ypcdn.com/blob/e31cbaa05e0a7fb75269b7592778f0d32118bb64_100x100_crop.jpg?f9d23e1,,,"Sat: 9:00 am - 6:00 pm",,,"discover, master card, visa, all major credit cards",,,http://www.andersontoyotaaz.com,,sleatherman2008,01/14/2008,three,"the sale people seemed to know their business",,,,
2548235,784718,"2020-09-27 03:47:13","Ez Auto Sale And Rentrl",,lizardygonzalez@gmail.com,"(470) 545-0954","4255 Trotters Way",Alpharetta,GA,30004,"4255 Trotters Way,Alpharetta,GA 30004","Used Car Dealers, Automobile Parts & Supplies, Car Rental, New Car Dealers, Truck Rental, Used & Rebuilt Auto Parts",,,A+,34.12329,-84.22931,,,,,"Phone: (678) 691-9492 Primary Phone: (678) 691-9492",,,,"EZ Auto Sales & Rental, LLC EZ Auto Sales & Rental",,,,,,,,,,
2552018,786140,"2020-09-27 03:47:18","Buckeye Auto Mart Inc",http://www.buckeyeautomart.com,,"(330) 755-4729","281 N Bridge St",Struthers,OH,44471,"281 N Bridge St,Struthers,OH 44471","Car Rental, Auto Body Parts, Auto Equipment-Sales & Service, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Salvage, Radiators Automotive Sales & Service, Radiators-Wholesale & Manufacturers, Self Storage, Truck Rental, Used & Rebuilt Auto Parts",,,,41.06579,-80.5773,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm",,,"amex, discover, master card, visa, all major credit cards, cash, check, mastercard",,,"http://www.buckeyeautomart.com https://www.buckeyeautomart.com","Specialties: Cars, Automobiles, Autos",,,,,,,,
2552956,786503,"2020-09-27 03:47:18","Car Corner of Manton",http://www.carcornerofmanton.com,detailbay@carcornerofmanton.com,"(231) 824-2277","809 Michigan St NE","Grand Rapids",MI,49503,"809 Michigan St NE,Grand Rapids,MI 49503","Used Car Dealers, Auto Repair & Service, Car Rental, Car Wash, Used & Rebuilt Auto Parts",,,,42.97016,-85.649,,,"Everything Auto",,"Fax: (866) 781-1361",,"all major credit cards",,,"The Car Corner Website",,,,,,,,,
2553476,786698,"2020-09-27 03:47:18","Newton Nissan South",http://newtonnissansouth.com,,"(931) 536-3202","2801 Highway 231 N",Shelbyville,TN,37160,"2801 Highway 231 N,Shelbyville,TN 37160","New Car Dealers, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Leasing, Automobile Parts & Supplies, Car Rental, Used & Rebuilt Auto Parts, Used Car Dealers",,,A+,35.55865,-86.44845,https://i2.ypcdn.com/blob/86b3cce5a005c5c661a8c218a89960bd8e8e0b9b_100x100_crop.jpg?f9d23e1,"We love our customers, & they love us back! Read our reviews around the web to see why we're the hig","Our people are the heart and soul of Newton Nissan South. From our management and sales team to our technicians and financing specialists each person willingly provides their expertise in a friendly and courteous manner.","Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"amex, debit, all major credit cards, check",,,http://newtonnissansouth.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
2554541,787089,"2020-09-27 03:47:28","Yellowstone Country Motors",http://www.yellowstonecountrymotors.com,sales@bestvehicleprice.com,"(877) 835-7597","1415 W Park St",Livingston,MT,59047,"1415 W Park St,Livingston,MT 59047","New Car Dealers, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Parts & Supplies, Brake Repair, Car Rental, Loans, Tire Dealers, Towing, Used & Rebuilt Auto Parts, Used Car Dealers","4,5","15 Reviews",A+,45.65005,-110.57234,https://i2.ypcdn.com/blob/d88a4b4f0be70dbe9720a7d0d140a0b7e6bd19d0_100x100_crop.jpg?f9d23e1,"Stick With The Specialists","We are a factory direct dealer for Chrysler, Dodge, Jeep and RAM trucks, cars, SUV's, and vans. Our main store is located in Livingston and we have a satellite store in Belgrade. With these convenient locations we're able to service Park, Gallatin, and Sweet Grass counties and all other surrounding areas with ease. With Yellowstone Country, you don't have to worry about pushy salesmen and the typical sales process. Instead, we have product advisors who listen to you and help you find the right vehicle to meet your needs!","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm","Phone: (406) 946-4140 Phone: (406) 222-8601 Primary Phone: (406) 222-8600 Fax Number: (406) 222-8434",,"discover, visa, cash, check, debit, mastercard",,,http://www.yellowstonecountrymotors.com,"Parking: Lot","Ivy G.",03/23/2016,one,"I went to your service department in Belgrade they checked my car out telling me the Emergency Brake was going out but it was still safe to drive 30 seconds after leaving your lot my car started making a clunking noise my tires locked up. I had to spend 100 dollars else where to set the problem right. A bolt had broke off and was caught in the rotor between the brakes and was grinding there. Something they should have caught I was told you guys would do nothing for me. My advice stay away because they do not stand by their services","Kevin H.",02/26/2015,five,"Great experience, no pressure or hassles"
2556998,788017,"2020-09-27 03:47:34","Toyota of Rock Hill",http://www.toyotarockhill.com,ToyotaofRockhillMGRS@group1auto.com,"(803) 328-2886","640 Galleria Blvd","Rock Hill",SC,29730,"640 Galleria Blvd,Rock Hill,SC 29730","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Diagnostic Service, Automobile Leasing, Automobile Parts & Supplies, Car Rental, Loans, New Truck Dealers, Tire Dealers, Used & Rebuilt Auto Parts, Used Car Dealers, Used Truck Dealers",,,A+,34.94226,-80.97072,https://i2.ypcdn.com/blob/e3db0f5db172523c4d73453f21e2ec886d60ce28_100x100_crop.jpg?f9d23e1,,"Toyota of Rock Hill is your preferred Toyota Dealership in Rock Hill, SC. We are an authorized Toyota Sales and Service Center near Fort Mill, SC. We offer New Toyota Car, Truck, and SUV sales, Used car sales, Toyota service and parts, as well as Toyota Financing and Lease options near Charlotte, NC. Visit us today to see how we can assist you with your next Toyota purchase, lease, or test drive on models like the Camry, RAV4 and Corolla!","Mon - Sat: 9:00 am - 8:00 pm","Phone: (803) 909-5826 TollFree: (866) 346-2328",,"diners club, discover, financing available, master card, visa, amex, cash, check",,,http://www.toyotarockhill.com,"Parking: Lot",,,,,,,,
2561804,789772,"2020-09-27 03:47:41","Davis Auto Renting",http://davisautoinc.com,Parts@DavisAutoInc.com,"(989) 643-7015","21670 Gratiot Rd",Merrill,MI,48637,"21670 Gratiot Rd,Merrill,MI 48637","Used Car Dealers, Automobile Parts & Supplies, Car Rental, Used & Rebuilt Auto Parts",,,,43.41051,-84.34315,,,,,,,"discover, master card, visa",,,http://davisautoinc.com,,,,,,,,,
2567863,792139,"2020-09-27 03:47:59","Acton Chrysler Dodge Jeep RAM",http://actionlincoln.com,coleman.hoyt@actonchrysler.com,"(978) 263-7300","196 Great Rd",Acton,MA,01720,"196 Great Rd,Acton,MA 01720","New Car Dealers, Automobile Diagnostic Service, Automobile Parts & Supplies, Car Rental, Used & Rebuilt Auto Parts, Used Car Dealers",5,"3 Reviews",A+,42.48855,-71.41757,,,"Acton Lincoln Mercury is an automobile dealership for new and pre-owned Lincoln and Mercury vehicles and has a large inventory of used Jeep, Saab and Volvo vehicles. It has a service department fully equipped with diagnostic and repair equipment. The dealership provides automobile maintenance services, such as lube, oil and filter change, engine maintenance, brake pad and shoe replacement and tire rotation. It has a parts department providing manufacturer-recommended spare parts and accessories. Acton Lincoln Mercury also offers a variety of preapproved finance and leasing options. Its sales and parts departments are operational six-days a week and is authorized by the Commonwealth of Massachusetts. The dealership is located in Acton, Mass.","Mon - Thu: 7:30 am - 8:00 pm Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","TollFree: (877) 227-6644",,"amex, discover, mastercard, visa",,,"http://actionlincoln.com http://www.actonchrysler.com",,"Cheryl S.",02/23/2015,five,"Love this dealership! Never had anything but great service and attention from them.","Jon R.",09/01/2014,five,"I've been buying and leasing vehicles from Acton Jeep and previously Acton Lincoln for more than 10 years. These guys are honest hard working people who do whatever it takes to satisfy the customer. I've always gotten a great deal on my cars and more importantly they're there for you long after the deal is done, whether for service or just to answer your questions. Thanks Brian and Coleman, you guys take the worry out of car buying."
2571405,793470,"2020-09-27 03:48:03","Neftin Westlake Volkswagen & Mazda",https://www.neftinvw.com,voakes2@aol.com,"(818) 889-3635","3550 Auto Mall Dr","Westlake Village",CA,91362,"3550 Auto Mall Dr,Westlake Village,CA 91362","New Car Dealers, Auto Repair & Service, Car Rental, Used & Rebuilt Auto Parts",,,,34.16427,-118.83382,,,,"Mon - Fri: 8:30 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:30 am - 6:00 pm","Primary Phone: (805) 497-9404 Phone: (805) 497-7265 Phone: (805) 495-5266 Primary Phone: (805) 371-1209 Phone: (805) 497-9404 TollFree: (855) 416-8566 TollFree: (800) 797-7773",,"all major credit cards, discover, master card, visa, cash",,"Volkswagen-Mazda Neftin Wstlk Neftin Westlake Mazda-Volkswagen Neftin Westlake Volvo- Netfin Westlake Volkswagen","https://www.neftinvw.com http://neftincars.com",,,,,,,,,
2588845,800021,"2020-09-27 03:48:45","Brown Daub Dodge Chrysler Jeep Ram",http://www.browndaubdodge.net,leads@browndaubdodge.com,"(610) 837-9303","7720 Beth Bath Pike",Bath,PA,18014,"7720 Beth Bath Pike,Bath,PA 18014","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Leasing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Car Rental, Trailer Renting & Leasing, Truck Rental, Used & Rebuilt Auto Parts, Used Car Dealers",2,"5 Reviews",,40.7143,-75.39371,,,,"Mon - Wed: 7:30 am - 5:00 pm Thu: 7:30 am - 7:00 pm Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 4:00 pm",,,"amex, all major credit cards",,,http://www.browndaubdodge.net,"Parking: Lot","Brandi S.",04/14/2017,one,"Not very helpful just wanted to throw me in a car I didn't want ... Didn't want to work with us .. Done won't go here and won't tell any friends to go here .. Lost my business","Susan R.",02/13/2015,five,"Never had a pushy salesman. Service is excellent. Wait time is minimal. Wouldn't go anywhere else!!"
2593324,801652,"2020-09-27 03:48:50","Brunswick Car Trading",http://brunswickcartrading.net,,"(732) 828-5110","81 Joyce Kilmer Ave","New Brunswick",NJ,08901,"81 Joyce Kilmer Ave,New Brunswick,NJ 08901","Used Car Dealers, Car Rental, Truck Rental, Used & Rebuilt Auto Parts, Wholesale Used Car Dealers",,,,40.4952,-74.44808,https://i1.ypcdn.com/blob/3b78ce6f1f9c6ac599f4e77da4d7369d81897b15_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:30 am - 7:00 pm Sat: 9:30 am - 5:00 pm","Primary Phone: (732) 339-8818 Phone: (732) 339-8818 Fax: (732) 828-1625",,,,"Brunswick Car Trading & Rental",http://brunswickcartrading.net,,,,,,,,,
2819159,866040,"2020-09-27 03:55:47","S & H Auto Salvage & Recycling",,,"(660) 627-5778",,,,,,"Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Lighting Fixtures, Recycling Centers, Scrap Metals, Towing, Used & Rebuilt Auto Parts, Used Car Dealers, Wholesale Used Car Dealers",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, insurance",,"S & H Salvage & Auto Parts",,,,,,,,,,
3664853,1186263,"2020-09-27 04:26:08","Highland Auto Exchange",,,"(937) 981-9828","656 Jefferson St",Greenfield,OH,45123,"656 Jefferson St,Greenfield,OH 45123","Used Car Dealers, Car Wash, Used & Rebuilt Auto Parts",,,A+,39.34961,-83.39046,,,,,,,,,,,,,,,,,,,
3665679,1186595,"2020-09-27 04:26:08","Johnson Car Sales & Body Shop",http://www.johnsonscarsales.com/default.aspx,,"(231) 757-2806","2046 E US 10",Custer,MI,49405,"2046 E US 10,Custer,MI 49405","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Accessories, Automobile Detailing, Automobile Parts & Supplies, Car Wash, New Car Dealers, Used & Rebuilt Auto Parts, Used Car Dealers",4,"1 Review",A+,43.95476,-86.22729,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (231) 757-4250 Fax: (231) 757-4250",,"financing available",,"Johnson Car Sales & Body Shop, Inc.",http://www.johnsonscarsales.com/default.aspx,,jordan.mckenney,12/26/2012,four,,,,,
3669929,1188299,"2020-09-27 04:26:22","shine auto detail",,,"(509) 379-8125","1723 S 1st St",yakima,WA,98901,"1723 S 1st St,yakima,WA 98901","Automobile Customizing, Car Wash, Floor Waxing, Polishing & Cleaning, Used & Rebuilt Auto Parts, Window Cleaning Equipment & Supplies",1,"1 Review",,46.57997,-120.49268,,,,,,,,,,,,"Allen P.",02/11/2016,one,"This person does not have a business license, the person's name is Felipe Covarrubias. Don't be tricked",,,,
3678152,1191627,"2020-09-27 04:26:38","Harbin Chevrolet",http://www.harbinautomotive.com,,"(256) 259-6400","570 Micah Way",Scottsboro,AL,35769,"570 Micah Way,Scottsboro,AL 35769","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Leasing, Automobile Parts & Supplies, Brake Repair, Car Wash, New Truck Dealers, Tire Dealers, Used & Rebuilt Auto Parts, Used Car Dealers",,,A+,34.662827,-86.012474,https://i1.ypcdn.com/blob/e1ae109c1322317b403018517e99f756e9408e10_100x100_crop.jpg?adceb05,,"Harbin Chevy in Scottsboro, AL provides a range of new, used and certified pre-owned vehicles to customers in search of their next car. As well as a full finance department to calculate cost, our service department will bring your vehicle up to its optimal operating condition.","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 6:00 pm",,,"financing available",,"Harbin Chevrolet, Llc","http://www.harbinautomotive.com https://www.harbinchevrolet.com http://www.harbinchevrolet.com",,,,,,,,,
3688598,1195810,"2020-09-27 04:27:02","WHB Automotive Collision LLC",http://whbcollision.com,whbcollision@gmail.com,"(518) 294-0029","1182 State Route 7",Richmondville,NY,12149,"1182 State Route 7,Richmondville,NY 12149","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Car Wash, Dent Removal, Glass-Auto, Plate, Window, Etc, Used & Rebuilt Auto Parts, Windshield Repair",,,A+,42.64196,-74.53798,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"check, all major credit cards",,,http://whbcollision.com,,,,,,,,,
3693922,1197950,"2020-09-27 04:27:07","B4L AUTO GROUP",,,"(704) 525-7374","1451 E Main",Alemarle,NC,28001,"1451 E Main,Alemarle,NC 28001","Auto Equipment-Sales & Service, Auto Repair & Service, Car Wash, Tire Dealers, Towing, Used & Rebuilt Auto Parts, Used Car Dealers, Used Tire Dealers",,,,35.3517,-80.17352,,,,,,,,,,,,,,,,,,,
3700374,1200525,"2020-09-27 04:27:33","Lynn Layton Nissan",http://www.lynnlaytonnissan.com,eddie.davis@lynnlayton.com,"(256) 274-4235","2402 6th Ave SW",Decatur,AL,35601,"2402 6th Ave SW,Decatur,AL 35601","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Body Shop Equipment & Supplies, Automobile Diagnostic Service, Automobile Leasing, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Car Wash, New Truck Dealers, Towing, Truck Service & Repair, Used & Rebuilt Auto Parts, Used Car Dealers, Used Truck Dealers",,,A+,34.56385,-86.97219,,,"Lynn Layton Nissan is a local new & used car dealership in the Decatur, AL area. We are located near Huntsville, Athens, and Florence.","Mon - Fri: 8:30 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"all major credit cards, discover, master card, visa",,,http://www.lynnlaytonnissan.com/,,,,,,,,,
3701169,1200849,"2020-09-27 04:27:33","Top Gun Collision Center",http://topgunbodyshop.com/cgi-sys/suspendedpage.cgi,topguncollisioncenter@outlook.com,"(901) 345-3636",,,,,,"Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Detailing, Car Wash, Towing, Used & Rebuilt Auto Parts",,,A+,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Top Gun Body Shop","http://topgunbodyshop.com/cgi-sys/suspendedpage.cgi http://topgunbodyshop.com",,,,,,,,,