job.id,job.ts,job.position,job.working_location,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,job.salary_from,job.salary_to,job.salary_unit,job.salary_other
112,"2018-02-14 02:44:13",4个化工厂采购,浙江-杭州市,"3000～5000 元/月",中专及以上,1人,"任职资格：<br />1，具有良好的沟通，谈判能力；<div>2，人品端正，勤劳，踏实；</div><div>3，学历：中专以上；</div><div>4，有一定化工基础，有化机基础优先；</div><div>上班时间：周一到周五，上午：8；30-11；30，下午:13:-17:00</div>",全职,不限,化工，化机,不限,不限,"2018-01-19 ～ 2018-02-02",3000,"5000 ",元/月,
113,"2018-02-14 02:44:13",内销,浙江-杭州市,"4000～6000 元/月",大专及以上,1人,"任职资格：<br />1，化工专业毕业；<div>2，具有积极开拓市场的能力；</div><div>3，具有良好的敬业精神和团队协作能力；</div><div>4，善于与人沟通；</div><div>5，研究生优先</div>",全职,不限,化工,不限,不限,"2018-01-19 ～ 2018-02-02",4000,"6000 ",元/月,
114,"2018-02-14 02:44:13",工艺研发工程师,浙江-杭州市,"5000～8000 元/月",不限,2人,"<div>岗位职责：</div><div>1、负责公司项目要求,进行新技术新产品的开发，编制项目可行性研究报告，进行新技术小试、中试研究和新产品应用试验，并编制相应的研究和试验报告。 </div><div>2、负责中试试验项目的前期准备工作。包括试验试验设备的性能确认、试验条件准备等。</div><div>3、负责中试项目的现场实施、落实，并及时向上级进行和试验情况和信息的反馈。</div><div>4、维护与试验现场的业主之间的良好关系，必要时向其进行试验过程的技术讲解。</div><div><br /></div><div>任职要求：</div><div>1、本科以上学历，化学工程等相关专业；</div><div>2、有工作经验优先，能吃苦耐劳、有责任心；</div><div>3、具备沟通能力，有团队精神和创新精神；</div><div>4、熟悉AutoCAD、Word、Excel等办公软件。</div>",全职,不限,不限,不限,不限,"2018-01-03 ～ 2018-12-17",5000,"8000 ",元/月,
115,"2018-02-14 02:44:13",工艺研发工程师,浙江-杭州市,"3000～5000 元/月",不限,5人,"<div>岗位职责：</div><div>1、负责公司项目要求,进行新技术新产品的开发，编制项目可行性研究报告，进行新技术小试、中试研究和新产品应用试验，并编制相应的研究和试验报告。</div><div>2、负责中试试验项目的前期准备工作。包括试验试验设备的性能确认、试验条件准备等。</div><div>3、负责中试项目的现场实施、落实，并及时向上级进行和试验情况和信息的反馈。</div><div>4、维护与试验现场的业主之间的良好关系，必要时向其进行试验过程的技术讲解。</div><div><br /></div><div>任职要求：</div><div>1、本科以上学历，化学工程等相关专业；</div><div>2、有工作经验优先，能吃苦耐劳、有责任心。具备沟通能力，有团队精神和创新精神；</div><div>3、熟悉AutoCAD、Word、Excel等办公软件。</div>",实习,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-17",3000,"5000 ",元/月,
116,"2018-02-14 02:44:13",催化研发员,浙江-杭州市,"5000～7000 元/月",硕士及以上,1人,"<span style=""font-size:10pt;"">1</span><span style=""font-size:10pt;"">、工业催化方向，硕士学历，负责公司催化加氢催化剂的改性与优化。</span>",全职,不限,不限,不限,不限,"2017-11-08 ～ 2018-02-28",5000,"7000 ",元/月,
117,"2018-02-14 02:44:13",材料改性工程师,浙江-杭州市,"5000～7000 元/月",硕士及以上,1人,"<p><span style=""font-size:9pt;"">1、<span style=""font-size:7pt;""> </span></span><span style=""font-size:9pt;"">高性能树脂纤维改性方面硕士研究生，</span></p> <span style=""font-size:9pt;"">2、负责对现有材料通过添加其他物质对材料抗热抗拉抗腐蚀等方面进行强化等研究方向。</span>",全职,不限,不限,不限,不限,"2017-11-08 ～ 2018-02-28",5000,"7000 ",元/月,
118,"2018-02-14 02:44:13",材料合成研发工程师,浙江-杭州市,"5000～7000 元/月",硕士及以上,2人,"<p><span style=""font-size:9pt;"">岗位职责：<br />1、<span style=""font-size:7pt;""> </span></span><span style=""font-size:9pt;"">高性能树脂及特种纤维塑料合成及制备硕士；</span></p> <span style=""font-size:9pt;"">2、配合课题组长完成材料的合成与制备。</span>",全职,不限,不限,不限,不限,"2017-11-08 ～ 2018-02-28",5000,"7000 ",元/月,
119,"2018-02-14 02:44:13",含氟聚合物研发2018-浙化院,浙江-杭州市,"12000～15000 元/月",博士后及以上,1人,"岗位职责:<br /><p>1、积极跟踪国内外含氟聚合物相关技术的发展趋势和新技术发展动态，及时向公司提供新产品和新技术的研发计划；<br />2、在含氟聚合物研发领域，具有独立的研发能力和带领实验团队的能力；<br />3、组织技术人员进行含氟聚合物相关项目的科研立项及新产品与新技术的研发工作；<br />4、根据国内外市场的需求和动态，不断改进与完善现有产品的性能，提高竞争力；<br />5、积极配合市场人员做好各种技术服务工作，提供技术咨询和指导。</p> <br />任职资格:<br /><p>经验要求：<br />具有含氟聚合物聚合领域相关经验；<br />知识技能：<br />1、文献查阅：中英文自主知识产权及文献的查阅能力，并对其进行归类和总结；<br />2、流程设计：能够根据反应的要求，对实验流程进行针对性的修改；<br />3、设备搭建：根据实验要求，准备相应的反应设备及其搭建工作；<br />4、试验实施：安全有效的实施具体实验操作，完成对实验数据的相关总结、报告；<br />5、技术支持：及时有效的解决产品产业化过程中的问题。</p>",全职,不限,高分子材料等相关...,不限,不限,"2017-10-09 ～ 2018-02-28",12000,"15000 ",元/月,
120,"2018-02-14 02:44:13",PVDF聚合研发2018-浙化院,浙江-杭州市,"5000～6000 元/月",硕士及以上,1人,"岗位职责:<br /><p>1、承担参与项目的研发工作分工，完成项目任务<br />2、参与产品的小试和中试聚合以及后处理，考察不同工艺对产品性能影响<br />3、参与对PVDF树脂产品产业化技术支持<br />4、负责产品的物理和化学性质测定<br />5、配合实验室主任完成其它任务<br />6、完成特种聚合实验室HSE相关工作</p> <br />任职资格:<br /><p>1、教育要求：<br />高分子、化工或材料加工等工程类专业，硕士及以上学历。<br />2、知识技能：<br />1) 文献查阅：中英文自主知识产权及文献的查阅能力，并对其进行归类和总结<br />2) 流程设计：能够根据反应的要求，对实验流程进行针对性的修改<br />3) 设备搭建：根据实验要求，准备相应的反应设备及其搭建工作<br />4) 试验实施：安全有效的实施具体实验操作，完成对实验数据的相关总结、报告<br />5) 技术支持：及时有效的解决产品产业化过程中的问题</p>",全职,不限,高分子、化工或材...,不限,不限,"2017-09-21 ～ 2018-02-28",5000,"6000 ",元/月,
121,"2018-02-14 02:44:13",流体力学工程师,浙江-杭州市,"10000～20000 元/月",本科及以上,2人,"<p><span style=""font-size:12pt;"">任职要求：</span></p><p><span style=""font-size:12pt;"">1</span><span style=""font-size:12pt;"">、流体力学相关专业，本科及以上学历，年龄<span>25-35</span>周岁。</span></p><p><span style=""font-size:12pt;"">2</span><span style=""font-size:12pt;"">、熟练使用<span>Fluent</span>软件，能对不同多项流体的流场分布、应力云图、相分率等问题进行准确的分析和计算。</span></p><p><span style=""font-size:12pt;"">3</span><span style=""font-size:12pt;"">、具有一定的项目参与经验，熟悉石油化工、煤化工装置、设备、工艺优先。</span></p><p><span style=""font-size:12pt;"">4</span><span style=""font-size:12pt;"">、有创新意识、有意向在杭州长期稳定发展。</span></p><p><span style=""font-size:12pt;"">5</span><span style=""font-size:12pt;"">、公司薪资待遇优厚，欢迎有志之士加入。</span></p>",全职,五年以上,流体力学相关专业,不限,不限,"2017-05-26 ～ 2018-05-22",10000,"20000 ",元/月,
122,"2018-02-11 03:58:00",制剂室主任,浙江-杭州市,面议,本科及以上,1人,"<p><span style=""font-size:12pt;"">岗位描述：</span></p><ol><li><p><span style=""font-size:14pt;"">负责承担制剂研发项目，独立<span><a href=""http://www.job592.com/hot-haikou/1956.html""><span><span>设计</span></span></a></span>和指导开展制剂研究工作，包括配方设计、工艺研究、稳定性研究、各种剂型质量标准制订等； </span></p></li><li><p><span style=""font-size:14pt;"">制定项目研发计划并协调计划的执行，对研发中出现的问题进行分析并及时解决；</span></p></li><li><p><span style=""font-size:14pt;"">组织各种农药剂型的中试和试生产；</span></p></li><li><p><span style=""font-size:14pt;"">协调技术资料及生产工艺技术交接；</span></p></li><li><p><span style=""font-size:14pt;"">负责各种剂型加工设备选型；</span></p></li><li><p><span style=""font-size:14pt;"">积极跟踪国内外最新研究进展，参与立项等相关工作；</span></p></li><li><p><span style=""font-size:14pt;"">负责制剂团队的建设等工作。</span></p></li></ol><p><span style=""font-size:14pt;"">具体要求：</span></p><ol><li><ol><li><ol><li><p><span style=""font-size:14pt;"">农药剂型<span>/</span>药物制剂<span>/</span>植保（应用方向）<span>/</span>制药工程<span>/</span>高分子化学（表面活性剂方向）等专业本科及以上学历（有丰富实践经验特别优秀者不限学历），基础理论扎实；</span></p></li><li><p><span style=""font-size:14pt;"">五年以上行业内相关工作经验，具有丰富的项目管理经验，能够进行研发项目的方案制定、管理实施、质量控制；熟悉新剂型设计开发，自身有良好的实验<span><a href=""http://www.job592.com/hot-haikou/627.html""><span><span>操作</span></span></a></span>能力；</span></p></li><li><p><span style=""font-size:14pt;"">熟悉各种剂型的工业生产设备和生产流程，熟悉制剂工艺放大、优化、验证者优先；</span></p></li><li><p><span style=""font-size:14pt;"">英语熟练，四级以上，有较高的英语读写能力；</span></p></li><li><p><span style=""font-size:14pt;"">良好的沟通能力、团队合作精神，高度的工作责任心和进取心；</span></p></li><li><p><span style=""font-size:14pt;"">愿意出差。</span></p></li></ol></li></ol></li></ol>",全职,五年以上,制剂类,英语熟练,不限,"2017-03-31 ～ 2018-03-13",,,,面议
123,"2018-02-11 03:58:00",研发工程师,浙江-杭州市,面议,本科及以上,5人,"岗位职责：<br /><span>1、本科以上学历，化学工程与工艺、精细化工、高分子等化工相关专业。</span><br /><span>2、有较强的科研和实验动手能力，热爱研发工作，从事过精细化工、高分子材料的合成研发经验优先，有从事合成丙烯酸树脂和聚氨酯树脂经验者优先考虑。 </span><br /><span>3、熟悉化工产品研发生产流程，了解化工产品生产工艺。 </span><br /><span>4、良好的团队合作精神，工作严谨细致，有较高的职业操守和保密意识。</span><br /><span>5、年龄不限，男女不限，应届或往届毕业生均可。<br /></span><div>公司提供餐补、五险一金、加班补贴、法定节假日等员工福利。</div>工作地址杭州市余杭区径山镇漕桥村凤凰山",全职,一年以上,，化学工程与工艺...,不限,不限,"2017-02-13 ～ 2018-02-12",,,,面议
124,"2018-02-11 03:58:00",制剂研究员,浙江-杭州市,面议,硕士及以上,2人,"<p>岗位职责：<br />1) 各种农药剂型配方研制；<br />2) 各种剂型加工设备选型；<br />3) 组织各种农药剂型的中试和试生产；<br />4) 参与制订各种剂型质量标准。<br /><br />任职资格：<br />1) 农药剂型专业、植保、农药学等专业硕士、博士，特别优秀者不限学历；<br />2) 基础理论扎实，较好的实验操作技能；<br />3) 良好的英语水平，能用英文进行专业写作；<br />4) 高度的工作责任心和进取心；<br />5) 有上进心，责任心，具有团队合作精神、敬业精神和创新精神；<br />6) 良好的职业操守；</p> <p>7) 能适应经常出差。<br /></p>",全职,不限,农药剂型/高分子...,英语熟练,不限,"2016-10-28 ～ 2019-01-26",,,,面议
125,"2018-02-14 02:44:13",电气工程师（扬州）,江苏-扬州市,"8000～12000 元/月",本科及以上,3人,"<p><b><span style=""font-size:14pt;"">基本岗位职责</span></b><b><span style=""font-size:14pt;""></span></b></p><p><b></b></p><b></b> <p><span style=""font-size:12pt;"">1、</span><span style=""font-size:12pt;"">负责收集新项目的技术、市场信息，查阅有关中文文献；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">2、</span><span style=""font-size:12pt;"">负责新产品开发的实验室准备、实验数据的分析及整理工作；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">3、</span><span style=""font-size:12pt;"">负责撰写新产品的文献调研、小试方案及实验总结报告；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">4、</span><span style=""font-size:12pt;"">负责实验仪器的选型、采购、维护及保养工作；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">5、</span><span style=""font-size:12pt;"">定期组织小试阶段性研讨会；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">6、</span><span style=""font-size:12pt;"">负责相关专利的撰写工作；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">7、</span><span style=""font-size:12pt;"">配合公司进行科技项目的申报工作；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">8、</span><span style=""font-size:12pt;"">负责实验室的安全管理工作；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">9、</span><span style=""font-size:12pt;"">完成上级交代的其他任务。</span><span style=""font-size:12pt;""></span></p> <p><b><span style=""font-size:14pt;"">任职资格</span></b><b><span style=""font-size:14pt;""></span></b></p><p><b></b></p><b></b> <p><span style=""font-size:12pt;"">1、</span><span style=""font-size:12pt;"">高分子材料或石油化工相关专业毕业，本科及以上学历；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">2、</span><span style=""font-size:12pt;"">有五年以上的锂系聚合物研究工作经验，熟练使用各种实验仪器；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">3、</span><span style=""font-size:12pt;"">掌握实验室各种除杂（水、氧等）方法、仪器的使用；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">4、</span><span style=""font-size:12pt;"">具有较强的实验数据分析能力，掌握凝胶、红外等仪器的分析方法；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">5、</span><span style=""font-size:12pt;"">有从事过石油树脂、胶粘剂、等行业经验者优先考虑。</span><span style=""font-size:12pt;""></span></p>",全职,五年以上,高分子材料或石油...,不限,不限,"2017-11-09 ～ 2018-07-22",8000,"12000 ",元/月,
126,"2018-02-14 02:44:13",DCPD基础树脂工程师,广东-惠州市,"10000～15000 元/月",本科及以上,若干,"<p><b><span style=""font-size:14pt;"">基本岗位职责</span></b><b><span style=""font-size:14pt;""></span></b></p><p><b></b></p><b></b> <p><span style=""font-size:12pt;"">1、</span><span style=""font-size:12pt;"">负责收集新项目的技术、市场信息，查阅有关中文文献；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">2、</span><span style=""font-size:12pt;"">负责新产品开发的实验室准备、实验数据的分析及整理工作；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">3、</span><span style=""font-size:12pt;"">负责撰写新产品的文献调研、小试方案及实验总结报告；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">4、</span><span style=""font-size:12pt;"">负责实验仪器的选型、采购、维护及保养工作；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">5、</span><span style=""font-size:12pt;"">定期组织小试阶段性研讨会；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">6、</span><span style=""font-size:12pt;"">负责相关专利的撰写工作；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">7、</span><span style=""font-size:12pt;"">配合公司进行科技项目的申报工作；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">8、</span><span style=""font-size:12pt;"">负责实验室的安全管理工作；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">9、</span><span style=""font-size:12pt;"">完成上级交代的其他任务。</span><span style=""font-size:12pt;""></span></p> <p><b><span style=""font-size:14pt;"">任职资格</span></b><b><span style=""font-size:14pt;""></span></b></p><p><b></b></p><b></b> <p><span style=""font-size:12pt;"">1、</span><span style=""font-size:12pt;"">高分子材料或石油化工相关专业毕业，本科及以上学历；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">2、</span><span style=""font-size:12pt;"">有两年以上实验室合成工作经验，有从事过配方及工艺开发经验的优先考虑；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">3、</span><span style=""font-size:12pt;"">掌握高分子的聚合机理，具有较强解决问题的能力；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">4、</span><span style=""font-size:12pt;"">具有红外、凝胶色谱、气相色谱等高分子常用分析设备的数据分析能力；</span><span style=""font-size:12pt;""></span></p> <p><span style=""font-size:12pt;"">5、</span><span style=""font-size:12pt;"">有从事过石油树脂、胶粘剂、等行业经验者优先考虑。</span><span style=""font-size:12pt;""></span></p>",全职,二年以上,高分子材料或石油...,不限,不限,"2017-11-09 ～ 2018-07-22",10000,"15000 ",元/月,
127,"2018-02-14 02:44:13",戊二烯工艺工程师,广东-惠州市,"15000～29999 元/月",大专及以上,若干,"<span>任职资格：<br />1. 碳五、碳八、碳九、碳十、苯乙烯、异戊二烯、尖戊二烯、双环戊二烯等装置上经验3年以上</span><br /><span>2. 有装置筹备期经验优先考虑</span><br /><span>3. 很强的抗压能力</span><br /><span>4. 优秀的沟通能力</span><br /><span>5. 工作地点：惠州大亚湾</span><br /><br /><span>有意者请将简历发送至job_yks@163.com或致电18998111581联系祝小姐</span>",全职,八年以上,不限,不限,高级职称,"2017-07-21 ～ 2018-07-22",15000,"29999 ",元/月,
128,"2018-02-14 02:44:13",热电厂长,河北-沧州市,"8000～9999 元/月",本科及以上,1人,"<p>岗位职责及任职资格：</p><p>1、负责生产装置的工艺指导、管理、监督和技术服务；</p><p>2、负责本装置开工、技改方案等文件的编制；</p><p>3、负责本装置员工的技能培训；</p><p>4、有5年以上石油化工生产管理及3年以上同类装置工程师工作经验；</p><p>5、石油化工相关专业毕业，大专及以上学历。</p><p>本岗位工作地点大亚湾。</p><p><br /></p><p> </p><p><br /></p>",全职,五年以上,不限,不限,高级职称,"2017-07-21 ～ 2018-07-22",8000,"9999 ",元/月,
129,"2018-02-14 02:44:13",橡胶研发主管/研发员/开发员/高级工程师/技术人员/师傅,广东-惠州市,"8000～15000 元/月",本科及以上,1人,"<div>工作内容：</div><div>1、负责橡胶产品应用研究和实验。</div><div>2、负责产品信息的收集、分析、处理。</div><div>3、负责橡胶产品的技术服务。</div><div>任职要求:</div><div>1、本科及以上学历，高分子材料、化工工艺、日用化工、精细化工、应用化学等相关专业； </div><div>2、1年以上橡胶生产或技术工作经验； </div><div>3、对橡胶加工工艺，加工机械，橡胶配方熟悉；能熟练操作开炼机、密炼机、硫化机等加工设备；</div><div>4、具备较强的沟通能力与分析能力，有一定解决问题能力，创新能力，试验设计能力；</div><div>5、有较强的责任心和事业心，能吃苦耐劳，立志于橡胶领域长期发展。</div><div>薪水：8000-15000（具体视能力来定）</div>",全职,三年以上,不限,不限,不限,"2017-06-12 ～ 2018-06-08",8000,"15000 ",元/月,
130,"2018-02-14 02:44:13","Piping Engineer",四川-成都市,"1000～1001 元/月",本科及以上,若干,"<div>负责公司薄膜行业功能母粒的开发及技术服务，针对薄膜市场要求及客户需求进行新产品的开发。</div><div>1、熟悉薄膜市场行情，能为公司内部和外部客户提供专业的知识培训。</div><div>2、能针对客户使用产品出现的问题进行技术服务。</div><div>3、新产品研发</div><div><br /></div><div>任职要求：</div><div>1、本科及以上学历，高分子、化工、应用化学等相关专业。</div><div>2、2年以上薄膜加工厂或薄膜功能母粒生产工厂工作经验。</div><div>3、熟悉挤出、吹膜等塑料薄膜加工工艺及相关设备。</div><div><br /></div><div>薪水：7000-12000元（具体视应聘者具体情况来定）</div>",全职,一年以上,"高分子材料 化学",不限,不限,"2017-06-09 ～ 2018-06-08",1000,"1001 ",元/月,
131,"2018-02-14 02:44:13",橡胶工程师//研发员/开发员/高级工程师/技术人员/师傅,广东-惠州市,"7000～10000 元/月",本科及以上,若干,"<div>工作内容：</div><div>1、负责橡胶产品应用研究和实验。</div><div>2、负责产品信息的收集、分析、处理。</div><div>3、负责橡胶产品的技术服务。</div><div>任职要求:</div><div>1、本科及以上学历，高分子材料、化工工艺、日用化工、精细化工、应用化学等相关专业； </div><div>2、1年以上橡胶生产或技术工作经验； </div><div>3、对橡胶加工工艺，加工机械，橡胶配方熟悉；能熟练操作开炼机、密炼机、硫化机等加工设备；</div><div>4、具备较强的沟通能力与分析能力，有一定解决问题能力，创新能力，试验设计能力；</div><div>5、有较强的责任心和事业心，能吃苦耐劳，立志于橡胶领域长期发展。</div><div>薪水：7000-10000元（具体视应聘者实际情况来定）</div>",全职,一年以上,高分子材料,不限,不限,"2017-06-09 ～ 2018-06-08",7000,"10000 ",元/月,
132,"2018-02-14 02:44:13",塑料技术主管//研发员/开发员/高级工程师/技术人员/师傅,广东-惠州市,"7000～15000 元/月",本科及以上,若干,"<div>岗位职责：</div><div>1、负责公司塑料方向的技术研发及项目调研</div><div>2、负责公司改性塑料方面的新产品研发及技术服务</div><div>3、负责公司塑料改性产品的生产工艺及技术配方</div><div><br /></div><div>岗位要求：</div><div>1、高分子材料相关专业，本科及以上学历</div><div>2、有塑料改性从业经验1年以上</div><div>3、熟悉尼龙，PC，PBT，PET等工程塑料改性技术</div><div>4、能熟练操作挤出机、注塑机等常用加工成型设备</div><div>5、有团队意识，能独立完成项目研发推广工作</div><div>工资薪水：7000-15000（视应聘者的实际情况来定）</div>",全职,一年以上,"高分子材料 应用化学",不限,不限,"2017-06-09 ～ 2018-06-08",7000,"15000 ",元/月,
133,"2018-02-14 02:44:13",涂料应用服务工程师,广东-惠州市,"8000～9999 元/月",硕士及以上,若干,"<p>岗位职责：<br />1、负责水性涂料推广与技术应用，熟悉水性涂料及其他水性工业漆技术；</p><p>2、负责水性涂料的对比应用测试；</p><p>3、负责销售人员水性涂料技术应用的专业培训；</p><p>4、客户技术支持等工作。</p>",全职,不限,化工专业,英语良好,不限,"2017-03-01 ～ 2018-02-28",8000,"9999 ",元/月,
134,"2018-02-14 02:44:13",乳液研发工程师,广东-惠州市,"8000～9999 元/月",博士及以上,若干,"岗位职责：<br />1、负责水性建筑乳液、水性木器漆乳液、水性工业漆乳液等水性功能性乳液的新品研发，以及负责产品的工业化生产指导。<div>2、负责公司现有水性丙烯酸乳液产品的改制。</div><div>3、负责收集国内外有关水性乳液或水性涂料的技术信息。</div><div>4、负责有关水性丙烯酸乳液产品的市场调研和市场协调。</div><div><br /></div><div>注：有多年水性丙烯酸乳液研发经验，可放宽学历限制。</div>",全职,不限,化工专业,英语良好,不限,"2017-03-01 ～ 2018-02-28",8000,"9999 ",元/月,
135,"2018-02-14 02:44:13",碳九加氢工艺工程师,广东-惠州市,"10000～19999 元/月",大专及以上,2人,"<p>本岗位工作地点大亚湾。</p><p>任职资格：<br /></p><ol><li>岗位要求在碳九加氢装置技术、工艺3年以上经验。</li><li>有装置筹建期工作经验者优先。</li></ol><p> </p><p>有意者请将简历投至job_yks@163.com</p>",全职,五年以上,不限,不限,高级职称,"2016-06-20 ～ 2018-07-22",10000,"19999 ",元/月,
136,"2018-02-14 02:44:13",工艺工程师,河北-邯郸市,"5000～10000 元/月",大专及以上,3人,"职责：<br /><ol><li>负责审核项目设计工艺图纸，工艺管道安装</li><li>通过工艺包，厂区建设</li><li>熟悉工艺流程，工艺流程优化</li><li>完成项目工艺职责，吃苦耐劳</li></ol>",全职,三年以上,化学工程与工艺，...,不限,不限,"2017-12-04 ～ 2018-02-28",5000,"10000 ",元/月,
139,"2018-02-14 02:44:13",聚氨酯粘合剂开发工程师,河北-廊坊市,"6000～10000 元/月",本科及以上,3人,"岗位职责：<br />聚氨酯胶粘剂相关产品的开发",全职,二年以上,化学相关专业,英语良好,不限,"2017-11-02 ～ 2018-03-20",6000,"10000 ",元/月,
140,"2018-02-14 02:44:13",核心研发,河北-石家庄市,"3000～5000 元/月",本科及以上,2人,"<p>岗位职责：</p><p>1、负责公司产品研究与开发，侧重纳米氧化物材料方向。2、负责公司产品自主知识产权申请维护及各项技术性资料的管理工作；3、负责公司产品相关论文资料的搜集、整理及论文撰写；4、负责搜集、分析、管理、评估与行业知识有关的产品和技术情报信息。<br /><br /></p><p><br /></p><p>任职要求：1、全日制大学本科及以上学历，化工相关专业；2、有较强的文字组织能力，学习能力强，善于接受新事物；3、熟练使用word、excel、ppt等办公软件，具备基本的法务知识；</p>",全职,不限,化工相关专业,不限,不限,"2017-10-24 ～ 2018-11-03",3000,"5000 ",元/月,
141,"2018-02-14 02:44:13",化工文案,河北-石家庄市,"3000～5000 元/月",本科及以上,若干,"<span style=""font-size:12px;"">岗位职责：<br />1、负责公司各类政府资助、补贴、优惠、资金扶持等项目申报工作；</span><br /><span style=""font-size:12px;"">2、负责公司产品自主知识产权申请维护及各项技术性资料的管理工作；</span><br /><span style=""font-size:12px;"">3、负责公司产品相关论文资料的搜集、整理及论文撰写；</span><br /><span style=""font-size:12px;"">4、领导安排的其他文案工作。</span><div><font><span style=""font-size:12px;"">相关要求：<br /></span></font><span style=""font-size:12px;"">1、全日制大学本科及以上学历，化工相关专业；</span></div><span style=""font-size:12px;"">2、有较强的文字组织能力，学习能力强，善于接受新事物；</span><br /><span style=""font-size:12px;"">3、熟练使用word、excel、ppt等办公软件，具备基本的法务知识；</span><br /><span style=""font-size:12px;"">4、具有良好的沟通、协调能力，执行力强，工作认真、负责，抗压能力强。</span>",全职,不限,"材料类,轻工类,化...",不限,不限,"2017-10-23 ～ 2018-11-03",3000,"5000 ",元/月,
142,"2018-02-14 02:44:13",反光材料品质人员,浙江-金华市,"4000～10000 元/月",大专及以上,若干,"<div>岗位职责：<br />1、负责完成新产品开发和制定与新产品相关的技术、工艺及检验标准； </div><div>2、对所负责的生产工艺、生产配方、产品品质予以监控； </div><div>3、负责公司项目中工艺技术管理，项目的前期工作及技术方案等工作； </div><div>4、油田化学产品前期配伍、项目交流、设计编写、现场技术服务支持、井场协调、工作；</div><div><br /></div><div><div>任职资格：<br />1、石油工程、油田化学、油藏等相关专业，本科以上学历；</div><div>2、具有石油天然气工作经验或相关的项目经验； </div><div>3、具有扎实的专业知识，有协作精神和责任心；</div><div>4、吃苦耐劳，能承受工作压力，能够独立完成本岗位工作；</div></div>",全职,二年以上,油田院校---应用...,英语良好,不限,"2017-10-19 ～ 2018-04-18",4000,"10000 ",元/月,
143,"2018-02-14 02:44:13",研发助理,河北-廊坊市,"3000～4499 元/月",本科及以上,3人,"工作职责：<div>1、协助项目主管，完成日常催化、合成实验；<div>2、搭建小试实验平台，记录日常实验数据；</div><div>3、优化反应条件、完善实验平台；</div><div>4、提供实验样品，检测样品纯度；</div><div>5、搜索查看文献，为实验平台提供建议。</div><div><br /></div></div><div>任职条件：</div><div>1、本科及以上学历，有相关有机合成实验经验；</div><div>2、熟练使用气相色谱仪、液相色谱仪、GC等设备；</div><div>3、热爱研发工作，动手能力强。</div>",全职,一年以上,不限,不限,不限,"2017-10-13 ～ 2018-10-12",3000,"4499 ",元/月,
144,"2018-02-14 02:44:13",质保部经理,浙江-衢州市,"7000～8000 元/月",本科及以上,1人,<div>工作职责：从事公司中长期研发工作。</div>任职要求：1、全日制硕士研究生学历；<div>　　　　　2、高分子材料聚合研究方向如催化剂、聚合工艺均可；</div><div>　　　　　3、较好的理性思维及逻辑分析能力。</div>,全职,不限,材料科学与工程,英语熟练,不限,"2017-09-15 ～ 2018-02-06",7000,"8000 ",元/月,
145,"2018-02-14 02:44:13",产品研发工程师,河北-唐山市,"8000～10000 元/月",本科及以上,2人,<p>岗位职责：</p><p>1、对公司现有产品的性能优化和适应性调整工作，对研发新产品进行小试、中试和大试进行工艺指标的优化和相关性能的检测。</p><p>2、收集和分析产品市场及技术信息，积极关注行业发展动态，积极关注市场行情动态，积累研发素材，进行行业内新产品新技术立项、设计并开发，根据年度研发计划，完成研发任务，并进行月度总结、季度总结和年度总结。</p><p>3、具有较好的中英文文献检索、搜集、检索、阅读和整理总结的能力，具有较好的相关行业论文和自主知识产权、高技术等相关项目、专利、成果的撰写能力。</p><p>4、熟悉外加剂相关化学分析仪器的基本操作和相关检测性能指标的设备的基本操作。</p><p>5、按照体系运行要求工作，积极参加本部门团队建设、文化建设。</p><p>6、完成部门领导交付的其他工作。</p><p>任职要求：</p><p>1、化学、药学、应用化学、化学工程与工艺、高分子、无机非等相关专业本科及以上学历。</p><p>2、具有混凝土方面专业知识和混凝土外加剂行业研发工作经验者优先。</p><p>3、45周岁以下。</p>,全职,不限,不限,不限,不限,"2017-07-12 ～ 2018-07-01",8000,"10000 ",元/月,
146,"2018-02-14 02:44:13",化工博士,河北-唐山市,"10000～19999 元/月",博士及以上,3人,"<span>岗位职责：<br />1、负责公司新项目的研发工作；</span><br /><span>2、对负责的研发项目具有独立实验和探索能力；</span><br /><span>3、协助完成放大及成果转化；</span><br /><span>4、能够撰写技术报告；</span><div><span>5、具备项目经验者优先选择录用。</span></div>",全职,不限,应用化工、化学工...,不限,不限,"2017-04-21 ～ 2018-02-16",10000,"19999 ",元/月,
147,"2018-02-14 02:44:13",脱硝催化工程师,河北-邢台市,"6000～7999 元/月",硕士及以上,4人,"<p><span>任职资格：<br />1、</span><span>有</span><span>SCR</span><span>烟气脱硝项目经历，熟悉常用催化剂表征手段；</span></p><p><span>2、</span><span>有催化剂中试放大生产经验者优先考虑；</span></p><p>3、具有扎实的催化理论基础，能够设计催化剂配方、成型、评价等实验方案；</p><p>4、根据评价结果，对催化剂进行分析；</p><p>5、根据业务发展，编写项目立项报告；</p><p>6、具有较强的创新能力、抗压能力，能适应加班工作</p><p><br /></p>",全职,不限,工业催化、化学工艺,不限,不限,"2017-03-21 ～ 2018-02-16",6000,"7999 ",元/月,
149,"2018-02-14 02:44:13",化工博士,河北-邢台市,"8000 元/月",博士及以上,15人,"<span>岗位职责：<br />1、负责公司新项目的研发工作；</span><br /><span>2、对负责的研发项目具有独立实验和探索能力；</span><br /><span>3、协助完成放大及成果转化；</span><br /><span>4、能够撰写技术报告；</span><div><span>5、具备项目经验者优先选择录用。</span></div>",全职,不限,应用化工、化学工...,不限,不限,"2017-03-08 ～ 2018-02-16","8000 ",,元/月,
150,"2018-02-11 03:58:00",研发人员,河北-唐山市,面议,硕士及以上,5人,"<span style=""font-size:14pt;"">任职资格：<br />1、硕士以上学历，化工相关专业；</span><div><span style=""font-size:14pt;"">2、应、往毕业生即可</span><span style=""font-size:14pt;"">；</span></div>",全职,不限,化工相关专业,英语精通,中级职称,"2016-08-27 ～ 2018-02-22",,,,面议
151,"2018-02-14 02:44:13",研发工程师,河北-沧州市,"4500～5999 元/月",硕士及以上,6人,"<p><b><span>岗位职责：</span></b></p><p><span>1</span><span>、能够出色完成领导下达的各项任务；</span></p><p><span>2</span><span>、对负责的研发项目具有独立实验和探索的能力；</span></p><p><span>3</span><span>、协助完成放大及成果转化；</span></p><p><span>4</span><span>、能够撰写技术报告。</span></p><p><span> </span></p><p><b><span>招聘要求：</span></b></p><p><span>1</span><span>、有机高分子相关专业，有化工</span><span>专业研发经验</span><span>；</span></p><p><span>2</span><span>、硕士及以上学历；</span></p><p><span>3</span><span>、英语六级；</span></p><p><span>4</span><span>、参与过具体的高分子研发的项目；</span></p><p><span>6</span><span>、熟悉聚酰胺新材料领域内的前沿技术及研发趋势；</span></p><p><span>7</span><span>、熟悉各类测试的标准及应用，熟悉注塑机、挤出机的原理及使用；</span></p><p><span>5</span><span>、有吃苦耐劳，爱岗敬业、勇于奉献的精神。</span></p>",全职,在读学生,化工类,英语良好,不限,"2016-06-04 ～ 2018-02-16",4500,"5999 ",元/月,
152,"2018-02-14 02:44:13",纺丝分厂工艺工程师,河北-廊坊市,"6000～14999 元/月",不限,1人,"岗位职责：<br />1、在主任的领导下，负责分厂生产工艺、技术、环保、质量的综合管理，熟知分厂工艺过程，及时判断和处理生产中出现的各类生产故障，并负责现场的文明卫生管理，经验者优先！",全职,二年以上,化学工程与工艺、...,不限,不限,"2016-02-15 ～ 2018-02-28",6000,"14999 ",元/月,
153,"2018-02-14 02:44:13",工艺技术研发,河北-廊坊市,"4500～9999 元/月",大专及以上,6人,"岗位职责：<br />1.工艺技术设备的改进；<br />2.产品升级；<br />3.合理化建议与技术改造。<br /><br />任职资格：<br />1.1年以上相关碳纤维行业工作经验。<br /><br /><br />",全职,一年以上,化工、高分子、纺...,不限,不限,"2016-02-15 ～ 2018-02-28",4500,"9999 ",元/月,
154,"2018-02-14 02:44:13",水性树脂工程师,河南-许昌市,"20000～60000 元/月",不限,3人,成熟的水性醇酸树脂以及水性丙烯酸树脂技术，全职，兼职，转让，合作均可。,不限,五年以上,水性醇酸树脂、水...,不限,高级职称,"2017-12-14 ～ 2018-06-09",20000,"60000 ",元/月,