business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14953,6168,"2020-09-27 02:31:05","CEG Performing Arts Academy",https://www.cegartsacademy.com,cegartsacademy@aol.com,"(215) 236-1300","684 N Broad St,2nd floor",Philadelphia,PA,19130,"684 N Broad St,2nd floor,Philadelphia,PA 19130","Dancing Instruction, Acting Schools & Workshops, Adult Education, Art Instruction & Schools, Audio-Visual Creative Services, Business & Vocational Schools, Camps-Recreational, Industrial, Technical & Trade Schools, Modeling Agencies, Modeling Schools, Music Instruction-Instrumental, Music Instruction-Vocal, Music Producers, Music Schools, Recording Service-Sound & Video, Recording Studio Equipment, Recreation Centers, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Make-Up, Youth Camps",,,,39.96667,-75.16075,https://i3.ypcdn.com/blob/0cb05f41e7f8cc1fb0aed74f2cc64c71a2bd5767_100x100_crop.jpg?11da137,"Our Mission is Simple...We Will Inspire Those We TouchStudents and AudiencesThrough the Performing Arts!","CEG Performing Arts Academy is a unique youth development program committed to providing high-quality performing arts education, community entertainment and an appreciation for the cultural diversity in our world. Our vision is to nurture the spiritual and economic growth of the people of Philadelphia and the surrounding areas by increasing access to cultural, global, vocational, technological and civic learning through the arts. Our primary goal is to develop and deliver the highest standards of performing arts education, integrating the perspectives of diverse cultures of the world and instilling: * Confidence * Collaboration skills * Creativity * Conflict resolution skills * Communication skills * Citizenship skills CEG students benefit the most: When they try a variety of classes. While a student may be tempted to focus her/his class schedule in a specific discipline, it is better to acquire a diverse arts background and to become a well-rounded performer and/or technician. A broad understanding of performing and production arts can help artists realize their creative goals. For this reason, we encourage students to enroll in a variety of performing and production arts classes. Each season over 100 students participate in the many programs of CEG. No Experience is Necessary. That's why we are here to teach them everything they ever wanted to know about the performing arts. They will have fun in a relaxed, enthusiastic atmosphere, learning alongside other students of their age and skill level. Under the direction of professional artists and teachers.","Mon - Fri: 4:00 pm - 8:00 pm Sat: 12:00 pm - 5:00 pm","MobilePhone: (215) 681-3094",,"visa, mastercard",,,https://www.cegartsacademy.com,"Parking: Private Classes Offered: Performing Arts, Acting, Singing Lessons Specialties: Conventions, Flamenco",,,,,,,,
15642,6532,"2020-09-27 02:31:05","Acting House Studios",http://www.citysearch.com/profile/627216295/medford_nj/acting_house_studios.html,,"(609) 451-5434","2 N Main St",Medford,NJ,08055,"2 N Main St,Medford,NJ 08055","Acting Schools & Workshops, Camps-Recreational, Schools, Talent Agencies, Youth Camps",,,,39.89971,-74.82404,,,,,,,,,,http://www.citysearch.com/profile/627216295/medford_nj/acting_house_studios.html,,,,,,,,,
35334,15587,"2020-09-27 02:31:31","Serene Valley",http://serenevalley.wix.com/serenevalleyimperial,serenevalley@att.net,"(702) 767-4715","101 Main St",Festus,MO,63028,"101 Main St,Festus,MO 63028","Psychics & Mediums, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Holistic Practitioners, Picnic Grounds, Retreat Facilities",5,"1 Review",,38.22026,-90.39033,https://i2.ypcdn.com/blob/42079dc20518ce6f89a50904587d728e27204cec_100x100_crop.jpg?f9d23e1,"Heal your mind, body and spirit. Best rates in Saint Louis area.","Holistic Healing and New Age Spiritual Center, Offering Kundalini Reiki Attunements and healing, Oracle/Tarot card readings, Intuitive Counseling, Mediumship, Clairvoyant reader, Essential oils, Aromatherapy, Reflexology, Massage Therapy, New Age books, Hypnotherapy, Crystals and much more. ? Readings by ""Queenie"" Intuitive counselor, Clairvoyant Psychic, Certified Master Reiki Healer,Crystal Healer,Psychic Readings, Oracle andTarot readings ?Readings by Joslyn, ?? Oracle andTarot readings, Certified Master Reiki Healer. ? Get insight into your life path, messages from crossed over loved ones, contact with your Guardian Angels, Spirit Guides and Spirit Helpers. Do you have questions about your life, relationships, employment? Parties and events catered for.Out of hours appointments available.For more information check out our website http://serenevalley.wix.com/serenevalleyimperialor like us on facebook.","Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, discover, debit, check, mastercard",,,"Check out all that we offer. Like us on facebook","Parking: Lot, Self, On Site, Free, Private Wheelchair Accessible: Yes",lisa.mullaneybartner,08/01/2013,five,"I had a great experience here today. I had an amazing massage and learned a lot in a short time. All the people I met were absolutely wonderful !!!! I can't wait to go back again!!!!",,,,
73714,31972,"2020-09-27 02:32:52","Panama City Dance Academy",http://panamacitydanceacademy.com,office@panamacitydanceacademy.com,"(850) 763-7191","100 Jazz Dr","Panama City",FL,32405,"100 Jazz Dr,Panama City,FL 32405","Dancing Instruction, Camps-Recreational, Dance Companies, Gymnastics Instruction, Preschools & Kindergarten, Recreation Centers, Schools, Sports Instruction, Weight Control Services",5,"1 Review",A+,30.19556,-85.66055,https://i1.ypcdn.com/blob/ead8aedc68ff0b2a5ef9abd32af6823225abaf71_100x100_crop.jpg?f832250,,"Whether you're pursuing dance at the recreational or competitive level, we offer fun and enriching classes for all ages and all levels of experience!","Mon - Thu: 10:30 am - 8:30 pm","Fax: (850) 215-7191",,"visa, discover, check, cash, mastercard",,,http://panamacitydanceacademy.com,"Parking: Lot Classes Offered: Dance Classes",kayleigh123,03/14/2012,five,"i would like to join because i always watch dance mom and that really looks interesting",,,,
73765,31991,"2020-09-27 02:32:52","Vic D's Amore's American Studio Of Performing Arts",http://www.vicdamore.com,,"(631) 586-4460","721 Acorn St","Deer Park",NY,11729,"721 Acorn St,Deer Park,NY 11729","Dancing Instruction, Acting Schools & Workshops, Camps-Recreational, Dance Companies",4,"1 Review",,40.76149,-73.33048,,"It is more than about Performing, it is about learning skills to use for a lifetime!","Ballet,Tap, Jazz,Pointe,Lyrical,Modern,IrishStep, HipHop,Acro, Musical Theater Dance, Musical Theater Triple Threat classes that include Acting, Voice, Dance and Diction. 5'000 sq foot performing Arts Facility","Mon - Tue: 4:00 pm - 9:30 pm",,,"visa, discover, mastercard, all major credit cards",,"Vic D'Amore's American Studio of Performing Arts",http://www.vicdamore.com,,"Ivy S.",10/13/2016,four,"This isn't my first time dealing with a dance school. My son really likes it but the only thing I do not like is that I can not watch my son during class. This makes me very uncomfortable. I've never met the his teacher and how do I know if any inappropriateness is happening. Other than that it's okay",,,,
74121,32137,"2020-09-27 02:32:55","Center Stage Dance Studio",http://www.centerstagedancestamford.com,centerstagedance@snet.net,"(203) 329-6676","838 High Ridge Rd",Stamford,CT,06905,"838 High Ridge Rd,Stamford,CT 06905","Dancing Instruction, Camps-Recreational, Dance Companies",,,A+,41.10026,-73.54783,,,,"Mon: 5:00 pm - 9:00 pm Tue: 1:00 pm - 9:00 pm Wed: 3:15 pm - 9:00 pm Thu: 4:00 pm - 9:00 pm Fri: 3:00 pm - 7:30 pm Sat: 9:00 am - 4:00 pm",,,,,,http://www.centerstagedancestamford.com,,,,,,,,,
75245,32606,"2020-09-27 02:32:55","The Institute of Muisc for Children",http://www.instituteofmusic.org,phardy@instituteofmusic.org,"(908) 469-1211","780 Salem Ave",Elizabeth,NJ,07208,"780 Salem Ave,Elizabeth,NJ 07208","Music Instruction-Instrumental, Arts Organizations & Information, Camps-Recreational, Dance Companies, Music Instruction-Vocal",5,"1 Review",,40.68142,-74.21726,,,"The Institute's vision is to teach and enhance artistic appreciation and expression in the children of our community through professional instructors and role models in a safe and nurturing environment.","Mon Closed Tue: 10:30 am - 7:00 pm Wed: 10:30 am - 7:30 pm Thu - Fri: 10:30 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"financing available",,,http://www.instituteofmusic.org,,nessy_1978,05/02/2012,five,"We love the Institute of Music. My daughter looks forward to her classes every week. I have also enrolled in a class. The staff is educated and sooooo nice. And the summer camp is reasonably priced with a payment plan. This is one of the best things to happen to my six yr old. We love it!!!",,,,
76910,33287,"2020-09-27 02:33:01","Center Stage Dance",http://www.centerstagedancela.com,,"(818) 763-5125","12518 Riverside Dr","Valley Village",CA,91607,"12518 Riverside Dr,Valley Village,CA 91607","Dancing Instruction, Camps-Recreational, Dance Companies, Recreation Centers",3,"2 Reviews",,34.15725,-118.40635,https://i1.ypcdn.com/blob/acd95fcec6dce49a76eb777f69c3a5ecc98d631d_100x100_crop.jpg?f832250,,"Center Stage Dance LA is a school uniquely designed to encourage an appreciation and interest in dance and music. While sharing our love of dance, we strive to provide a fun, enthusiastic and nurturing environment for our students. All of the teachers at Center Stage Dance LA are working professional dancers and choreographers who have performed in TV commercials, music videos, movies, and stage shows. We are very proud to have been listed in the July 2000 issue of Los Angeles Magazine as best kids dance classes in L.A. At Center Stage, itВ’s about more than teaching dance! We strive to develop qualities every child needs to succeed, building confidence and self-esteem in a fun nurturing atmosphere. In addition, we provide a well-rounded dance education for those students who aspire to a professional career in dance. We are the В“first stepВ” in helping our students develop their talent and achieve that dream.",,,,"all major credit cards, check, debit",,,http://www.centerstagedancela.com,"Classes Offered: Dance Classes",Madeline1968,11/06/2008,five,"Miss Rosie's class has been a wonderful experience for my daughter of 3 1/2. She has a hard time leaving me and Miss Rosie really opened her up by making dance class fun, and making her feel safe. She has experience and the right attitude with preschoolers who often go East when you say go West, and always maintains control of the group with a loving but firm hand. She is also fair and makes a point to write down who was the leader this week so everyone gets a chance, even shy kids. While I don't think skill level is important at this age, I will say my daughter has learned the names of the little moves and first and second position, and likes to practice the moves at home on her own. She looks forward to going every week and I highly recommend it.",threexthree,06/20/2008,one,"Let me start with what they are good at: Very organized and professionally run studio, Beautiful costumes, Professional photos, Nice setting for end of the year show. And yes, my child enjoyed going there, she had a lot of friends there and from that point of view this was not a complete wast of $$$. Now let me tell you what I did not like: After attending the dress rehearsal last night for the big end of the year show, I was extremely dissapointed with the lack of skill by all the children I saw on stage. This is not the childrens fault, I blame the teachers 100%. If the choreography is too complicated, then simplify it so the children don't look foolish on stage. If you're unable to get them to learn what you're trying to teach them, then change it or work on it a little harder. Most of the dances did not look polished as you would expect for a big end of the year performance. It is normal that they need to get familiar with a new stage, but they simply lacked adequate practice. My child is 10 years old and I felt that she could have been taught much more in the year she attended the studio. I am trying to gear myself up for the show to be appropriately supportive and thrilled to see my child perform and not let her see how dissapointed I am with how little she has been taught. These teachers seem to have set a very low bar on quality. Any child looks cute in a tutu on stage, but after spending thousands for tuition, $50 for each costume, + photos, DVD, and show tickets, this is not acceptable. We will not be coming back in Sept."
77921,33711,"2020-09-27 02:33:01","Jupiter Dance Academy",http://www.jupiterdanceacademy.com,jupiterdance1@aol.com,"(561) 747-7133","860 Jupiter Park Dr",Jupiter,FL,33458,"860 Jupiter Park Dr,Jupiter,FL 33458","Dancing Instruction, Camps-Recreational, Choreographers, Dance Companies, Gymnastics Instruction, Recreation Centers, Sports Instruction, Youth Camps",,,A+,26.92676,-80.14578,https://i1.ypcdn.com/blob/4fc3e79927d70a2d433d4370a8586429b88d19c4_100x100_crop.jpg?f832250,"The Premiere Dance Studio of the Palm Beaches - teaching with integrity since 1995.","Ballet, Jazz, Tap, Lyrical, Hip Hop, Acro Professional Faculty Ages Pre-School To Professional Level and Adult Classes Saturday classes available","Mon - Thu: 3:00 pm - 7:30 pm Fri: 2:30 pm - 6:30 pm Sun Closed","Phone: (561) 747-1907",,"check, cash, all major credit cards, travelers checks",,JDA,http://www.jupiterdanceacademy.com,"Parking: Lot Specialties: Ethnic / Folk, Cultural, International",,,,,,,,
78070,33770,"2020-09-27 02:33:01","Top Notch Training Center",http://topnotchtrainingcenter.org,vicki@TopNotchTrainingCenter.org,"(770) 416-1881","3145 Northwoods Pkwy Ste 10","Peachtree Corners",GA,30071,"3145 Northwoods Pkwy Ste 10,Peachtree Corners,GA 30071","Cheerleading, Camps-Recreational, Dance Companies, Gymnastics Instruction",,,A+,33.96372,-84.19816,,,,"Mon - Tue: 9:00 am - 9:00 pm Wed: 1:30 pm - 9:00 pm Thu - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (404) 803-1218",,"visa, master card, amex, discover, debit, check, cash",,,http://topnotchtrainingcenter.org,"Parking: Lot",,,,,,,,
79352,34286,"2020-09-27 02:33:05","Bowman Dance Company & School",,info@bowmandance.com,"(610) 632-7989","107 Dekalb St",Bridgeport,PA,19405,"107 Dekalb St,Bridgeport,PA 19405","Dancing Instruction, Camps-Recreational, Children's Party Planning & Entertainment, Choreographers, Dance Companies, Dancing Supplies, Health & Fitness Program Consultants, Party Planning, Physical Fitness Consultants & Trainers, Recreation Centers",,,,40.10803,-75.34529,,"Cultivating a passion for dance.","Bowman dance Company & school is committed to developing a passion for dance in every student. Providing opportunities to develop motivation. Self discipline. Intellectual curiosity. And creative imagination. These concepts are essential NOT only for a successful career but also for experiencing a fulfilling life. BDCS offers a wide variety of dance ART technique training based on a solid foundation for performance and choreography. We believe that a rich diversity of dance disciplines. Techniques and technologies combined with an array of production opportunities and personalized MENTORING by OUR entire faculty enriches the education of every student. OUR passion is to prepare ALL students to engage dance ART throughout their lives. To pursue advanced study in the ART form. Or to begin a career in dance. Bowman dance Company & school is an open forum designed to collaborate and create. Teach and encourage. Invite and dance.","Mon - Fri: 4:30 pm - 8:30 pm Sat: 10:00 am - 3:00 pm",,,"amex, cash, discover, visa, check, mastercard",,"Bowman Dance Company",http://www.bowmandance.com,"Parking: Lot",,,,,,,,
79436,34315,"2020-09-27 02:33:05","Southside Dance Studio",https://www.southsidedancewnc.com,sodancenc@yahoo.com,"(828) 684-2118","4110 Hendersonville Rd Ste 50",Fletcher,NC,28732,"4110 Hendersonville Rd Ste 50,Fletcher,NC 28732","Dancing Instruction, Camps-Recreational, Dance Companies, Dance Halls, Dancing Supplies, Educational Consultants, Recreation Centers",,,,35.42519,-82.50262,https://i1.ypcdn.com/blob/b158e240ee1ead78ccc7fd840f6e9a1a4f1458cf_100x100_crop.jpg?f832250,"Dance Classes for Children Ages 3 Through Young Adult","We offer classes for ages 3 through young adult, with levels of beginning through advanced. We have the most affordable prices in WNC. We have a family friendly, non competitive, and supportive environment, We develop the students technical, and artistic abilities and knowledge. All classes participate in our Spring Performance, with beautiful modest costumes and appropriate music. We are the home of SoDance : a Nonprofit Student Performance Company","Mon - Fri: 3:00 pm - 8:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"all major credit cards, cash, check",,,https://www.southsidedancewnc.com,"Parking: Lot",,,,,,,,
80470,34746,"2020-09-27 02:33:05","Studio E School Of Dance",http://www.studioe.net,studioe187@aol.com,"(718) 264-0100","187 Union Tpke","Fresh Meadows",NY,11366,"187 Union Tpke,Fresh Meadows,NY 11366","Dancing Instruction, Camps-Recreational, Choreographers, Dance Companies, Music Schools, Recreation Centers, Schools, Youth Camps",5,"2 Reviews",,40.72723,-73.79492,,"We Take Pride In Offering A Complete Quality Curriculum For All Ages And Levels In All The Dance Arts. We offer classes for babies as well as senior citizens. Remember, It's never too late to learn how to dance!","We offer private lessons for auditions, summer Classes as well as a summer mini camp 3 days a week, and Dance classes of all types and for all ages. Studio E has been in business since 1969 and is known as the most acclaimed dance center in Queens. What sets this center apart from all the others is the center's devotion to quality dance education, as well as top quality instruction by teachers who are experts in their fields. Studio E Teachers: All the teachers are qualified professionals and committed to their students and the art of dance. Each teacher has performed professionally and Studio E prides themselves on having a staff that's been with them for a long time too. That says a lot about the wonderful atmosphere of Studio E.","Mon - Fri: 3:30 pm - 9:30 pm Sat - Sun: 9:30 am - 5:30 pm",,,"check, debit, cash, visa, master card, discover",,,http://www.studioe.net/,,sophiafrigo,08/07/2012,five,"I love going to this studio, it's such a lovely, friendly, positive atmosphere. I've been going here since I was a little girl and it's the best studio by far. The teachers are incredible, fabulous, and amazing! I love it!",apeasyyx3,08/07/2012,five,"Best dance school I've been to. Amazing staff and atmosphere. Love this place!!!"
80820,34878,"2020-09-27 02:33:05","DVE Cheer",,dvecheer@yahoo.com,"(561) 318-1894","1979 10th Ave N","Lake Worth",FL,33461,"1979 10th Ave N,Lake Worth,FL 33461","Cheerleading, Camps-Recreational, Children's Party Planning & Entertainment, Dance Companies",,,,26.6279,-80.07284,,,,,,,"amex, check, discover, master card, paypal, visa",,,,,,,,,,,,
81846,35318,"2020-09-27 02:33:13","DreamWeaver Dance Theatre",,dreamweaverdance@hotmail.com,"(530) 395-3757","1522 Market St",Redding,CA,96001,"1522 Market St,Redding,CA 96001","Dancing Instruction, Camps-Recreational, Dance Companies, Dancing Supplies, Recreation Centers, Theatres, Youth Camps",,,,40.58383,-122.39103,,,"Children, Teens & Adults, All Levels Welcome Ballet Jazz Tap Hip Hop Lyrical Modern Flamenco Ballroom Drama Contemporary","Mon: 9:00 am - 8:00 pm Tue - Sat: 9:00 am - 5:00 pm Sun: 7:00 am - 8:00 pm",,,,,,http://www.dreamweaverdance.com,,,,,,,,,
82629,35666,"2020-09-27 02:33:14","McDonald School of Irish and International Dance",,,"(701) 412-4063","1629 8th Ave S",Fargo,ND,58103,"1629 8th Ave S,Fargo,ND 58103","Adult Education, Arts Organizations & Information, Camps-Recreational, Cultural Centers, Dance Companies",,,,46.86709,-96.80801,,,,,,,,,,,,,,,,,,,
86187,37135,"2020-09-27 02:33:18","Premiere Dance Theatre",http://www.mypremieredancetheatreinc.com,renne28@msn.com,"(973) 592-9139","180 Bloomfield Ave",Montclair,NJ,07042,"180 Bloomfield Ave,Montclair,NJ 07042","Dancing Instruction, Camps-Recreational, Dance Companies, Exercise & Physical Fitness Programs, Recreation Centers, Youth Camps",5,"5 Reviews",,40.80863,-74.21191,,"Finally . . . The place to dance!!",,"Mon - Sat: 12:00 pm - 9:00 pm Sun Closed",,,"cash, check, debit, financing available, master card, visa",,,http://www.mypremieredancetheatreinc.com,"Parking: Street","Ivonne A.",12/28/2015,five,"My daughter has been an student for 4 monthe now and she learned so much. I'm glad she is part of ""Premiere Dance School"". The Teachers and staff are great. Ivonne A","Louie B.",11/23/2015,five,"Premiere Dance is the BEST!! Both of my children attend and they love it! The instructors are great at what they do and very friendly. I have referred them to all of my friends and family members that have children. Thank you!!"
86480,37259,"2020-09-27 02:33:18","American Dance Training Camps",http://www.americandancetrainingcamp.com,info@DanceADTC.com,"(866) 383-2382",,,,,,"Training Consultants, Camps-Recreational, Dance Companies, Educational Services",4,"19 Reviews",,,,,"ADTC: The Ultimate Overnight Dance Camp Experience where you're free to dance!","At ADTC, we combine high-level dance instruction with a unique and memorable summer camp experience. Our main goal is to further the development of each camper as a dancer and a person. Our outstanding dance program and wide variety of recreational activities allow campers to stay fit, build lasting friendships and gain self confidence through their accomplishments both inside and outside of the dance environment.","Mon - Fri: 9:30 am - 5:00 pm Sat - Sun Closed","Phone: (415) 666-2312",,"visa, master card, debit, check, financing available",,,"Overnight Summer Dance Camps for Girls",,georgelohmann,"Edited: 02/07/2017",five,"American Summer Dance Camp offering dance training camps: jazz and street jazz, ballet, lyrical, modern, musical theater, funk and hip-hop dance camp. You have select more then one type of dance according to your choice and trainer will train you in your favorite dance. After joining the camp i love my dance. I feel so proud on my dance","Phil C.",12/04/2015,five,"My daughter attended the Stratton VT Camp this summer and I could instantly tell a difference in my daughter's confidence level during the Friday Night Showcase in front of the parents...her shoulders were back, her posture was upright, and she had a huge grin on her face after each dance. I'm happy to say this new found confidence has continued over the months and she has become a bit of a social butterfly. We couldn't be happier with our decision to send her to American Dance Training Camp and we have already signed her up for next year's camp! Highly Recommend!"