business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1216982,391270,"2020-09-27 03:09:00","Waste Connections",http://www.wasteconnections.com,,"(201) 437-5200","99 Wood Ave S",Iselin,NJ,08830,"99 Wood Ave S,Iselin,NJ 08830","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,40.56486,-74.32628,,,,,"Phone: (201) 443-3020 Fax: (201) 443-3020 TollFree: (800) 371-2882",,,,,http://www.wasteconnections.com,,,,,,,,,
1216985,391271,"2020-09-27 03:09:00","Jeffs Rubbish Disposal Inc",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpn4Ag8d8ybBSiOqW_UdzPtMZL79O9NTXN7MNRFr7gBv_mxMXIVy6OAAN0FkqCs2vUL9GT46TxMdbD9_zqHuiAdVaXY-f96mcdCX0FE-vNpS8T7DQjBTIyOhycIF5ybbzlWfTX3Kn4Vtf0PF7YMDyaq3RMIhYwyYQTxGo1Is3dUaBybodnHCHTAliJvS8IsVKi8iuOC39-g3ANd9LKQHBpB_iKpvmNNfj5WNNXwAQV5irWc3k-o3Gr6VOX-N1IDAvNNB9_LUQV3kkjwWkBPhFq-Qacdi6OC9ZeMIb87XZVn72DJjqzt7_SzP1tHlmgMSU4l&reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,jeffsrubbishdisposal@gmail.com,"(810) 215-0285","11114 Burt Rd",Emmett,MI,48022,"11114 Burt Rd,Emmett,MI 48022","Surplus & Salvage Merchandise, Dump Truck Service, Garbage Collection, Rubbish Removal, Trash Containers & Dumpsters, Waste Recycling & Disposal Service & Equipment",,,A+,42.98664,-82.76876,,"""We've GOT what it takes to take what YOU GOT"".","Garbage & rubbish removal contractors equipment. Rubbish & garbage removal & containers. Waste containers. Garbage disposal equipment industrial & commercial. Trash hauling. Tricks & jokes. Rubbish removal. Contractors equipment & supplies. Garbage collection. Trash containers & DUMPSTERS.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, amex, debit, discover, master card",,,http://jeffsrubbish.rtrk.com/?scid=3504650,,,,,,,,,
1217258,391345,"2020-09-27 03:09:00","Waste Connections",http://www.wasteconnections.com,,"(972) 686-5665","2500 W Bruton Rd","Balch Springs",TX,75180,"2500 W Bruton Rd,Balch Springs,TX 75180","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,32.74823,-96.63621,,,,,,,,,,http://www.wasteconnections.com,,,,,,,,,
1217300,391358,"2020-09-27 03:09:00","Re Community",http://recommunity.com,reginald.jones@recommunity.com,"(706) 548-9808","699 Hancock Industrial Way",Athens,GA,30605,"699 Hancock Industrial Way,Athens,GA 30605","Recycling Centers, Garbage Collection, Landfills, Surplus & Salvage Merchandise",,,A+,33.96716,-83.33521,,,,,"Phone: (706) 369-7128 TollFree: (800) 227-3552",,,,"ReCommunity Athens Re Community Re Community",http://recommunity.com,,,,,,,,,
1217674,391469,"2020-09-27 03:09:00","Transfer Station",https://wasteindustries.com/findalocation,,"(252) 438-5333","3453 Nc 39 Hwy N",Henderson,NC,27537,"3453 Nc 39 Hwy N,Henderson,NC 27537","Garbage Collection, Industrial Equipment & Supplies, Surplus & Salvage Merchandise",,,,36.37303,-78.41826,,,,,"Phone: (252) 438-9479",,"amex, visa, all major credit cards, discover, mastercard",,,https://wasteindustries.com/findalocation,,,,,,,,,
1217717,391481,"2020-09-27 03:09:00","Allied Waste Services",http://www.republicservices.com,,"(313) 892-3535","14620 Dequindre St",Detroit,MI,48212,"14620 Dequindre St,Detroit,MI 48212","Garbage Collection, Landfills, Recycling Centers, Rubbish & Garbage Removal & Containers, Sanitation Consultants, Surplus & Salvage Merchandise, Utility Companies",1,"1 Review",,42.4163,-83.08184,,,,,"Phone: (313) 868-2937",,,,"Allied Waste Svc Allied Waste Services Of Detroit Great Lakes Waste Services Detroit Allied Waste Services Detroit Allied Waste Services Detroit",http://www.republicservices.com,,kbuzz926,10/08/2007,one,"This company does not care about the customer. I had recyclable services for only 3 months and they missed my pick up on half of the trips that were scheduled. Most of the customer service representatives were kind but never got the recycles picked up the next day, as promised. I would not reccomend this company to anyone.",,,,
1217726,391483,"2020-09-27 03:09:00","Gel Recycling Inc",http://gelrecycling.com,,"(386) 323-0553","1990 Tomoka Farms Rd","Port Orange",FL,32128,"1990 Tomoka Farms Rd,Port Orange,FL 32128","Recycling Centers, Garbage Collection, Surplus & Salvage Merchandise",,,,29.13159,-81.0763,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (386) 323-0727 Fax: (386) 323-0727",,"amex, discover, master card, visa",,,http://gelrecycling.com,,,,,,,,,
1217819,391513,"2020-09-27 03:09:00","Robinson Waste",http://www.robinsonwaste.com,robinsonwaste310@verizon.net,"(856) 931-3133","404 Oakland Ave",Bellmawr,NJ,08031,"404 Oakland Ave,Bellmawr,NJ 08031","Garbage Collection, Portable Toilets, Surplus & Salvage Merchandise, Utility Companies",,,,39.86446,-75.06605,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm","Phone: (856) 429-7930",,,,"Jack Robinson Waste Disposal",http://www.robinsonwaste.com,"Services: Asbestos Removal",,,,,,,,
1217902,391536,"2020-09-27 03:09:00","D & D Enterprises Of Illinois, Inc",,,"(217) 323-3008",,Beardstown,IL,62618,"Beardstown,IL 62618","Scrap Metals, Recycling Centers, Rubbish & Garbage Removal & Containers, Surplus & Salvage Merchandise",,,,,,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm",,,check,,"D & D Ent Of Illinois Inc",,"Parking: Lot, Free",,,,,,,,
1218165,391620,"2020-09-27 03:09:00","Penn Waste",http://pennwastesystems.com,,"(412) 771-1000","73 Noblestown Rd",Carnegie,PA,15106,"73 Noblestown Rd,Carnegie,PA 15106","Garbage Collection, Surplus & Salvage Merchandise, Utility Companies, Waste Recycling & Disposal Service & Equipment",5,"1 Review",,40.39666,-80.11518,,,,,"Phone: (412) 489-6209 Primary Phone: (412) 489-6209",,,,,http://pennwastesystems.com,,"Cleo M.",03/18/2014,five,"I had a last minute community gathering to run and I called Penn Waste Systems. Not only were they able to accommodate me, they were very professional and were able to walk me through the process as well as taking care of delivery and pick-up",,,,
1218618,391749,"2020-09-27 03:09:00","Gills Freeport Disposal",http://www.gillsfreeportdisposal.com,,"(815) 233-5644","5450 Wansford Way",Rockford,IL,61109,"5450 Wansford Way,Rockford,IL 61109","Garbage Collection, Landfills, Machinery, Recycling Centers, Rubbish & Garbage Removal & Containers, Surplus & Salvage Merchandise, Utility Companies",,,,42.23781,-89.01085,,,"Waste Connections is an integrated solid waste services company that provides waste collection, transfer, disposal and recycling services in the U.S. and Canada","Mon - Fri: 8:00 am - 5:00 pm","Fax: (815) 232-3393",,"debit, master card, visa",,,http://www.gillsfreeportdisposal.com,,,,,,,,,
1218838,391815,"2020-09-27 03:09:00","Skokie Valley Recycling",,,"(312) 942-0042","2401 S Laflin St",Chicago,IL,60608,"2401 S Laflin St,Chicago,IL 60608","Recycling Centers, Garbage Collection, Surplus & Salvage Merchandise",,,,41.84856,-87.66275,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,,,,,,,,,,,
1218861,391818,"2020-09-27 03:09:00","Upstate Recycling & Containers",http://www.upstatemetal.com,vhenry@upstatemetal.com,"(260) 747-2000","11400 Bluffton Rd","Fort Wayne",IN,46809,"11400 Bluffton Rd,Fort Wayne,IN 46809","Recycling Centers, Garbage Collection, Scrap Metals, Surplus & Salvage Merchandise",,,,40.97891,-85.16846,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Primary Phone: (260) 632-4100 Phone: (260) 632-4100",,,,"Upstate Recycling and Containers",http://www.upstatemetal.com,"Specialties: Metals, Trash, Garbage, Yards",,,,,,,,
1218940,391845,"2020-09-27 03:09:00","Southern Connecticut Recycling Inc",,,"(203) 975-0488","8 Viaduct Rd",Stamford,CT,06907,"8 Viaduct Rd,Stamford,CT 06907","Garbage Collection, Recycling Centers, Surplus & Salvage Merchandise",,,,41.07823,-73.52061,,,,,"Phone: (203) 324-4090 TollFree: (800) 872-7405",,,,"Southern Connecticut Recycling",,,,,,,,,,
1219174,391913,"2020-09-27 03:09:00","Waste Connections",http://www.wasteconnections.com,,"(719) 846-6366","2600 Freedom Rd",Trinidad,CO,81082,"2600 Freedom Rd,Trinidad,CO 81082","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,37.19353,-104.49687,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa",,"Waste Connections of Colorado Waste Connections Of Colorado Inc",http://www.wasteconnections.com,"Specialties: Paper, Trash, Garbage",,,,,,,,
1219392,391975,"2020-09-27 03:09:00","Gel Recycling Inc",http://www.gelrecycling.com,grogers@gelrecycling.com,"(386) 775-5385","1200 S Leavitt Ave","Orange City",FL,32763,"1200 S Leavitt Ave,Orange City,FL 32763","Recycling Centers, Garbage Collection, Surplus & Salvage Merchandise",,,,28.93647,-81.29011,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat: 8:00 am - 2:00 pm Sun Closed","Phone: (386) 775-0355 Fax: (386) 775-0355",,"visa, mastercard, all major credit cards, amex, discover, master card",,"gel corp",http://www.gelrecycling.com,,,,,,,,,
1219629,392048,"2020-09-27 03:09:04","Bayshore Regional Sewerage Ath",,,"(732) 739-6879","35 Briscoe Ter",Hazlet,NJ,07730,"35 Briscoe Ter,Hazlet,NJ 07730","Garbage Collection, Surplus & Salvage Merchandise",,,,40.41294,-74.2043,,,,,,,,,"Bayshore Regional Sewerage Authority",,,,,,,,,,
1219770,392086,"2020-09-27 03:09:04","A-1 Towing, Salvage & Junk Removal Service",,,"(910) 423-0101","4459 Cumberland Rd",Fayetteville,NC,28306,"4459 Cumberland Rd,Fayetteville,NC 28306","Towing, Automobile Salvage, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Rubbish & Garbage Removal & Containers, Surplus & Salvage Merchandise",,,,35.00885,-78.95792,,"Top Choice Wrecker Service and Junk Removal","Welcome to A-1 Junk Cars A -1 Junk Cars serves Fayetteville, North Carolina. We have been providing superior service to local Fayetteville residents for over 30 years. Whether you need a part for your car or you need your truck towed to the auto shop, we are the company you trust. Come to A-1 when you need. * Automobile Salvage * Car Towing Services * Quick Car Junking Services * Junk Removal Bring your old car to us and we'll pay you top dollar. We are a locally owned and operated company, so you will always speak to an expert, not just an employee like those big auto part stores. Give us a call today to schedule a pick up.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"cash, check",,,,,,,,,,,,
1220155,392204,"2020-09-27 03:09:04","Dixon Sanitary",,,"(707) 678-4026","235 N 1st St",Dixon,CA,95620,"235 N 1st St,Dixon,CA 95620","Garbage Collection, Recycling Centers, Surplus & Salvage Merchandise",,,,38.44729,-121.82283,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, all major credit cards, visa, mastercard",,,,"Parking: Street, Free",,,,,,,,
1220212,392220,"2020-09-27 03:09:04","Cvt Disposal",http://site.republicservices.com/site/anaheim-ca/en/pages/home.aspx,,"(714) 238-3301","2740 E Coronado St",Anaheim,CA,92806,"2740 E Coronado St,Anaheim,CA 92806","Garbage Collection, Containers, Dumps, Garbage & Rubbish Removal Contractors Equipment, Landfills, Recycling Centers, Rubbish & Garbage Removal & Containers, Surplus & Salvage Merchandise",,,,33.85018,-117.87316,,,,"Mon - Fri: 5:30 am - 5:30 pm Sat: 5:30 am - 4:00 pm","Phone: (657) 549-1980 Phone: (714) 238-3300 Phone: (714) 262-4562 Primary Phone: (714) 238-3300",,"all major credit cards, amex, discover, master card, visa",,,http://site.republicservices.com/site/anaheim-ca/en/pages/home.aspx,,,,,,,,,
1220217,392221,"2020-09-27 03:09:04","Alameda Recycling & Metals",http://www.alamedarecycle.com,alamedagreenteam@aol.com,"(310) 518-1616","1230 Alameda St",Wilmington,CA,90744,"1230 Alameda St,Wilmington,CA 90744","Recycling Centers, Garbage Collection, Scrap Metals, Scrap Metals-Wholesale, Surplus & Salvage Merchandise, Waste Recycling & Disposal Service & Equipment",5,"2 Reviews",,33.78906,-118.24139,https://i2.ypcdn.com/blob/9a293894f8193f4d1d6739ef96ac8c93a65b4e5e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 3:00 pm Sun: 9:00 am - 3:00 pm",,,"master card, visa, cash, check, no credit cards",,,http://www.alamedarecycle.com,"Specialties: Metals",twparts,05/12/2012,five,"great prices, fast service, nice people and it was super being able to come on sunday","Barry N.",10/26/2010,five,"VERY QUICK, CLEAN & GREAT PRICES"
1220269,392235,"2020-09-27 03:09:04","Waste Connections",http://www.wasteconnections.com,,"(337) 234-0066","107 I G Ln",Lafayette,LA,70506,"107 I G Ln,Lafayette,LA 70506","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,30.23436,-92.03774,,,,,"Phone: (337) 234-6311 Fax: (337) 234-6311 TollFree: (888) 876-0066",,,,,http://www.wasteconnections.com,,,,,,,,,
1220516,392298,"2020-09-27 03:09:04","ALPCO Recycling",https://alpcorecycling.com,customerservice@alpcorecycling.com,"(315) 986-8900","846 Macedon Center Rd",Macedon,NY,14502,"846 Macedon Center Rd,Macedon,NY 14502","Recycling Centers, Garbage Collection, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Surplus & Salvage Merchandise",,,,43.09355,-77.33577,https://i1.ypcdn.com/blob/73e54dcd4d8b3be2c3e80799002a323718a6e6c9_100x100_crop.jpg?f9d23e1,"Finding The Best Solutions For You","ALPCO Recycling was founded in 1960 as a gravel business and eventually using the empty gravel pits as landfills. replacing the commonly used В“burning dumpsВ”. Al Plumb started pulling out cardboard and other recyclable materials in order to divert it from the landfill and put it to good use. In 1989, ALPCO Inc became ALPCO Recycling, with its sole focus on the conservation of energy and other natural resources through the use of recycling. ALPCO Recycling quickly became a leader in Upstate NY in the areas of residential, commercial and industrial recycling.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: 8:00 am - 3:00 pm",,,"visa, amex, discover, mastercard",,,"Primary Website","Specialties: Paper, Wrecked Cars, Scrap Cars, Junk Autos, Plastic, Garbage, Copper, Alum, Scrap Automobiles, Cars, Cans, Junk Vehicles, Batteries, Trash, Junk Cars, Steel, Bottles Parking: Lot",,,,,,,,
1220771,392365,"2020-09-27 03:09:04","Eastham Refuse",,,"(508) 255-3640","3 Rayber Rd",Orleans,MA,02653,"3 Rayber Rd,Orleans,MA 02653","Garbage Collection, Surplus & Salvage Merchandise, Utility Companies",,,,41.77386,-69.99533,,,,,,,,,,,,,,,,,,,
1220785,392369,"2020-09-27 03:09:04","Wca Of Florida",http://wcawaste.com,,"(941) 377-5370","8001 Fruitville Rd",Sarasota,FL,34240,"8001 Fruitville Rd,Sarasota,FL 34240","Garbage Collection, Recycling Centers, Surplus & Salvage Merchandise, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,27.34015,-82.40836,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (941) 371-4574 Primary Phone: (941) 371-4574",,"all major credit cards, paypal, amex, discover",,"WCA Waste Corp Wca Of Florida Inc",http://wcawaste.com,,,,,,,,,
1220842,392380,"2020-09-27 03:09:04","Waste Connections Inc",http://www.wasteconnections.com,,"(406) 257-2574","55 W Valley Dr",Kalispell,MT,59901,"55 W Valley Dr,Kalispell,MT 59901","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,48.18817,-114.39449,,,,,"Phone: (406) 892-4284",,,,,http://www.wasteconnections.com,,,,,,,,,
1220916,392395,"2020-09-27 03:09:04","B & B Metal Processing",http://bandbmetals.com,bbmetals@tds.net,"(920) 693-8261","14520 Pioneer Rd",Newton,WI,53063,"14520 Pioneer Rd,Newton,WI 53063","Scrap Metals, Building Contractors, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Metal Specialties, Metal Stamping, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Metals, Rubbish & Garbage Removal & Containers, Scrap Metals-Wholesale, Steel Erectors, Steel Processing, Surplus & Salvage Merchandise",,,,43.92204,-87.836,,,"FREE CONTAINER SERVICE. Call for Details Mon - Fri, 7am - 3:30pm. Will Spot Lugger Boxes On Your Property. Buying: Clean Appliances, Auto Parts, Farm/Excavating Machinery and Other Metals. Specializing in Industrial Accounts.","Mon - Sun: 7:00 am - 4:00 pm",,,,,,website,,,,,,,,,
1220922,392396,"2020-09-27 03:09:04","Waste Connections of Wichita",http://www.wasteconnections.com,hr@wasteconnections.com,"(316) 838-4920","2745 N Ohio St",Wichita,KS,67219,"2745 N Ohio St,Wichita,KS 67219","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,A+,37.73293,-97.32532,,"Serving Wichita and surrounding areas.","As a leading Wichita solid waste company, Waste Connections of Wichita provides clean, reliable waste removal services to residential, business and commercial customers. We pride ourselves on outstanding customer service and cost-effective collection services in Wichita and surrounding areas with a range of container sizes and flexible pickup schedules. Our residential garbage service makes residential waste removal convenient for you. From special pickups to scheduled weekly collection, our friendly drivers can be counted on to pick up your household waste on time. Waste Connections of Wichita offers flexible commercial garbage service for business and industrial customers. We have dumpsters ranging in size from 2-10yds. Our service experts can help determine the best container size and create a custom pickup schedule to fit your needs. We offer special pickup service for construction debris, ranging from large commercial construction sites to smaller home renovation projects. With a variety of roll off sizes, we can help you with you construction waste quickly and efficiently. Our portable restroom rental service provides ADA Compliant units for job sites and special events. We also have Hand wash stations, Holding tanks and Fresh Water Tanks. We provide emergency service. Earn rewards for Recycling. Use one container for all your recyclables with our Single Stream Recycling program. Call us today and В“Connect with the Future.В”","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Residential: (316) 838-6664 Fax: (316) 838-5323",,"mastercard, check, visa",,,http://www.wasteconnections.com,"Specialties: Renovation, Houses / Homes, Construction Sites, Toilets, Special Events, Trash, Garbage, Site Work, Yards",,,,,,,,
1221004,392421,"2020-09-27 03:09:04","Waste Connections",http://www.wasteconnections.com,,"(916) 549-0443","1385 Promontory Point Dr","El Dorado Hills",CA,95762,"1385 Promontory Point Dr,El Dorado Hills,CA 95762","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,38.72691,-121.094,,,,,,,,,,http://www.wasteconnections.com,,,,,,,,,
1221296,392496,"2020-09-27 03:09:04","Advanced Disposal",http://www.advanceddisposal.com,Angie.Cowart@advanceddisposal.com,"(706) 790-7920","5734 Columbia Rd",Grovetown,GA,30813,"5734 Columbia Rd,Grovetown,GA 30813","Garbage Collection, Landfills, Recycling Centers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Surplus & Salvage Merchandise, Utility Companies",,,,33.51876,-82.24477,,"Keeping your community beautiful","Emergency Service, Open Monday thru Saturday","Mon - Sun: Open 24 Hours","Phone: (706) 863-0220 Phone: (706) 434-0252",,"check, visa, master card",,"Advanced Disposal Inc Advanced Disposal Services Advanced Disposal - Augusta","http://www.advanceddisposal.com www.advanceddisposal.com","Specialties: Trash, Garbage, Yards",,,,,,,,
1221380,392521,"2020-09-27 03:09:04","Friedman Waste Control Systems",http://www.friedmanrecycling.com,,"(520) 696-0660","1825 W Price St",Tucson,AZ,85705,"1825 W Price St,Tucson,AZ 85705","Garbage Collection, Recycling Centers, Surplus & Salvage Merchandise",,,,32.27913,-111.0051,https://i1.ypcdn.com/blob/19b984bedf5b84fefa105372a1307c5e6e46b9bb_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (520) 696-0767 Fax: (520) 696-0767",,,,,http://www.friedmanrecycling.com,,,,,,,,,
1221394,392524,"2020-09-27 03:09:05","De Naples Sanitation",,,"(570) 342-8192","101 Hudson Ave",Scranton,PA,18504,"101 Hudson Ave,Scranton,PA 18504","Garbage Collection, Industrial Equipment & Supplies, Surplus & Salvage Merchandise, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,41.42827,-75.69432,,,,"Mon - Fri: 7:00 am - 7:00 am",,,,,,,,,,,,,,,
1221649,392591,"2020-09-27 03:09:05","Waste Connections",http://www.wasteconnections.com,,"(501) 250-0348","824 S 4th St","Heber Springs",AR,72543,"824 S 4th St,Heber Springs,AR 72543","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,35.48444,-92.03358,,,,,"Phone: (501) 362-2080 TollFree: (800) 560-3757",,"master card, visa",,"Waste Connections Of AR",http://www.wasteconnections.com,,,,,,,,,
1221845,392650,"2020-09-27 03:09:05","Atland Recycling",http://www.atlandrecycling.com,scrap@atlandrecycling.comcastbiz.net,"(863) 763-7447","2248 Us Highway 98 N",Okeechobee,FL,34972,"2248 Us Highway 98 N,Okeechobee,FL 34972","Recycling Centers, Garbage Collection, Rubbish & Garbage Removal & Containers, Surplus & Salvage Merchandise, Used & Rebuilt Auto Parts",,,,27.26363,-80.8626,,,,"Mon - Fri: 8:00 am - 4:45 pm Sat: 8:00 am - 12:00 pm","Phone: (863) 763-7002 Phone: (863) 763-0026 Primary Phone: (863) 763-0026 Primary Phone: (863) 763-7002 Fax Number: (863) 763-7002 Fax: (863) 763-7002",,,,,http://www.atlandrecycling.com,"Specialties: Junk Trucks, Cars, Metals, Junk Vehicles, Batteries, Aluminum, Junk Autos, Stainless Steel, Copper, Cast Iron, Lead, Brass, Alum",,,,,,,,