business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1207,396,"2020-09-27 02:30:36","The Refurb Group-Custom Surfacing LLC",,,"(772) 207-8000","2762 SW Edgarce St","Port Saint Lucie",FL,34953,"2762 SW Edgarce St,Port Saint Lucie,FL 34953","Floor Materials, Rubber Products, Solid Surface Materials",,,,27.26164,-80.41476,https://i4.ypcdn.com/blob/4acd2aa9bc76bd5cffbbd345a8bbb6f73e291efc_100x100_crop.jpg?efea793,"BOUNCES LIKE RUBBER ~ WEARS LIKE ROCK",,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
3712,1258,"2020-09-27 02:30:38","Specialized Fitness Resources",,,"(888) 279-6493","1529 NW 89th Ct",Doral,FL,33172,"1529 NW 89th Ct,Doral,FL 33172","Rubber Products, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Exercising Equipment-Service & Repair, Floor Materials, Flooring Contractors, Gaskets, Gymnasiums, Gymnasiums-Equipment & Supplies, Mats & Matting, Rubber Products-Manufacturers, Sound Control Structures & Equipment, Soundproofing Equipment & Supplies, Sporting Goods",,,,25.78824,-80.3407,https://i4.ypcdn.com/blob/ca57cc276d9fe9ed76e360ab32a81a7a43cb4563_100x100_crop.jpg?d950892ec5cc54acb68c8fcdee25d8a0,,"Specialized Companies, has over 28 years experience in the Rubber and Fitness Industry. We are Industry leaders in all types of Sport Surfacing, Specialty Rubber Products and Equipment and Supplies for CrossFit. We pride ourselves in providing Eco-Friendly products, excellent customer service and competitive pricing. Most of the products that we carry are in-stock and available for immediate delivery. Our clients range from all Major Fitness Center Chains and University Wellness Centers, to Crossfit Centers throughout the USA & abroad. We have also provided flooring to very exclusive celebrity homes, as well as the film and television industry","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, all major credit cards, discover, visa, mastercard",,,http://www.specializedweb.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes",,,,,,,,
7179,2453,"2020-09-27 02:30:41","EnvironForm Recycled Products Inc.",http://enviroform.com,info@enviroform.com,"(315) 789-1810","287 Gambee Rd",Geneva,NY,14456,"287 Gambee Rd,Geneva,NY 14456","Recycling Equipment & Services, Floor Materials, Rubber Products-Manufacturers",,,,42.89136,-76.98217,,"Making Useful Products From 100% Recycled Tire Rubber","Bates Paving & Sealing, Inc. is committed to doing our share in cleaning up the environment through the recycling of old tires and manufacturing new products from them. The company was established when Robert Bates, the owner, started researching what could be done with them. Everyone was talking about shredding them, grinding them but there was no end-user. He decided to be the end-user. Today, we produce all sorts of useful products from microphone bases to sign bases, speed bumps to hose ramps, and much more. We can customize to suit your needs and we welcome your suggestions on any new and/or current product we offer. We look forward to serving you with quality, useful products manufactured from 100% recycled rubber. Call us today for more information at (315) 789-1810!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (315) 789-0385",,"mastercard, cash, check, debit, discover, amex, visa",,,http://enviroform.com,"Wheelchair Accessible: Yes",,,,,,,,
322251,107107,"2020-09-27 02:40:32","Southwind Flooring - shipshewana",http://southwindflooring.com,mail@southwindflooring.com,"(260) 585-6427","7300 N 1000 W",Shipshewana,IN,46565,"7300 N 1000 W,Shipshewana,IN 46565","Tile-Contractors & Dealers, Carpenters, Carpet & Rug Dealers, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Paper Manufacturers, Paper Products, Rugs, Wood Products",,,A+,41.74455,-85.622,,"The Perfect Foundation to Your Dream","It is our unwavering commitment that no matter what dream, Southwind Flooring helps you accomplish your experience and interaction with us are second to none. From the showroom to the planning associate, from the installer to the long term care professional, every person that is connected with us is all about making your dreams come true. Call us today for more information.","Mon: 8:00 am - 6:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"check, amex, discover, master card, visa",,,http://southwindflooring.com,"Parking: Lot Specialties: Carpets, Carpet. Hardwood. Laminate. Ceramic Tile. Sheet Vinyl. Vinyl Tile. Planning",,,,,,,,
323755,107520,"2020-09-27 02:40:32","Hastings Floor Covering",http://hastingsfloor.com,linda@hastingsfloor.com,"(978) 521-8848","919 Salem St",Groveland,MA,01834,"919 Salem St,Groveland,MA 01834","Carpet Installation, Building Contractors, Carpenters, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Paper Manufacturers, Paper Products, Wood Products",,,A+,42.73584,-71.01914,,,"Welcome to Hastings Floor Covering Since we opened our doors in 1976, Hastings Floor Covering has been family owned & operated. Serving customers from the Merrimack Valley, North Shore and Southern New Hampshire. It's our philosophy to treat every customer with personalize service,along with quality products, that's what keeps our customers coming back. "" See How Affordable Hastings Can Be""! So come in today and see what our showroom has to offer. When it comes to floor covering, go with a name you can trust.....Hastings Floor Covering. We Are Your Number One Essex County Flooring Store We offer the brands you've come to know and trust. They offer style, quality, value, and the best warranties in the business. ""See How Affordable Hastings Can Be""! We are Always Affordable and Always Stylish. We make your house a HOME! Our On Line Services Our website is designed to enhance your shopping experience with us. You'll find a buying guide to all types of floor covering in our TIPS section. You can preview thousands of samples online from the manufacturers shown on our PRODUCTS page. Feel free to browse at you leisure. Visit Our Showroom Come in and let Hastings help you create beautiful rooms in your home. Along with our specialize, in-house installation services, we also offer creative decorating consultations. You will be pleasantly surprised when you visit our showroom. Finance Options are available,just click and apply on-line, bring in your reference number and you will be ready to order your flooring. It is that easy! Experience You Can Trust Our staff offers the years of real-world flooring experience and knowledge not often found in the large national chain stores. Because we are locally-owned, we want to help you make the right flooring and installation decisions for your home and ensure your satisfaction for years to come. A Good Neighbor Besides being active in our community, we proudly support the Ronald McDonald House Charities through our affiliation with","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"discover, visa, master card",,,http://hastingsfloor.com,"Parking: Lot Specialties: Carpets",,,,,,,,
323834,107539,"2020-09-27 02:40:32","Walton VL Carpet Sales",http://www.waltonsflooring.com,waltonsflooring@myfairpoint.net,"(207) 945-6911","556 Hammond St",Bangor,ME,04401,"556 Hammond St,Bangor,ME 04401","Linoleum, Automation Systems & Equipment, Carpenters, Carpet & Rug Dealers, Floor Materials, Flooring Contractors, Glass-Wholesale & Manufacturers, Glassware-Wholesale & Manufacturers, Home Decor, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Rugs, Wood Products",,,,44.79975,-68.79049,,"Click on the business name to learn more about this business.","VL Walton Carpet Sales & Flooring is conveniently located at 556 Hammond St in Bangor, Maine. We are family owned and operated. We sell and install carpeting, hardwood flooring, laminated flooring, tile, ceramic tile, bamboo flooring and much more. We carry a full line of ""Green"" Eco friendly products. We also offer design consultation. Please call us today for the best value with great service guaranteed!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (207) 945-5042",,"discover, visa, master card",,,http://www.waltonsflooring.com,"Specialties: Carpets",,,,,,,,
324237,107644,"2020-09-27 02:40:32","Advanced Wood Floors",http://www.advancedwoodfloors.com,,"(210) 812-5179","200 W Nakoma St","San Antonio",TX,78216,"200 W Nakoma St,San Antonio,TX 78216","Floor Materials, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Hardwood Floors, Hardwoods, Paper Manufacturers, Paper Products, Wood Products",5,"1 Review",A+,29.55262,-98.49632,https://i4.ypcdn.com/blob/1ff4ab40dcc53f50e853d63a7087893061c74406_100x100_crop.jpg?63f80dd,"WHERE WOOD IS GOOD!","We pride ourselves in providing a world-wide selection of custom and pre-finished wood floors to meet your design and aesthetic needs. From timeless traditional to eco-friendly and contemporary, our San Antonio design showroom includes a large selection of hardwood floors customized for you. We want your time with us to be fun and fulfilling. Our diverse and dedicated staff is full of knowledgeable salespeople and quality craftsmen. Specializing in all things hardwood allows us a unique opportunity to exceed expectations and ensure a fabulous experience. Whether you are working with a builder on constructing a new home or partnered up with a design firm, we look forward to jumping into the project and collaborating with everyone involved. We offer complimentary flooring estimates and would love the opportunity to take a look at your space. Forging lifelong relationships with our San Antonio clientele is an integral part of our philosophy at Advanced Wood Floors. Proper subfloor preparation and professional installation are the key elements to a successful hardwood floor that can last a lifetime. Our expert technicians have seen every situation and are proficient in the three different types of installation for hardwood flooring: floating, glue-down, and nail-down. Our experienced and knowledgeable team of professionals is committed to bringing our customers only the best of work. We will handle all aspects of the installation process and take care to ensure complete satisfaction throughout the entire project. Advanced Wood Floors has created and designed some of the most unique and customized floors in the Alamo City and surrounding areas. We have the resources to create the highest quality hand-cut borders, medallions, parquets, pattern, and strip floors. Our company has been customizing floors of all species for over twenty years and can create different levels of custom hand scraped floors to fit your desired texture and overall look. We create hardwood flooring for you based on sound design, master craftsmanship, and technical expertise. Beautiful and unique, our installations complement the architecture of your home or business. We are always looking forward to our next design challenge!","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"debit, all major credit cards, amex, company card, discover, visa, check, mastercard",,,"http://www.advancedwoodfloors.com http://sunncarpets.com http://4advancedwoodfloors.com","Services: BambooInstallation & LayingInsurance AcceptedResidential ServicesRestoration",allisondavis,07/28/2008,five,"All-in-all a great shopping experience",,,,
324753,107777,"2020-09-27 02:40:32","Silmar Flooring",http://www.silmarflooring.com,csilva@silmarflooring.com,"(925) 846-7600","3950 Valley Ave Ste C",Pleasanton,CA,94566,"3950 Valley Ave Ste C,Pleasanton,CA 94566","Paper Products, Building Contractors-Commercial & Industrial, Carpenters, Carpet & Rug Cleaners, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Paper Manufacturers, Rugs, Tile-Contractors & Dealers, Wood Products",,,A+,37.6753,-121.86773,https://i4.ypcdn.com/blob/2e84c24d1d737f36566294c3dcbe5d52cebdedee_100x100_crop.jpg?63f80dd,"Quality Assured In Every Step","Silmar Flooring is a locally owned and operated business that has been in operation since 1981. We are a Diamond Certified company. We offer a range of flooring products that includes carpet, hardwood, laminate and tiles for residential and commercial facilities. It also provides a variety of vinyl, laminate, rubber and hardwood flooring products. The company offers ceramic and porcelain tiles. Silmar Flooring serves hotels, restaurants, office buildings and educational institutions. In addition, the company serves laboratories, health care centers, retail stores, religious institutions and factories. Silmar Flooring offers products from manufacturers, such as Daltile, Shaw Industries Group, Mannington Mills, Mohawk Industries, Quick Step and Armstrong World Industries.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed Walk In Hours Mon - Fri 11:00 am - 5:30 pm",,,"check, debit, discover, financing available, visa, mastercard",,,http://www.silmarflooring.com,,,,,,,,,
325655,108018,"2020-09-27 02:40:40","Beavertooth Oak, Inc.",http://beavertooth.net,ldrennan@beavertooth.net,"(541) 779-1942","441 S Fir St",Medford,OR,97501,"441 S Fir St,Medford,OR 97501","Paper Products, Building Materials, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwoods, Lumber, Lumber-Wholesale, Paper Manufacturers, Plywood & Veneers, Wood Products",,,,42.32187,-122.87024,,"For All Your Hardwood Needs.","Lumber and Plywood, to Mouldings, Stair Parts and Cabinet Hardware. We want to provide the best service no matter how simple or difficult the job. * Plywood * Mouldings * Flooring * Stair Parts * Cabinet Hardware We ship to all 50 states and offer easy online quotes, please check out our website or call us for our full line of products.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (541) 776-0944 TollFree: (866) 461-3483",,"amex, all major credit cards",,,http://beavertooth.net,,,,,,,,,
326219,108186,"2020-09-27 02:40:40","Scott's Hardwood Floors",http://www.scottwoodfloors.com,scottwoodfloors@gmail.com,"(757) 494-8800","2501 S Military Hwy Ste D",Chesapeake,VA,23320,"2501 S Military Hwy Ste D,Chesapeake,VA 23320","Paper Products, Carpenters, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Paper Manufacturers, Tile-Contractors & Dealers, Wood Products",,,,36.7761,-76.28183,https://i4.ypcdn.com/blob/f93364a05eb699cd84161ad8948c86f734e987f1_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","Scott's Hardwood Floors in Chesapeake, Virginia, offers hardwood and carpentry repair services. Through the years, we have been meeting all your hardwood and engineered flooring needs throughout the Tidewater region and surrounding areas. We offer the highest quality products at reasonable retail prices for you to complete any do-it-yourself projects.","Mon - Sun: 6:00 am - 9:00 pm","Phone: (757) 275-9341 Fax: (757) 275-9341",,"check, money order",,,http://www.scottwoodfloors.com,,,,,,,,,
327369,108505,"2020-09-27 02:40:40","Central Paper Co Inc",http://www.alpaperco.com,customerservice@centralpaper.com,"(334) 244-0555","1201 Newell Pkwy",Montgomery,AL,36110,"1201 Newell Pkwy,Montgomery,AL 36110","Paper Products, Floor Machines, Floor Materials, Janitors Equipment & Supplies, Paper-Wholesale & Manufacturers, Steam Cleaning Equipment, Vacuum Cleaners-Industrial & Commercial",,,,32.41087,-86.26191,https://i4.ypcdn.com/blob/6a656c86ac358d94a3764c73d62c0136dffcea09_100x100_crop.jpg?63f80dd,,"Operational since 1935, Central Paper Company offers a selection of floor cleaning equipment and janitorial and industrial packaging supplies, as well as safety and facility supply merchandise. It provides online cleaning tips for battery-operated equipment, floor pads and shower walls. The company offers products from several manufacturers, such as Carroll Company, Continental Commercial Products, Dart Container Corporation and Meese. Central Paper Company provides online order placement options.","Mon - Fri: 7:30 am - 4:30 pm",,,"amex, discover, master card, visa, cash, check",,,http://www.alpaperco.com,,,,,,,,,
327633,108586,"2020-09-27 02:40:40","Carpet Depot",http://www.sebringcarpetdepot.com,carpetdepot1110@comcast.net,"(863) 386-1800","1110 Lakeview Dr",Sebring,FL,33870,"1110 Lakeview Dr,Sebring,FL 33870","Paper Products, Carpenters, Carpet & Rug Dealers, Floor Materials, Flooring Contractors, Hardwoods, Home Decor, Paper Manufacturers, Rugs, Tile-Contractors & Dealers, Wood Products",,,,27.49398,-81.4788,,"For ALL of your flooring needs!","Count On Our Flooring Experts, Home For All Your Flooring NeedsYour flooring is a valuable component of your home, so it must be installed by one of the leaders in the industry. Choose a flooring contractor who knows how to best install home flooring in Highlands County, FL. Carpet Depot in Sebring, FL is a dependable source of flooring materials in the area.","Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"discover, master card, visa, amex, cash, check",,,http://www.sebringcarpetdepot.com,"Specialties: Carpets",,,,,,,,
328946,108940,"2020-09-27 02:40:40","Floor & Furniture Restoration",http://www.floorandfurniture.com,mwmor@msm.com,"(315) 508-4014","632 E Main St","Little Falls",NY,13365,"632 E Main St,Little Falls,NY 13365","Flooring Contractors, Floor Materials, Furniture Repair & Refinish, Furniture Stores, Hardwood Floors, Hardwoods, Paper Manufacturers, Paper Products, Upholsterers, Upholsterers Supply-Wholesale & Manufacturers, Upholstery Fabrics-Wholesale & Manufacturers, Wood Products",,,,43.04464,-74.85673,https://i3.ypcdn.com/blob/c3f799a31438ad53c7f5d3dbe0489531d03036b2_100x100_crop.jpg?63f80dd,"Quality, Affordable Installation & Refinishing","We are locally owned and operated. The owner, Mark W. Mornelli, has earned a reputation for quality, affordable installations and refinishing. Our crews are closely supervised by Mark, and we are famous for our quick, clean service. Design of custom floors, quick installations, refinishing old hardwood floors, special attention to preparation and installation of new floors and clean-up.","Mon - Thu: 7:00 am - 10:00 pm Fri: 7:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 271-3567",,"cash only, money order, check",,,http://www.floorandfurniture.com,"Services: Floor Refinishing, Stair Resurfacing",,,,,,,,
332506,109924,"2020-09-27 02:40:50","Zion Floors Inc",,alexnegrete@zionfloors.com,"(831) 757-9466","238 Abbott St",Salinas,CA,93901,"238 Abbott St,Salinas,CA 93901","Paper Products, Building Contractors, Carpenters, Carpet & Rug Dealers, Carpet Installation, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Paper Manufacturers, Rugs, Wood Products",5,"1 Review",,36.66829,-121.64615,https://i4.ypcdn.com/blob/d3fb89502b92228b27dc009bd44c38cab694138b_100x100_crop.jpg?63f80dd,"Quality Carpet, Hardwood, Vinyl, Plank flooring","Zion Floors, Inc offers one of the finest and largest selection of quality Carpeting, Hardwood flooring, Luxury Vinyl Tile & Plank, laminate flooring and area rugs in Monterey County, CA.Zion Floors are experts in assisting in the selection , design, repair and installation and provides a complete showroom available for retail customers as well as working closely with contractors. Let our experts help you achieve the look and feel you are trying to create!",,,,"visa, master card, no credit cards",,,,,"Mary T.",04/25/2017,five,"They have a great showroom with a large variety quality hardwood flooring, vinyl planks and carpet to choose from. The customer service was awesome.",,,,
333918,110309,"2020-09-27 02:40:53","Meyer Floors",http://www.meyerfloors.com,meyerfloors@att.net,"(816) 364-5686","6015 NE Woodbine Rd Ste B","Saint Joseph",MO,64505,"6015 NE Woodbine Rd Ste B,Saint Joseph,MO 64505","Paper Products, Automation Systems & Equipment, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Glass-Wholesale & Manufacturers, Glassware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Professional Engineers, Tile-Contractors & Dealers, Wood Products",5,"2 Reviews",A+,39.82095,-94.79547,https://i4.ypcdn.com/blob/96a3a0388c3161864cf12a2246887d88badfda7c_100x100_crop.jpg?63f80dd,"We offer quality sales and installation.","Meyer Floors is locally owned and operated by husband-wife team, John & Denise Meyer. We provide expert advice in helping you select the products that are right for your space after an on-site visit. From there we install your products with expert craftmanship and show you how to keep your floors looking great for years to come. Meyer Floors serves St. Joseph and surrounding areas (Agency, Atchison, DeKalb, Easton, Elwood, Faucett, Gower, Hiawatha, Highland, Maryville, Rushville, Savannah, Stewartsville, Wathena). We invite new customers to give us the opportunity to meet all your floorcovering needs. Stop by our showfloor or give us a call with your next project.","Mon - Fri: 10:00 am - 5:00 pm Appointment Only Hours","Fax #: (816) 364-5686",,"visa, check",,,http://www.meyerfloors.com,,quickpix,03/02/2012,five,"My wife and I had considered having new hardwood floors installed in our house for several years. When we decided to have them installed, there was only one place we considered, Meyer Floors. They put down the most beautiful oak floor and their customer service cannot be matched. Please give them a call if you are thinking about new floors, you will be glad you did.",connie461954,02/03/2011,five,"Excellent job! Did exactly what they agreed to do at the cost they proposed. Knowledgeable, polite, cleaned up after themselves, very trustworthy. Have already recommended them to others. Local family business and we were glad we used them!"
334420,110449,"2020-09-27 02:40:53","DeSoto Janitorial Supply",,,"(972) 223-0310","719 S Interstate 35 E",Desoto,TX,75115,"719 S Interstate 35 E,Desoto,TX 75115","Janitors Equipment & Supplies-Wholesale & Manufacturers, Chemical Cleaning-Industrial, Cleaners Supplies, Cleaning Compounds, Cleaning Contractors, Floor Materials, Industrial Cleaning, Janitors Equipment & Supplies, Paper Manufacturers, Paper Products",,,,32.57672,-96.82314,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, amex",,,,,,,,,,,,