business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
487963,166599,"2020-09-27 02:46:31","Danielsan Electric",,office@danielsanelectric.com,"(785) 371-4900","PO Box 442646",Lawrence,KS,66044,"PO Box 442646,Lawrence,KS 66044","Electricians, Audio-Visual Equipment, Audio-Visual Repair & Service, Electric Contractors-Commercial & Industrial, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair",,,,38.9644,-95.24179,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Danielsan Electric LLC",,,,,,,,,,
488120,166649,"2020-09-27 02:46:31","Dreamedia Audio/Video",http://www.dreamediaav.com,sales@dreamediaav.com,"(972) 322-4607","2233 Chasefield Dr",Plano,TX,75023,"2233 Chasefield Dr,Plano,TX 75023","Audio-Visual Creative Services, Audio-Visual Equipment, Electricians, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers",5,"2 Reviews",,33.06976,-96.73986,https://i2.ypcdn.com/blob/fd0ab2e7dabde7dbe9b85b41c17007f50dbf2262_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 8:00 am - 6:00 pm","MobilePhone: (972) 322-4607",,"debit, check, paypal, all major credit cards, financing available, insurance, travelers checks",,,"Creating your Dream Home theater",,happycustomer2323,03/14/2013,five,"I called to have a few tv's hung and was so pleased that I already have another appointment set up to do the surround sound and projection in my media room. Awesome customer service and I would definitely recommend these guys to everyone!",zgeringer1,02/26/2013,five,
490630,167342,"2020-09-27 02:46:39","e.y fix & solutions",,eyfixandsolutions@gmail.com,"(813) 352-8596",,,,,,"Audio-Visual Repair & Service, Computer Service & Repair-Business, Electricians, Handyman Services, Painting Contractors",,,,,,,"low prices, you call, we fix all your problems",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
492985,168020,"2020-09-27 02:46:45","Integrative Electric LLC",http://www.integrativeelectric.com,integrativeelectric@yahoo.com,"(262) 308-4368",,Salem,WI,53168,"Salem,WI 53168","Audio-Visual Creative Services, Electric Contractors-Commercial & Industrial, Electricians, Home Theater Systems",,,,,,,,,,,,"all major credit cards, check, paypal",,,http://www.integrativeelectric.com,,,,,,,,,
492997,168023,"2020-09-27 02:46:45","JRs Wiring Solutions",,jrswiringsolutions@gmail.com,"(623) 329-4014",,,,,,"Audio-Visual Creative Services, Audio-Visual Equipment, Consumer Electronics, Electricians",,,,,,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: 5:00 am - 11:00 pm","Justin Lewis: (623) 329-4014",,"company card, paypal, check, discover, amex, visa, master card",,,,,,,,,,,,
493008,168027,"2020-09-27 02:46:45","Mink Service Company",,josh@minkserve.com,"(615) 442-6710","Po Box 9058",Gallatin,TN,37066,"Po Box 9058,Gallatin,TN 37066","Property Maintenance, Audio-Visual Equipment, Data Communications Equipment & Systems, Electricians, Vacuum Cleaning Systems",,,,36.38344,-86.45116,,"Serving Business and Homes","We are a locally owned company with a combined 30 years of experience in the electrical and maintenance trade. Offering expertise in high and low voltage electrical installations and repair. We also work on specialized and custom installations such as: electrical, audio & video, phone & data, and central vacuum We also offer general home maintenance.","Mon - Fri: 8:00 am - 6:00 pm",,,"check, cash, all major credit cards",,,,,,,,,,,,
494141,168364,"2020-09-27 02:46:45","Martin Communications LLC",http://www.martincommunications.net,service@martincommunications.net,"(318) 325-1212","507 Stella St","West Monroe",LA,71291,"507 Stella St,West Monroe,LA 71291","Computer Cable & Wire Installation, Audio-Visual Creative Services, Cable & Satellite Television, Cable Splicing, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electricians, Electronic Equipment & Supplies-Wholesale & Manufacturers, Multimedia, Security Control Systems & Monitoring, Signs, Surveillance Equipment, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,A,32.50181,-92.1325,,,"Martin Communications is your premier source for sales, installation, repair and maintenance for ESI Phone Systems, voice and data networking, fiber optic cabling, audio video cabling, phone equipment and system repair, add-on software and accessories. Our sales force, technicians and installers have been trained and tested to make your experience with us a professional one. Our philosophy is Customer First! We strive to make your experience with us a quality experience that is easy, informative and lasting. So when you're ready for a new system with the latest features, call Martin Communications.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,website,"Parking: Lot",,,,,,,,
494672,168508,"2020-09-27 02:46:45","Integrity Electric & Audio/Video",http://www.integrityelectricdfw.com,integrityelectricdfw@gmail.com,"(214) 232-0557","6512 Crockett Ct",Plano,TX,75023,"6512 Crockett Ct,Plano,TX 75023","Audio-Visual Repair & Service, Electricians, Lighting Maintenance Service",,,,33.06166,-96.71766,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, amex, discover, debit, check, cash, master card",,,"Integrity Electric",,,,,,,,,
495024,168628,"2020-09-27 02:46:45","Morgan Telecom Inc",http://morgantelecom.net,info@morgantelecom.net,"(530) 244-2400",,Anderson,CA,96007,"Anderson,CA 96007","Telecommunications Services, Access Control Systems, Audio-Visual Equipment, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Data Communications Equipment & Systems, Electricians, Fiber Optics-Components, Equipment & Systems, Intercom Systems & Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Sound Systems & Equipment, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Television & Radio Stores, Television Systems-Closed Circuit Telecasting, Utility Companies, Voice Mail, Messaging Systems & Services",,,,,,,"Innovative Technology Solutions","Morgan Telecom Inc, we provide Innovative Technology Solutions.Please do give us a call and we will be happy to serve you.",,,,,,,http://morgantelecom.net,"Specialties: Sound Systems",,,,,,,,
495632,168798,"2020-09-27 02:46:45","Christopher Scott Co",,,"(415) 461-2234","211 Kent Ave",Kentfield,CA,94904,"211 Kent Ave,Kentfield,CA 94904","Sound Systems & Equipment, Audio-Visual Equipment, Consumer Electronics, Electricians, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers",,,,37.95503,-122.55291,,,,,,,"amex, discover, visa",,,,"Specialties: Sound Systems",,,,,,,,
495988,168885,"2020-09-27 02:46:45","Advanced Data & Electric",http://advanceddataandelectric.com,advanceddatasv@gmail.com,"(208) 726-8968",,Ketchum,ID,83340,"Ketchum,ID 83340","Home Theater Systems, Audio-Visual Production Services, Computer Network Design & Systems, Electricians, Home Automation Systems",,,,,,,"#1 in Customer Satisfaction.","We are a one stop shop for electrical, audio/visual,networking, home automation, and security. With us you have only one subcontractor to deal with instead of 2 or 3. We do both commercial and residential work.We have been serving the Woodriver Valley and the Magic Valley since 2003. Advanced Data & Electric can walk you through the steps from design, layout,installation and testing.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, master card, travelers checks, visa",,,http://advanceddataandelectric.com,"Services: Electrical Fixtures, Electrical Repair, Electrical Troubleshooting, Circuit Breaker Installation, Electrical Systems, EV Charging Station Installation, Circuit Breaker Repair, Electrical Systems Wiring, Electric Sign Installation, EV Charging Station Repair, Backup Generator Installation, Electric Water Heater, Accent Lighting Installation",,,,,,,,
496599,169080,"2020-09-27 02:46:56","Marshall Light & Sound Rental Inc",,marstek@aol.com,"(843) 353-4662","150 Citadel Dr",Conway,SC,29526,"150 Citadel Dr,Conway,SC 29526","Audio-Visual Production Services, Adult Entertainment, Audio-Visual Creative Services, Audio-Visual Equipment, Building Construction Consultants, Building Contractors, Construction Consultants, Consumer Electronics, Electricians, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Lighting Systems & Equipment, Sound Systems & Equipment, Television & Radio Stores, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Equipment & Supplies, Video Production Services",,,,33.7856,-79.01772,,"MLSR is locally based in Myrtle Beach, S.C. and has served a wide spectrum of theatre, hotel, and other business and community needs","On Call 24/7, Largest Audio Visual Inventory in the area. MLSR is locally based in Myrtle Beach, S.C. and has served a wide spectrum of theatre, hotel, and other business and community needs. Complete Corporate Production Services.Highly Skilled Technicians.Large Screen Plasma Monitors.LCD Projectors for PowerPoint","Mon - Sun: Open 24 Hours",,,"amex, carte blanche, debit, discover, paypal, travelers checks, visa, money order, master card",,,,,,,,,,,,
497313,169279,"2020-09-27 02:46:56","Sparky Electric Inc.",,,"(405) 820-1096","320 S Howerton Ave",Cushing,OK,74023,"320 S Howerton Ave,Cushing,OK 74023","Audio-Visual Creative Services, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electricians",,,,35.9772,-96.75381,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
497935,169433,"2020-09-27 02:46:56","Garrett Home Theater",,,"(404) 925-2876","165 Ridge Brooke Ct",Douglasville,GA,30134,"165 Ridge Brooke Ct,Douglasville,GA 30134","Audio-Visual Creative Services, Electricians, Home Theater Systems, Multimedia, Sound Systems & Equipment",,,,33.80748,-84.84826,,"home theater solutions",,,,,,,,,,,,,,,,,
500824,170269,"2020-09-27 02:47:00","B & M Electronics",http://www.bandmelectron.com,bmelectron@gmail.com,"(812) 471-0642","2810 Covert Ave",Evansville,IN,47714,"2810 Covert Ave,Evansville,IN 47714","Audio-Visual Repair & Service, Audio-Visual Creative Services, Battery Repairing & Rebuilding, Battery Supplies, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electricians, Major Appliance Refinishing & Repair, Refrigerators & Freezers-Repair & Service, Television & Radio Stores, Television & Radio-Service & Repair, Washers & Dryers Service & Repair",5,"2 Reviews",,37.9555,-87.51481,,,"Payment Methods: *Visa - Mastercard * Discover * American Express","Mon - Fri: 8:00 am - 5:00 pm","1300 N. Green St., Henderson, KY: (270) 830-9369",,"amex, discover, master card, visa, all major credit cards",,,"http://www.bandmelectron.com http://bmelectron.com","Parking: Lot Services: *Computers - Tri-State's Laptop Specialist*TV's - Plasma - Big Screen - LCD - DLP*Factory Authorized Service Center for Most TV Brands*Audio Visual Equipment*Music Equipment*Microwave & Small Electric Appliances","F. douglas P.",12/14/2016,five,"These people can fix almost anything. I had an RC Micro Drone that broke. They were able to repair it.",juliej24,01/15/2008,five,"They have great customer service, and good quality technicans that will repair your electronics in a timely manner."
501216,170383,"2020-09-27 02:47:00","DAIT Home & Business IT",https://dait.me,info@dait.me,"(213) 986-5548",,"Los Angeles",CA,90034,"Los Angeles,CA 90034","Computer Network Design & Systems, Audio-Visual Repair & Service, Computer Data Recovery, Computer Service & Repair-Business, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Electricians, Home Automation Systems, Lighting Systems & Equipment, Network Communications, Security Control Systems & Monitoring",,,,,,https://i2.ypcdn.com/blob/9b9959bfbbb1fc8396275b58c51f258ee8ed8342_100x100_crop.jpg?e66d351,,"DAIT is a full service IT consultation and tech help company at the most reasonable price. We work on Wi-Fi, Macs, PC's, iOS, Android, and much more. Tired of dealing with slow wifi? We'll put together a full plan to work out all of the kinks and get you the speed and strength you're paying for. DAIT prides itself on finding unique solutions to IT issues that others have turned away. Give us a call and find out just how easy tech help can be.","Mon - Fri: 9:00 am - 8:00 pm Sat: 12:30 pm - 6:00 pm Sun Closed Emergency Hours Mon - Fri 8:00 pm - 2:00 am Sat 6:00 pm - 2:00 am Sun 8:00 am - 2:00 am",,,"all major credit cards, cash, check, android pay, apple pay, samsung pay, invoicing available",,"DAIT Home Tech Support",https://dait.me,,,,,,,,,
501683,170513,"2020-09-27 02:47:00","AVI Solutions",http://avisolutions.net,support@avisolutions.net,"(844) 284-9473","1200 Westlake Ave N",Seattle,WA,98109,"1200 Westlake Ave N,Seattle,WA 98109","Cable Splicing, Audio-Visual Equipment, Audio-Visual Equipment-Wholesale & Manufacturers, Cable & Satellite Television, Computer Cable & Wire Installation, Computer Network Design & Systems, Electric Contractors-Commercial & Industrial, Electricians, Halls, Auditoriums & Ballrooms, Network Communications, Stereo, Audio & Video Equipment-Wholesale & Manufacturers, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Utilities Underground Cable, Pipe & Wire Locating Service, Video Conferencing Equipment & Services, Wire & Cable-Electric, Wire & Cable-Non-Electric, Wireless Communication, Wireless Internet Providers",,,A+,47.62985,-122.34087,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://avisolutions.net,,,,,,,,,
501847,170557,"2020-09-27 02:47:00","Future Sound & Technology",http://soundtech.com,sales@fsoundtech.com,"(954) 433-9404","20926 Sheridan St","Fort Lauderdale",FL,33332,"20926 Sheridan St,Fort Lauderdale,FL 33332","Sound Systems & Equipment, Audio-Visual Equipment, Consumer Electronics, Electricians",,,,26.02949,-80.42939,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (954) 391-9326 Primary Phone: (954) 391-9326",,,,"Future Sound And Tech Inc Future Sound & Tech Inc",http://soundtech.com,,,,,,,,,
502182,170654,"2020-09-27 02:47:00","Hofmann Communications",http://www.hofmanncommunications.com,otto@hofmanncommunications.com,"(317) 882-6192","5144 Madison Ave",Indianapolis,IN,46227,"5144 Madison Ave,Indianapolis,IN 46227","Audio-Visual Equipment, Cable & Satellite Television, Consumer Electronics, Electricians, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Theatrical & Stage Lighting Equipment, Theatrical Equipment & Supplies",,,,39.6903,-86.1367,https://i2.ypcdn.com/blob/f496d6acfffae4d3a60d61c1ad3502e3669b1714_100x100_crop.jpg?f9d23e1,"""Your Best Source For Commercial Communications""","We have been in the communication technology business since 1996. Our clients are mainly in the Indianapolis and surrounding areas. Our projects mostly consist of educational, health, malls, restaurants, new construction, and service industry. Otto Hofmann, President, started Hofmann Communications in 1996 and added his two sons to his growing business in 1997. OUR VISION: Our vision is to be your preferred provider for your communication service needs and to provide the best possible customer service and ongoing support that is necessary for successful implementation.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (317) 882-3655",,"cash, check, all major credit cards",,,http://www.hofmanncommunications.com,"Services: Audio-Visual Equipment Repair, Fire Alarm Systems",,,,,,,,
503043,170935,"2020-09-27 02:47:00","Vaccom Inc",,,"(978) 663-7930","19 Campbell Rd",Billerica,MA,01821,"19 Campbell Rd,Billerica,MA 01821","Sound Systems & Equipment, Audio-Visual Equipment, Electricians, Television & Radio Stores",,,,42.54847,-71.27164,,,,,,,,,,,,,,,,,,,
504249,171278,"2020-09-27 02:47:08",BDI,,,"(702) 982-7822","2903 Bungalow Ln",Henderson,NV,89074,"2903 Bungalow Ln,Henderson,NV 89074","Audio-Visual Repair & Service, Audio-Visual Equipment, Electricians, Home Theater Systems, Lighting Contractors, Satellite & Cable TV Equipment & Systems Repair & Service, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers",,,,36.008297,-115.114426,,"Las Vegas' #1 A/V Designer","A/V Sales and Custom Installation specializing in cutting-edge technologies and designs. We offer complete System Packages for indoor and outdoor, at discounted prices. Free In-Home estimates. Over 17 years experience.","Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
505414,171606,"2020-09-27 02:47:08","Allstar Electric",http://www.allstar-electric.org,Allstar@allstar-electric.org,"(904) 460-1001",,"Saint Augustine",FL,32086,"Saint Augustine,FL 32086","Electricians, Audio-Visual Equipment, Surveillance Equipment",,,A+,,,https://i2.ypcdn.com/blob/c3305262b16f1f201611095888989ed4fce4d2bb_100x100_crop.jpg?e66d351,"Family owned and operated 3rd Generation - Be a part of our family, we care","Allstar Electric, in St. Augustine, FL, is the areaВ’s leading family owned and operated electrical contractor serving a 100 mile radius of St. Augustine since 1990. We offer residential and commercial remodels and service work, ceiling fans, recessed lighting, troubleshooting and much more. For all of your electrical needs, contact Allstar Electric in St. Augustine.","Mon - Sun: 8:00 am - 4:00 pm",,,"visa, amex, discover, check, cash, debit, mastercard",,"Allstar Electrical Contractors Inc.","http://www.allstar-electric.org https://www.facebook.com/Allstar-Electric-115036205197675",,,,,,,,,
509681,172855,"2020-09-27 02:47:19","South Texas Neon Signs Co Inc",http://www.southtexasneonsigns.net/,southtexasneon@sbcglobal.net,"(956) 723-4665","317 Masterson Rd",Laredo,TX,78046,"317 Masterson Rd,Laredo,TX 78046","Signs, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Aerial Surveyors, Animation Services, Audio-Visual Creative Services, Banners, Flags & Pennants, Communications Services, Crane Service, Direct Mail Advertising, Directory & Guide Advertising, Electric Contractors-Commercial & Industrial, Electricians, Marketing Consultants, Neon Novelties, Outdoor Advertising, Print Advertising, Printing Services, Signs-Erectors & Hangers, Signs-Maintenance & Repair, Yard Signs",,,,27.451305,-99.48845,https://i2.ypcdn.com/blob/62c48b3fc2d93346db6d47c013949fa42d93e067_100x100_crop.jpg?f9d23e1,"Experience the kind of customer service that has kept us in business for 45 years! Contact us!","South Texas Neon Sign Co., Inc. Has Been Serving Laredo and South Texas For Over 55 Years! We Specialize In Manufacturing, Servicing & Installation Of All Types Of Signs. At South Texas Neon Sign Co., Inc. You Will Always Receive Prompt, Professional & Individualized Attention, Every Time. That's Why Our Customers Keep Coming Back, For Over 55 Years! Give Us A Call Today And See Why We Are #1.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, visa, check, mastercard, cash",,,http://www.southtexasneonsigns.net,"Services: Fluorescent Signs, Acrylic Letters, PVC Letters, Channel Letters, Banners, Directional Signs, Neon Signs, Routed Out Aluminum Letters, Installation of High Rise Signs, Installation of Wall Signs, Flex Face, Sign Repair, HDU Foam Letters, Reverse Channel (Halo Effect), Signs, Installation of Billboards, Installation of Monument Signs, Electrical Signs",,,,,,,,
510064,172975,"2020-09-27 02:47:19","Sinteg Solutions Inc",http://www.sinteginc.com,info@sinteginc.com,"(703) 821-1283","8245 Boone Blvd",Vienna,VA,22182,"8245 Boone Blvd,Vienna,VA 22182","Electricians, Access Control Systems, Audio-Visual Creative Services, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Rooms-Installation & Equipment, Home Theater Systems, Security Control Systems & Monitoring",,,,38.91539,-77.23257,,"Ultimate Security for Intelligent Decisions",,,,,"discover, amex",,"SINTEG GLOBAL LLC. Sinteg Global",http://www.sinteginc.com,,,,,,,,,
510704,173159,"2020-09-27 02:47:20","CA Preferred Services Inc.",,,"(510) 579-9825","394 Rochester St","Costa Mesa",CA,92627,"394 Rochester St,Costa Mesa,CA 92627","Audio-Visual Creative Services, Assembly & Fabricating Service, Electricians, Handyman Services, Lighting Fixtures",,,,33.63288,-117.91034,,,,,,,,,,,,,,,,,,,
511889,173520,"2020-09-27 02:47:20","iDeal TV Installation",http://www.idealtvinstall.com,idinstall@yahoo.com,"(678) 296-1063","626 dekalb ave",atlanta,GA,30312,"626 dekalb ave,atlanta,GA 30312","Audio-Visual Creative Services, Electric Contractors-Commercial & Industrial, Electricians, Home Improvements, Home Theater Systems",,,,33.75332,-84.36695,,,,"Mon - Fri: 7:00 am - 10:00 pm Sat: 7:00 am - 11:00 pm Sun: 11:30 am - 5:30 pm","MobilePhone: (678) 296-1063",,"discover, visa, amex, mastercard",,,"Luxury does not have to be unattainable!",,,,,,,,,
512360,173681,"2020-09-27 02:47:20","Synergy electric + technology",http://www.synergyelectrictech.com,info@synergyelectrictech.com,"(253) 234-5311","3012 37th St NW","Gig Harbor",WA,98335,"3012 37th St NW,Gig Harbor,WA 98335","Audio-Visual Creative Services, Electricians, Generators, Home Theater Systems, Spas & Hot Tubs",,,,47.29118,-122.58019,https://i2.ypcdn.com/blob/c0ae73e593509344a7c4592a587fe49996ad1ffc_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, mastercard, visa, all major credit cards, paypal, check",,,http://www.synergyelectrictech.com,,,,,,,,,
513154,173908,"2020-09-27 02:47:20","Online of Minnesota, Inc.",http://www.k-bid.com,,"(877) 575-0386","5420 Main St E","Maple Plain",MN,55359,"5420 Main St E,Maple Plain,MN 55359","Data Communication Services, Audio-Visual Equipment, Consumer Electronics, Electricians, Internet Products & Services, Solar Energy Equipment & Systems-Service & Repair, Sound Systems & Equipment, Television & Radio Stores",,,,45.00819,-93.66123,,,"Online of Minnesota, Inc., has been in business for over 40 years! We specialize in great customer service and reliable, quality work! Contact us today for a free estimate for your next home project needs!","Mon - Sun: 7:00 am - 7:00 pm",,,cash,,,"http://www.k-bid.com http://online.wsj.com http://www.onlinemn.com",,,,,,,,,