business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5241562,1549970,"2020-09-27 05:00:25","Krebs Engineering Inc",,,"(334) 271-0986","312 Catoma St",Montgomery,AL,36104,"312 Catoma St,Montgomery,AL 36104","Civil Engineers, Architects, Land Surveyors, Professional Engineers, Surveying Engineers",,,,32.37747,-86.3139,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (334) 271-7173 Fax: (334) 271-0996 TollFree: (800) 998-2670",,,,"Kreb's Artchitecture & Engrg Krebs Architecture & Engineering",,,,,,,,,,
5241630,1550007,"2020-09-27 05:00:33","Otak Inc",http://www.otak.com,nfo@otak.com,"(425) 822-4446","11241 Willows Rd NE Ste 200",Redmond,WA,98052,"11241 Willows Rd NE Ste 200,Redmond,WA 98052","Professional Engineers, Architects, Civil Engineers, Land Surveyors",,,A+,47.70109,-122.15492,,,"Operational since 1981, Otak offers land planning, engineering and landscape architecture services. Its architecture services include multifamily housing design, transit-oriented development, 3-D visualization and modeling, historical preservation and renovation, facilities analysis and master planning. The firm offers a range of civil engineering services that includes feasibility studies, civil site and parking facility design, bridge engineering, cost estimation, and construction management and inspection. Otak conducts cadastral, boundary, global positioning system control, topographic, land title, water rights and construction skating surveys. The firm also offers computer imaging and modeling, photo simulations and 3-D computer animation services. In addition, it provides hydrologic modeling, scour analysis, sustainability engineering, wetland enhancement, financial analysis and watershed planning services. Otak is a member of the U.S. Green Building Council, Built Green and The Natural Step. It maintains a location in Kirkland, Wash.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (425) 827-9577 Primary Phone: (425) 827-9577 Phone: (425) 636-0300 Fax: (425) 827-9577",,,,,http://www.otak.com,,,,,,,,,
5242264,1550291,"2020-09-27 05:00:33","Donald W Korn Pls",http://sehuey.com,,"(318) 325-1791","1111 N 19th St",Monroe,LA,71201,"1111 N 19th St,Monroe,LA 71201","Land Surveyors, Architects, Civil Engineers, Consulting Engineers, Professional Engineers",,,,32.52089,-92.10842,,,,,,,,,"Korn, Donald W PLS Korn, Donald W",http://sehuey.com,,,,,,,,,
5242331,1550322,"2020-09-27 05:00:33",CEAMERICA,http://www.ceamerica.com,info@ceamerica.com,"(503) 941-0478","1915 NW Amberglen Pkwy Ste 400",Beaverton,OR,97006,"1915 NW Amberglen Pkwy Ste 400,Beaverton,OR 97006","Civil Engineers, Architects, Mechanical Engineers, Structural Engineers",,,,45.53329,-122.87945,https://i1.ypcdn.com/blob/15f6c6f4d5e39a29e5d7edda2ded5d5886e6944b_100x100_crop.jpg?adceb05,,"CEAMERICA is an engineering company located in the United States. We provide engineering services to a broad range of industries including automotive, aviation & aerospace, biomedical, construction, defense, electronics, energy, and manufacturing.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, debit, check, paypal, mastercard, all major credit cards",,,"CEAMERICA is an engineering company located in the United States. We provide engineering services to a broad range of industries including automotive, aviation & aerospace, biomedical, construction, defense, electronics, energy, and manufacturing.",,,,,,,,,
5242431,1550363,"2020-09-27 05:00:33","Altec Design Inc",,,"(813) 343-8460",,Lakeland,FL,33810,"Lakeland,FL 33810","Civil Engineers, Architects, General Contractors, Mechanical Engineers, Structural Engineers",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,check,,,,,,,,,,,,
5242630,1550441,"2020-09-27 05:00:33","Foster Engineering Services Inc",http://www.fosterengineeringservices.com,jerry.foster@verizon.net,"(410) 437-0750","304 Greenland Beach Rd","Greenland Beach",MD,21226,"304 Greenland Beach Rd,Greenland Beach,MD 21226","Civil Engineers, Architects, Architects & Builders Services, Professional Engineers",,,,39.16383,-76.53052,,,"We specialize in residential engineering, design and construction for new homes and additions. We also provide critical area permitting services in the Chesapeake Bay area and are experienced in the design of concrete and steel structures.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,,,"Foster Engineering Svc Inc",http://www.fosterengineeringservices.com,,,,,,,,,
5242682,1550467,"2020-09-27 05:00:33","Crafton Tull",http://www.craftontull.com,service@craftontull.com,"(918) 584-0347","220 E 8th St",Tulsa,OK,74119,"220 E 8th St,Tulsa,OK 74119","Civil Engineers, Architects, Interior Designers & Decorators, Land Surveyors, Professional Engineers",,,A+,36.14947,-95.98514,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (918) 582-0229",,,,,http://www.craftontull.com,"Services: Landscape Designers",,,,,,,,
5242705,1550477,"2020-09-27 05:00:33","E W Elberson Archt",http://somdal.com,,"(318) 425-7721","5925 Line Ave",Shreveport,LA,71106,"5925 Line Ave,Shreveport,LA 71106","Architects, Architects & Builders Services, Architectural Engineers, Civil Engineers",,,,32.45332,-93.74555,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Elberson E W Elberson E W Architect",http://somdal.com,,,,,,,,,
5243100,1550659,"2020-09-27 05:00:33","Land Engineering",http://landengineering.us/defaultsite,,"(856) 234-5880","100 Wave Rd","Mount Laurel",NJ,08054,"100 Wave Rd,Mount Laurel,NJ 08054","Consulting Engineers, Architects & Builders Services, Civil Engineers, Land Surveyors, Professional Engineers",,,,39.99804,-74.88273,,,"DESCRIPTION OF THE FIRM Land Engineering and Surveying Company recently celebrated its 41st Anniversary, being founded in August of 1965. Since its inception, the firm has been dedicated to serving our clients' needs by providing all aspects of project design and management. We are proud that we have been able to continue what began as a small, family-based business, and have been able to maintain long-lasting relationships with our clients, both private and municipal, combining full state-of-the-art services with our personal attention and response to our clients' needs. Traditionally, Land Engineering has chosen to maintain a small-company atmosphere, where the principals of the firm can easily tend to administrative duties while still assuring a hands-onapproach with respect to supervision of the technical aspects of various projects. Our philosophy provides our clients with an increased level of professional service, assuring our clients' accessibility to key personnel and prompt service. Over the past ten years, the size of the work force has generally remained stable, ranging from thirteen to twenty full-time employees. The company's organization presently includes licensed professionals supported by experienced personnel including architects, project managers, designers, engineers, draftsmen, construction inspectors, environmentalists, soils specialists and survey parties in order to provide the full spectrum of services required in municipal engineering. Our firm presently serves as Municipal Engineers and Joint Land Use Board Engineers for Westampton Township, Borough Engineers and Land Development Engineers for Palmyra Borough and Joint Land Use Board Engineer for the Borough of Clayton in Gloucester County. We have also served as Township, Planning, and Zoning Board Engineers for Riverside Township and Chesterfield Townships, Water and Sewer Engineers and Borough Engineers in the Borough of Clayton, Zoning Board Engineers for Eastampton Township and Sewerage Authority Engineers for Edgewater Park Sewerage Authority. In addition to engineering at the Borough level, we currently serve as Conflict Engineers for the Mount Holly Utility Authority. Also, we have performed services for School Boards, the Federal Government, the State of New Jersey and the County of Burlington as well as over eight thousand clients from the private sector. During our many years of service we have designed and administered various types of municipal projects, including sanitary and water systems, sanitary pump stations, roadway reconstruction, storm drainage, pedestrian bridges, culverts, emergency construction and repairs, municipal building renovations, athletic fields and parks. We have also played an integral part in acquiring various Federal, State and County grants in order to assist our municipal clients. In the service of clients from the private sector, we have designed numerous residential, commercial and industrial subdivisions and site plans for presentation before planning boards and various approval agencies. Specific services include the design of all phases of required improvements, including roadways, stormwater facilities, water distribution, sanitary sewer collection systems, sanitary pump stations and force mains, and the preparation and completion of all types of construction permits from N.J.D.E.P. and other agencies having jurisdiction.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (856) 234-6166",,,,"Land Engineering & Surveying Land Engineering & Surveying Co Inc","http://landengineering.us/defaultsite http://www.landengineering.us",,,,,,,,,
5243743,1550935,"2020-09-27 05:00:33","M3 Engineering & Technology Corp",,,"(520) 407-3940","2470 W Ruthrauff Rd",Tucson,AZ,85705,"2470 W Ruthrauff Rd,Tucson,AZ 85705","Professional Engineers, Architects, Civil Engineers, Consulting Engineers",,,,32.29528,-111.01946,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"M3 Engineering & Tech Corp",,,,,,,,,,
5243773,1550948,"2020-09-27 05:00:33","Shelton & Bacon",http://www.bcdeinc.com,,"(530) 583-2805","1225 W Lake Blvd","Tahoe City",CA,96145,"1225 W Lake Blvd,Tahoe City,CA 96145","Consulting Engineers, Architects, Civil Engineers, General Contractors",,,,39.14939,-120.14594,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (530) 583-8940 Fax: (530) 583-8940",,,,"Silver, Richard Silver, Richard - Shelton & Bacon","http://www.bcdeinc.com http://tahoedesigns.com",,,,,,,,,
5243904,1550990,"2020-09-27 05:00:33","Architectural Civil Group dba ACG Design",http://www.acg.design,architecturalcivilgroup@gmail.com,"(702) 448-8737","4310 Cameron St Suite 12-a","Las Vegas",NV,89103,"4310 Cameron St Suite 12-a,Las Vegas,NV 89103","Architects, Architects & Builders Services, Architectural Engineers, Civil Engineers",,,,36.11135,-115.20337,https://i1.ypcdn.com/blob/ffab3e5facbc91194e71083c1ff58e63f3163785_100x100_crop.jpg?adceb05,,"No matter whether you have a specific project in mind or if this is your first building project our professional staff is eager to listen to you and not afraid to accelerate a project schedule for those needing to get in for permit. ACG design has the experience to define your vision by applying our long standing knowledge of building and site design while maintaining a steady focus on your client needs. Located in Las Vegas, our services include both Commercial and Custom Residential design with turn key architectural and civil engineering services. Take a minute, review our services then reach out and schedule a meeting with us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, master card, visa",,"Architectural Civil Group, LLC dba ACG Design",website,,,,,,,,,
5243944,1551007,"2020-09-27 05:00:39","Wilson & Company Engineers/Architects",http://www.wilsonco.com,amy.donahue@wilsonco.com,"(505) 348-4000","4900 Lang Ave NE",Albuquerque,NM,87109,"4900 Lang Ave NE,Albuquerque,NM 87109","Consulting Engineers, Architects, Civil Engineers, General Contractors, Land Surveyors, Professional Engineers",,,,35.17272,-106.58971,https://i2.ypcdn.com/blob/bc2dd0713fccc713e93efa208445b4369ce2ed4c_100x100_crop.jpg?adceb05,,"Wilson & Company offers a range of transportation planning and engineering services. Founded in 1932 as Paulette & Wilson, the company provides construction management, inspection, mapping and surveying solutions. It offers design and build services for highways, streets and bridges. Wilson & Company has operations in Arizona, Kansas, Nebraska, Utah, Missouri, Texas, New Mexico, Colorado and California, as well as Latin America. The company provides land development, stormwater management and photogrammetry services. It operates a wholly owned subsidiary, Wilson & Company Latin America. Wilson & Company has completed various projects, such as the Chiller Plant Dwight D. Eisenhower VA Medical Center and Lakewood Middle School.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (505) 898-8501 Phone: (505) 898-8021 Fax: (505) 348-4055 Fax: (505) 898-8501 TollFree: (800) 254-5345",,,,,http://www.wilsonco.com,,,,,,,,,
5244200,1551124,"2020-09-27 05:00:39","Gale Associates Inc",http://www.galeassociates.org,info@gainc.com,"(603) 471-1887","15 Constitution Dr Ste 2j",Bedford,NH,03110,"15 Constitution Dr Ste 2j,Bedford,NH 03110","Civil Engineers, Architects, Consulting Engineers, Professional Engineers, Structural Engineers",,,A+,42.95488,-71.50466,,,,,"Phone: (603) 471-1809 Fax: (603) 471-1809 TollFree: (866) 732-4258 Toll Free: (866) 732-4258 TollFree: (866) 732-4253",,,,"Gale Associates, Inc. (Regional Office for Bedford, NH only)","http://www.galeassociates.org http://galeassociates.com http://gainc.com https://www.galeassociates.org",,,,,,,,,
5244565,1551284,"2020-09-27 05:00:39","Askew Hargraves Harcourt",http://www.angieslist.com/companylist/us/tn/arlington/askew-hargraves-harcourt-reviews-5329361.htm,patrickm@a2h.com,"(901) 372-0404","3009 Davies Plantation Rd",Lakeland,TN,38002,"3009 Davies Plantation Rd,Lakeland,TN 38002","Professional Engineers, Architects, Civil Engineers, Consulting Engineers, General Contractors, Land Surveyors, Mechanical Engineers, Structural Engineers",,,,35.20778,-89.74682,,,"Established in 1986, Askew Hargraves Harcourt & Associates provides multidiscipline engineering, surveying and planning services. Headquartered in Memphis, Tennessee, A2H s primary area of practice is in the Southeast with a large concentration of projects in west Tennessee, northern Mississippi and eastern Arkansas. The firm also has an office in Jackson, Tenn. Its markets include municipal, industrial, educational, healthcare, commercial and government sectors. A2H teams can be tailored to provide the exact services each project requires. The company serves clients as a single source for project needs or as an extension of their own staff s capabilities. Askew Hargraves Harcourt & Associates services include surveying, structural engineering, mechanical engineering, landscape architecture, construction administration, civil engineering and technical support.","Mon - Thu: 7:30 am - 5:30 pm Fri: 8:00 am - 12:00 pm","Phone: (901) 373-4002 Fax Number: (901) 373-4002 Fax: (901) 373-4002",,check,,"Dudas, Michael Gibson, William Askew Hargraves Harcourt Assoc Askew Hargraves Harcourt Associates","http://www.angieslist.com/companylist/us/tn/arlington/askew-hargraves-harcourt-reviews-5329361.htm http://a2h.com http://www.manta.com/c/mms7tzb/askew-hargraves-harcourt-assoc","Wheelchair Accessible: Yes Parking: Free, Private Services: Landscape Designers",,,,,,,,
5244681,1551329,"2020-09-27 05:00:39","McManus Engineering Group",,mcmanusengineering@gmail.com,"(607) 547-6085","189 Cemetery Rd","Fly Creek",NY,13337,"189 Cemetery Rd,Fly Creek,NY 13337","Structural Engineers, Architects & Builders Services, Civil Engineers, Construction Engineers, Consulting Engineers, Professional Engineers",5,"1 Review",,42.71607,-74.98432,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, visa, discover, amex, mastercard",,"McManus Engineering Group LLC",,"Parking: Free Wheelchair Accessible: Yes","Matt L.",01/29/2018,five,"John and Frank go out of their way to assist in the design and completion of the project from concept to site visits. They know all the requirements for construction in Otsego town and County, which helps smooth the whole process. Definately the ""Go to"" engineering outfit in the area for homeowners and General Contractors alike. Matt Lionetti, Owner/Stone Fort Enterprises/SFE Contracting.",,,,
5244817,1551395,"2020-09-27 05:00:39","AAr/Thompson Designers, Inc.",http://www.thompsondesigners.com,info@thompsondesigners.com,"(480) 802-2010","1237 S Val Vista Dr",Mesa,AZ,85204,"1237 S Val Vista Dr,Mesa,AZ 85204","Civil Engineers, Architects, Interior Designers & Decorators, Structural Engineers",,,,33.39275,-111.75326,https://i1.ypcdn.com/blob/7148754ddae4ed69ec0c5533b34f4f76a3cd2f40_100x100_crop.jpg?adceb05,"Design Makes The Difference!","AAr/Thompson Designers, Inc is a team of architects, engineers, CAD designers, comptroller, and administrative staff with design centers in Arizona and Illinois. Working together, we have provided our clients with optimal designs for 46 years. Our technical staff has many years of experience in their particular field. Each member of our team utilizes the latest state-of-the-art computer programs to provide a modern, efficient product. Registered and licensed architects, structural engineers, professional engineer, Interior designers, asbestos abatement project designers, project manager, and inspector Specialized consultants with major project histories to their credits support our services when needed Professional Speaker "" Illinois & Missouri Roof Construction and Repair Seminar Professional Testimony in Forensic Investigation of Catastrophic Failures "" Illinois & Missouri Courts","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Emergency Cell Phone Contact: (480) 518-4784",,"no credit cards",,,http://www.thompsondesigners.com,,,,,,,,,
5244866,1551418,"2020-09-27 05:00:39","Fisher Engineering Inc",,jim@fisherengineeringinc.com,"(717) 721-9008","901 Dawn Ave",Ephrata,PA,17522,"901 Dawn Ave,Ephrata,PA 17522","Civil Engineers, Architects, Architects & Builders Services, Consulting Engineers, Professional Engineers",,,,40.18903,-76.18945,,,,,"Phone: (717) 484-0703 TollFree: (877) 323-6603",,,,,,,,,,,,,,
5245215,1551555,"2020-09-27 05:00:39","Wallace Gregory T Architects",http://www.taylorwallacedesigns.com,gwallace@bayou.com,"(318) 982-7338","441 Point Place Rd",Downsville,LA,71234,"441 Point Place Rd,Downsville,LA 71234","Architects, Architects & Builders Services, Architectural Engineers, Civil Engineers, Consulting Engineers, Professional Engineers",,,,32.67298,-92.29895,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (318) 396-2197 Primary Phone: (318) 396-2197",,,,"Wallace, Karl Mike Karl Mike Wallace - Wallace Karl Mike Gregory T Wallace Architects",http://www.taylorwallacedesigns.com,"Specialties: Houses / Homes",,,,,,,,
5245390,1551635,"2020-09-27 05:00:39","Intrinsik Architecture",http://www.intrinsikarchitecture.com,,"(406) 582-8988","111 N Tracy Ave",Bozeman,MT,59715,"111 N Tracy Ave,Bozeman,MT 59715","Architects, Architects & Builders Services, Civil Engineers, Home Design & Planning, Interior Designers & Decorators, Professional Engineers",,,,45.68088,-111.03755,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (406) 582-8911 Fax Number: (406) 582-8911 Fax: (406) 582-8911",,"amex, discover, mastercard, visa, all major credit cards",,,http://www.intrinsikarchitecture.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Houses / Homes",,,,,,,,
5245443,1551661,"2020-09-27 05:00:39","Astech Engineering Services",http://www.astechengineers.com,earl.henry@hotmail.com,"(727) 324-6392","6880 52nd St N","Pinellas Park",FL,33781,"6880 52nd St N,Pinellas Park,FL 33781","Architects, Architects & Builders Services, Civil Engineers, Construction Engineers, Consulting Engineers, Professional Engineers",,,A+,27.83465,-82.70417,,"Space age engineering for the building industry","WELCOME At ASTECH ENGINEERING we apply space age engineering principles and practices to the services that we provide. Through our association with a network of professionals we offer quality engineering, architectural and consulting services to home owners, home buyers, builders, realtors, mortgage companies, government entities and the general public. We strive to uphold the highest standards of professionalism, honesty and integrity in all areas of what we do.","Mon - Fri: 6:00 am - 6:00 pm",,,,,,http://www.astechengineers.com,,,,,,,,,
5245704,1551781,"2020-09-27 05:00:39","Du Bois Consultants Inc",http://www.dubconinc.com,kwebster@duboisengrs.com,"(816) 333-7700","5737 Swope Pkwy","Kansas City",MO,64130,"5737 Swope Pkwy,Kansas City,MO 64130","Structural Engineers, Architects & Builders Services, Civil Engineers, Professional Engineers",,,,39.02084,-94.54116,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (816) 333-7722 Fax: (816) 333-7722 Fax Number: (816) 333-7722",,,,,"http://www.dubconinc.com https://www.dubconinc.com",,,,,,,,,
5245737,1551789,"2020-09-27 05:00:39","Martin Engineering Co.",http://www.martinengineeringco.com,mecmail@martinengineeringco.com,"(217) 698-8900","3223 S Meadowbrook Rd",Springfield,IL,62711,"3223 S Meadowbrook Rd,Springfield,IL 62711","Professional Engineers, Architects, Civil Engineers, Consulting Engineers, General Contractors, Land Surveyors",,,,39.75395,-89.7306,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (217) 698-8922",,check,,"Martin Engineering Company of Illinois Martin Engineering Company",http://www.martinengineeringco.com,,,,,,,,,
5245913,1551869,"2020-09-27 05:00:39","Pan American Engineers Inc",http://www.paealex.com,,"(318) 473-2100","1717 Jackson St",Alexandria,LA,71301,"1717 Jackson St,Alexandria,LA 71301","Civil Engineers, Architects & Builders Services, Consulting Engineers, Land Companies, Land Surveyors, Professional Engineers",,,,31.3043,-92.45469,,,"Pan American Engineers is a multidisciplinary firm that offers engineering, surveying, construction management, and environmental and land planning services to various public and private clients throughout Louisiana. Founded in 1942, it provides a variety of civil site design services, including conceptual site planning, zoning, permitting, environmental site assessment, off-site improvement, and construction-related documentation and observation. Pan American Engineers survey division provides surveying and mapping services for engineering, architectural, planning, construction and legal clients. It also conducts topographic, boundary, land title, engineering design support and litigation surveys. Additionally, the firm offers funding research and grant writing and administration services. Its clients include various city and parish government agencies, developers, architects and other companies, such as Wal-Mart and Murphy Oil Corporation. Pan American Engineers is located in Alexandria, La.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.paealex.com,"Specialties: Surveyed Land",,,,,,,,