qiye.id,qiye.ts,qiye.title,qiye.zhuying_chanpin,qiye.lianxi_fangshi,qiye.faren,qiye.chengl_shichang,qiye.jingying_zhuangtai,qiye.suozaidi,qiye.jingying_leixing,qiye.zhuce_zijin,qiye.zhuzuo_quanshu,qiye.zhuanlishu,qiye.shuiwu_pingji
46,"2018-07-13 03:07:21",北京康爱医养家具有限公司,销售家具、建筑材料、装饰材料、金属材料、机械设备、日用品、文具用品、工艺品、五金交电、化工产品（不...,4006816680-536,郭晓飞,3年,,北京朝阳区,,"2000万 CNY",,,
53,"2018-07-13 03:07:21",上海优刻得信息科技有限公司,计算资源、存储资源、网络资源、IT,,季昕华,6年,,上海杨浦区,生产厂商,"1.77亿 CNY",,,
58,"2018-07-13 03:07:21",上海阿法迪智能标签系统技术有限公司,专门从事RFID射频标签应用方案及系统开发,,朱妙福,14年,,上海,系统集成,"2800万 CNY",38,84,
59,"2018-07-13 03:07:21",瑞士万通中国有限公司,离子色谱仪；电位滴定仪；卡氏水分仪；伏安极谱仪；电化学工作站；近红外光谱仪；在线成分分析仪,,,75年,,北京朝阳区,生产厂商,"1000万 CNY",,,
60,"2018-07-13 03:07:21",软通智慧创新体验中心,智慧图书馆感知服务系统,4006816680-542,张晓,3年,,北京海淀区,生产厂商,"500万 CNY",,,
62,"2018-07-13 03:07:21",广东汇诚科技有限公司,教学仪器、实验室设备、生物地理园模型、办公及学校配套家具；实验室电子、电源设备研发及计算机软件开发...,4006816680-571,吴杨,6年,,广东,生产厂商,"1000万 CNY",5,9,
65,"2018-07-13 03:07:21",北京优士创新科技发展有限公司,IT、办公设备,,李潇潇,13年,,北京朝阳区,其他,"6000万 CNY",9,,
74,"2018-07-13 03:07:21",北京九州集诚创新技术有限公司,投影机、音箱、广播电视、演播室,4006816680-344,冯志伟,5年,在营,北京,生产厂商,"6600万 CNY",1,,
75,"2018-07-13 03:07:21",北京意合艺佳环境艺术设计有限公司,校用家具,4006816680-435,侯立建,10年,在营,北京,区域代理,"100万 CNY",,,"2016年 A级"
77,"2018-07-13 03:07:21",京师博仁（北京）科技发展股份公司,心理沙盘心理测评软件心理音乐放松椅团体活动工具箱情绪宣泄设备心理自助系统心理设备心理咨询室设备等,4006816680-113,孙啸海,2年,在营,北京海淀区,生产厂商,"50万 CNY",4,1,
89,"2018-07-13 03:07:24",新联合众（北京）科技有限公司,数字商用显示（智能触控一体机）广泛应用在教育、医疗、军事、政府、交通等单位；还用公司关键性技术产品...,4006816680-331,郭玉梅,7年,在营,北京海淀区,生产厂商,"4000万 CNY",20,7,
91,"2018-07-13 03:07:24",北京鑫特乐教玩具有限公司,"学前家具,幼儿园,玩具",4006816680-340,刘建园,6年,在营,北京,生产厂商,"500万 CNY",,,"2015年 A级"
92,"2018-07-13 03:07:24",北京中庆现代技术股份有限公司,产品与方案：STEM、智慧教育、全自动课程录播系统、多媒体教室等方案产品；便携式录播系统、嵌入式网络中...,4006816680-470,宋东茂,17年,在营,北京,生产厂商,"3750万 CNY",63,11,
105,"2018-07-13 03:07:24",北京知感科技有限公司,VR虚拟现实实训中心，CAVE沉浸式系统，HoloReal全息桌，增强现实系统，桌面交互系统等,,陈春铁,3年,,北京海淀区,,"100万 CNY",,,
107,"2018-07-13 03:07:24",中庆优博（北京）教育科技有限公司,STEM教育整体解决方案,4006816680-528,张国良,3年,,北京海淀区,生产厂商,"100万 USD",,,
109,"2018-07-13 03:07:24",上海领潮生物科技有限公司,诊断试剂用原料：抗原、抗体，诊断试剂盒（ELISAKIT）;科研技术服务：抗体（单抗、多抗），抗原制备服务，...,,罗朝领,10年,在营,上海,生产厂商,"100万 CNY",,3,
110,"2018-07-13 03:07:24",上海远恒电子工程有限公司,国贸(国际商务、商务外语、跨境电商、外贸跟单)、报关报检、国际货运、集装箱运输管理、物流管理、连锁经...,4006816680-146,闻智,16年,在营,上海,生产厂商,"500万 CNY",17,,"2016年 A级"
111,"2018-07-13 03:07:24",合肥康帕因设备技术有限公司,热处理设备、CVD、PECVD、高温高压炉、石墨烯生产设备、碳纳米管及碳纳米薄膜生产设备（含工艺）各种实验...,4006816680-554,王钊,1年,,安徽合肥,生产厂商,"100万 CNY",,,
112,"2018-07-13 03:07:24",广西卓胜普信息科技有限公司,电脑、交互智能一体机、理化生普教仪器、理化生成套设备、桌椅,4006816680-543,李华栋,2年,,广西南宁西乡塘区,经销商,"300万 CNY",,,
113,"2018-07-13 03:07:24",北京天演融智软件有限公司,科研软件销售、软件培训、视频课程和教学资源,4006816680-427,靳新,12年,在营,北京海淀区,经销商,"1000万 CNY",15,,"2015年 A级"
