business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17554412,2575266,"2020-09-27 06:39:45","Simmons Bank",http://simmonsbank.com,,"(405) 844-0110","3131 S Shields Blvd","Oklahoma City",OK,73129,"3131 S Shields Blvd,Oklahoma City,OK 73129","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,35.43382,-97.50891,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (405) 427-4000 Phone: (405) 427-4000 Fax: (405) 634-9791 TollFree: (866) 246-2400 Toll Free: (866) 246-2400 TollFree: (800) 871-3331",,debit,,,"http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
17554419,2575268,"2020-09-27 06:39:45","Simmons Bank",http://simmonsbank.com,,"(405) 427-4000","9921 S Pennsylvania Ave","Oklahoma City",OK,73159,"9921 S Pennsylvania Ave,Oklahoma City,OK 73159","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,35.36872,-97.54823,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (866) 246-2400 Toll Free: (866) 246-2400",,,,,"http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
17556037,2575825,"2020-09-27 06:39:45","Arvest Bank",http://www.arvest.com,,"(501) 379-7700","200 River Market Ave","Little Rock",AR,72201,"200 River Market Ave,Little Rock,AR 72201","Commercial & Savings Banks, ATM Locations, Banks, Investments, Trust Companies",,,,34.74599,-92.26617,,,,,"Phone: (501) 379-7946",,,,"Arvest Asset Management Arvest Bank ATM",http://www.arvest.com,,,,,,,,,
17558406,2576296,"2020-09-27 06:39:52","Heritage Bank",https://local.heritagebanknw.com/wa/vancouver/700-washington-street,Support@HeritageBankNW.com,"(360) 992-6200","700 Washington St Ste 708",Vancouver,WA,98660,"700 Washington St Ste 708,Vancouver,WA 98660","Banks, ATM Locations, Financial Services, Trust Companies",,,,45.62646,-122.67329,,,"Heritage Bank serves customers like you. Your neighbors. The couple who owns the storefront across town. The customers we serve bring their unique heritageВ—and unique needsВ—to our bank. To help our customers achieve their goals, we offer a complete array of banking services and tools for businesses as well as individuals. Our focus is on our communities: helping customers who haveВ—or will buildВ—their heritage in our local markets.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Fax: (360) 992-6205 TollFree: (800) 455-6126",,,,,website,,,,,,,,,
17559927,2576618,"2020-09-27 06:39:52","First National Bank & Trust",http://www.agbank.com,,"(785) 543-6511","225 STATE St",Phillipsburg,KS,67661,"225 STATE St,Phillipsburg,KS 67661","Banks, ATM Locations, Loans, Mortgages, Trust Companies",,,,39.75603,-99.32863,https://i2.ypcdn.com/blob/c5d718153b04bce07c7cc6771ba59b9213caff56_100x100_crop.jpg?f9d23e1,,"Founded in 1884, First National Bank and Trust, provides a range of financial products and services. The bank provides personal and business savings, checking and money market accounts, consumer, mortgage and commercial loan products. It offers agricultural services that include a variety of real estate, production, livestock and equipment loan options. The bank additionally provides debit and credit cards. It offers safe-deposit boxes, money orders, as well as wire transfer services. First National Bank and Trust also provides trust and estate planning and notary services. The bank offers online banking thru www.agbank.com and the goAgbank Mobile Banking App for its customers to access account information 24 hours a day, 7 days a week. First National Bank and Trust is a member of the Federal Deposit Insurance Corporation.","Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,http://www.agbank.com,,,,,,,,,
17563797,2577370,"2020-09-27 06:40:01","Simmons Bank",http://simmonsbank.com,,"(731) 456-2613","142 E Main St",Sharon,TN,38255,"142 E Main St,Sharon,TN 38255","Banks, ATM Locations, Commercial & Savings Banks, Financial Planning Consultants, Loans, Mortgages, Trust Companies",,,,36.2334,-88.82539,,,"With one of its locations in Sharon, Tenn., First State Bank offers a variety of personal and business accounts, checking accounts and a variety of certificates of deposit and savings accounts. It provides consumer loans for purchasing automobiles, boats, mobile homes, recreational vehicles, personal expenses, home improvement and other personal items. It offers commercial loans for small and large businesses to cover operating expenses, purchase inventory and fixed assets, expansion of business and establishment of credit lines. Its other services and products include ATM cards, safe deposit boxes and 24-hour telephone banking. It provides residential loans for the construction of new homes, purchase of homes, permanent financing and home equity loans. In addition, it offers agricultural loans for purchasing equipment, livestock and land, farm improvements and operating expenses.","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 5:00 pm","Phone: (901) 853-5100 Phone: (731) 456-2568 Fax: (731) 456-2568 Toll Free: (866) 246-2400 TollFree: (866) 246-2400",,debit,,,"http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
17563971,2577405,"2020-09-27 06:40:01","Simmons Bank",https://www.simmonsbank.com,,"(901) 853-5100","480 Oil Well Rd",Jackson,TN,38305,"480 Oil Well Rd,Jackson,TN 38305","Banks, ATM Locations, Commercial & Savings Banks, Financial Planning Consultants, Loans, Mortgages, Trust Companies",,,,35.68966,-88.86323,,,,"Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 5:00 pm","Phone: (731) 664-5151 Phone: (870) 382-4204 Phone: (731) 668-2280 Phone: (731) 668-3771 Primary Phone: (731) 668-3771 Primary Phone: (731) 668-2280 TollFree: (866) 246-2400 Toll Free: (866) 246-2400",,,,"Simmons Bank ATM","https://www.simmonsbank.com http://simmonsbank.com",,,,,,,,,
17564099,2577430,"2020-09-27 06:40:01","Simmons Bank",http://simmonsbank.com,,"(501) 771-9600","3901 Camp Robinson Rd","North Little Rock",AR,72118,"3901 Camp Robinson Rd,North Little Rock,AR 72118","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,34.79172,-92.27514,,"NEARBY & NEIGHBORLY","Established in 1970, Metropolitan National Bank is a local financial institution serving customers in southwest Little Rock, Ark. It offers a range of consumer and commercial banking services, such as savings and checking accounts, mortgage loans, wealth management services, financial tools and treasury management assistance. Metropolitan National Bank also offers a variety of loans, online banking, debit/credit cards, treasury management and trust services. The bank is a member of the Federal Deposit Insurance Corporation (FDIC) and is an Equal Housing Lender.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm","Phone: (501) 771-9088 Fax: (501) 771-9088 Toll Free: (866) 246-2400 TollFree: (866) 246-2400",,"amex, discover, master card, visa",,"Metropolitan National Bank","http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
17564352,2577476,"2020-09-27 06:40:01","Simmons Bank",http://simmonsbank.com,,"(866) 246-2400","3932 Us Highway 51 S",Dyersburg,TN,38024,"3932 Us Highway 51 S,Dyersburg,TN 38024","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,35.97651,-89.39209,,,,,,,,,,"http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
17565804,2577757,"2020-09-27 06:40:01","Simmons Bank",http://simmonsbank.com,,"(615) 851-2265","300 Northcreek Blvd",Goodlettsville,TN,37072,"300 Northcreek Blvd,Goodlettsville,TN 37072","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,36.32269,-86.7,,,,"Mon - Thu: 8:30 am - 4:00 pm Fri: 8:30 am - 5:30 pm","Phone: (615) 851-2275 Fax: (615) 851-2275 TollFree: (800) 780-8611 Toll Free: (866) 246-2400 TollFree: (866) 246-2400",,,,,"http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
17566828,2577968,"2020-09-27 06:40:01","Simmons Bank",http://simmonsbank.com,,"(210) 442-6101","601 NW Loop 410 Ste 230","San Antonio",TX,78216,"601 NW Loop 410 Ste 230,San Antonio,TX 78216","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,29.52101,-98.50251,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (866) 246-2400 Toll Free: (866) 246-2400 TollFree: (888) 762-4762",,"debit, android pay",,,"http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
17568315,2578254,"2020-09-27 06:40:09","Bryn Mawr Trust",https://www.bmtc.com,,"(215) 884-5200","155 York Rd","Willow Grove",PA,19090,"155 York Rd,Willow Grove,PA 19090","Banks, ATM Locations, Financing Services, Insurance, Loans, Mortgages, Trust Companies",,,,40.14427,-75.11587,https://i2.ypcdn.com/blob/f55e4af87b04552b43124c1ce4e64c19f2e1fd43_100x100_crop.jpg?f9d23e1,,"Bryn Mawr Bank Corporation (NASDAQ: BMTC), including its principal subsidiary, The Bryn Mawr Trust Company (founded in 1889. headquartered in Bryn Mawr, Pa.), is a locally managed financial services company providing retail and commercial banking, trust administration and wealth management, and insurance solutions. Bryn Mawr Bank Corporation has $4.45 billion in corporate assets and $13 billion in wealth assets under management, administration, supervision, and brokerage (as of 12/31/2017). BMT operates 37 full-service retail bank locations in Montgomery, Chester, Delaware and Philadelphia Counties in Pennsylvania, Camden County in New Jersey, and New Castle County in Delaware.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (610) 522-1700 Fax Number: (215) 884-3425",,"debit, cash, check, financing available",,,"Primary Website",,,,,,,,,
17569444,2578486,"2020-09-27 06:40:09","Simmons Bank",http://simmonsbank.com,,"(866) 246-2400","3333 N Webb Rd",Wichita,KS,67226,"3333 N Webb Rd,Wichita,KS 67226","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,37.74369,-97.22761,,,,,,,,,,"http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
17570131,2578612,"2020-09-27 06:40:09",Busey,http://www.busey.com,info@buseyfoundation.org,"(217) 365-4829","201 W Main St",Urbana,IL,61801,"201 W Main St,Urbana,IL 61801","Commercial & Savings Banks, ATM Locations, Banks, Investments, Loans, Mortgages, Trust Companies",,,,40.11188,-88.20963,,,"Busey Wealth Management provides investment, trust, asset management, brokerage and insurance services to individual and institutional customers throughout the United States. The company manages more than $4.5 billion in assets. It is a subsidiary of First Busey Corporation, a diversified financial holding company that provides banking, investment, trust, asset management, mortgage, consumer finance and electronic financial services through banking centers, the Internet and other distribution channels. Busey Wealth Management was formed in 2007 as a result of the merger between First Busey Corporation and Main Street Trust. The company is one of the largest bank-owned wealth management entities in the country. Busey Wealth Management is based in Champaign, Ill.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (217) 326-5265 Phone: (217) 351-4633 Phone: (217) 365-4203 Primary Phone: (217) 365-4595 Primary Phone: (217) 365-4873 Phone: (217) 365-4800 Phone: (217) 365-4513 Phone: (217) 337-0164 Phone: (217) 365-4500 Fax: (217) 351-6551 Fax: (217) 351-6651 TollFree: (800) 672-8739 TollFree: (800) 500-9891",,"master card, visa, discover",,"Busey Wealth Management Inc First Busey Corp Busey Investment Service Busey Bank Atm Busey Bank","http://www.busey.com https://www.busey.com",,,,,,,,,
17571235,2578850,"2020-09-27 06:40:09","Simmons Bank",http://simmonsbank.com,,"(731) 536-1222","531 E Bright St",Troy,TN,38260,"531 E Bright St,Troy,TN 38260","Banks, ATM Locations, Commercial & Savings Banks, Financial Planning Consultants, Loans, Mortgages, Trust Companies",,,,36.34243,-89.15445,,,,"Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 5:00 pm","Phone: (731) 536-4900 Phone: (901) 853-5100 Fax: (731) 536-4900 Toll Free: (866) 246-2400 TollFree: (866) 246-2400",,debit,,,"http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
17573849,2579399,"2020-09-27 06:40:09","Catskill Hudson Bank",https://www.catskillhudsonbank.com,,"(845) 794-0152","4438 State Route 42",Monticello,NY,12701,"4438 State Route 42,Monticello,NY 12701","Commercial & Savings Banks, ATM Locations, Banks, Credit Unions, Financial Services, Investments, Loans, Savings & Loans, Trust Companies",,,,41.66862,-74.67368,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (845) 794-2265 Phone: (845) 794-2265 Fax: (845) 794-0152",,,,"Catscill Hudson Bank Catskill Hudson Bank ATM","https://www.catskillhudsonbank.com http://catskillhudsonbank.com http://chbny.com","Certifications: Certified Financial Planner",,,,,,,,
17574308,2579500,"2020-09-27 06:40:09","City National Bank",http://www.bankatcity.com,,"(304) 926-3308","3601 Maccorkle Ave SE",Charleston,WV,25304,"3601 Maccorkle Ave SE,Charleston,WV 25304","Commercial & Savings Banks, ATM Locations, Banks, Financial Services, Loans, Mortgages, Real Estate Loans, Trust Companies",,,,38.32777,-81.5963,,,"City National Bank is a full-service community bank that provides an array of financial services throughout West Virginia, Kentucky, Virginia and Ohio. One of the most highly-rated banks in the country, City serves both consumer and business customers at more than 85 branches.","Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (304) 926-3301 Primary Phone: (304) 926-3300",,"visa, master card, debit",,,"http://www.bankatcity.com http://cnb.com",,,,,,,,,
17575417,2579703,"2020-09-27 06:40:10","Bank of Utah",https://www.bankofutah.com/locations/redwood-road,marketing@bankofutah.com,"(801) 973-2798","2309 S Redwood Rd","West Valley City",UT,84119,"2309 S Redwood Rd,West Valley City,UT 84119","Commercial & Savings Banks, ATM Locations, Banks, Financial Services, Investments, Loans, Mortgages, Mutual Funds, Trust Companies",,,,40.72105,-111.93836,https://i2.ypcdn.com/blob/715f52085f98446f0fedcf94f9e345268aa848bd_100x100_crop.jpg?f9d23e1,,,"Mon Closed Tue - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Phone: (801) 409-5000",,"cash, check, financing available, travelers checks",,,http://www.BankofUtah.com,,,,,,,,,
17576128,2579847,"2020-09-27 06:40:10","Simmons Bank",http://www.simmonsfirst.com,,"(479) 824-3232","117 Boyer Ave",Lincoln,AR,72744,"117 Boyer Ave,Lincoln,AR 72744","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Savings & Loans, Trust Companies",,,,35.94921,-94.42421,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (479) 267-3370 Primary Phone: (479) 267-3370 Toll Free: (866) 246-2400 TollFree: (866) 246-2400",,debit,,"Simmons First Bank of Northwest Arkansas Simmons First Bank-Nw Arkansas Simmons First Bank of Lincoln","http://www.simmonsfirst.com http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
17576296,2579877,"2020-09-27 06:40:10","Simmons Bank",http://simmonsbank.com,,"(417) 886-2700","4021 S Campbell Ave",Springfield,MO,65807,"4021 S Campbell Ave,Springfield,MO 65807","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,37.14141,-93.29669,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (417) 886-6217 Primary Phone: (417) 888-3000 Phone: (417) 888-3000 Fax: (417) 886-6217 Toll Free: (866) 246-2400 TollFree: (866) 246-2400 TollFree: (800) 522-0708",,,,"Simmons First Bank","http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
17576804,2579988,"2020-09-27 06:40:10","Simmons Bank",http://simmonsbank.com,,"(417) 232-4305","401 E 4th St",Lockwood,MO,65682,"401 E 4th St,Lockwood,MO 65682","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,37.38983,-93.94893,,,,"Mon - Thu: 9:00 am - 3:00 pm Fri: 9:00 am - 4:00 pm","Phone: (417) 232-4219 Phone: (417) 232-4314 Fax: (417) 232-4219 Toll Free: (866) 246-2400 TollFree: (866) 246-2400",,debit,,"Simmons First Bank","http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
17577032,2580030,"2020-09-27 06:40:15","Simmons Bank",http://simmonsbank.com,,"(870) 853-8223","612 S Main St",Hamburg,AR,71646,"612 S Main St,Hamburg,AR 71646","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,33.21738,-91.79876,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 12:00 pm","Toll Free: (866) 246-2400 TollFree: (866) 246-2400",,debit,,"Simmons First Natl Bank","http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
17578369,2580302,"2020-09-27 06:40:15","Simmons Bank",http://simmonsbank.com,,"(501) 278-2949","125 N Poplar St",Searcy,AR,72143,"125 N Poplar St,Searcy,AR 72143","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,35.25052,-91.69174,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (501) 268-7575 Phone: (501) 268-1551 Fax: (501) 268-1551 Toll Free: (866) 246-2400 TollFree: (866) 246-2400",,"debit, amex, discover, master card, visa",,"Simmons First Bank Of Searcy","http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
17578418,2580312,"2020-09-27 06:40:15","Simmons Bank",http://simmonsbank.com,,"(405) 427-4000","2523 N Classen Blvd","Oklahoma City",OK,73106,"2523 N Classen Blvd,Oklahoma City,OK 73106","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,35.49497,-97.53368,https://i2.ypcdn.com/blob/8bfd4914bdd02a352a1d8c5077443146457094cd_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (405) 844-0110 Fax: (405) 525-3340 TollFree: (866) 246-2400 Toll Free: (866) 246-2400 TollFree: (800) 871-3331",,,,,"http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
17578546,2580337,"2020-09-27 06:40:15","Simmons Bank",http://simmonsbank.com,,"(405) 844-0110","7308 NW Expressway","Oklahoma City",OK,73132,"7308 NW Expressway,Oklahoma City,OK 73132","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,35.55977,-97.64286,https://i2.ypcdn.com/blob/814e15c758a95672c0f5740c17c51d8122a58b80_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (405) 427-4000 Phone: (405) 427-4000 Fax: (405) 722-5951 TollFree: (866) 246-2400 Toll Free: (866) 246-2400 TollFree: (800) 871-3331",,debit,,,"http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
17580360,2580705,"2020-09-27 06:40:15","Bryn Mawr Trust",https://www.bmtc.com,,"(610) 677-2233","732 Montgomery Ave",Narberth,PA,19072,"732 Montgomery Ave,Narberth,PA 19072","Financial Services, ATM Locations, Banks, Commercial & Savings Banks, Financial Planning Consultants, Loans, Mortgages, Trust Companies",1,"1 Review",,40.01011,-75.25679,https://i2.ypcdn.com/blob/0d2d27bae8cc2f934dd116300d26e88164886626_100x100_crop.jpg?f9d23e1,,,"Mon - Tue: 9:00 am - 5:00 pm Wed - Thu: 9:00 am - 5:00 am Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Customer Care Center: (610) 525-1700 Fax Number: (610) 668-4136",,"cash, check, financing available, atm",,,"Primary Website","Wheelchair Accessible: Yes","Dr A.",11/21/2018,one,"Warning They will hold you checks after few months doing business with them . They will cheat you on fees and youВ’ll never get credit for any fraud youВ’ll have on your accounts . Kevin Lora the district a Maneger disaster service.",,,,
17581816,2580998,"2020-09-27 06:40:15","Simmons Bank",https://www.simmonsbank.com,,"(423) 442-4007","4229 Highway 411",Madisonville,TN,37354,"4229 Highway 411,Madisonville,TN 37354","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,35.52576,-84.34919,,,,"Mon - Fri: 8:30 am - 5:00 pm","TollFree: (866) 246-2400 Toll Free: (866) 246-2400",,debit,,,"https://www.simmonsbank.com http://simmonsbank.com",,,,,,,,,
17581966,2581032,"2020-09-27 06:40:26","Lake City Bank",https://locations.lakecitybank.com/lake-city-bank-8a3aeb4bdedf,info@lagrangechamber.org,"(260) 463-4000","901 S Detroit St",Lagrange,IN,46761,"901 S Detroit St,Lagrange,IN 46761","Commercial & Savings Banks, ATM Locations, Banks, Credit Unions, Financial Services, Financing Services, Investments, Loans, Savings & Loans, Trust Companies",,,,41.63559,-85.41713,,,"This location has an ATM that accepts deposits.","Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"visa, master card, all major credit cards",,,https://locations.lakecitybank.com/lake-city-bank-8a3aeb4bdedf,"Certifications: Certified Financial Planner",,,,,,,,
17585411,2581723,"2020-09-27 06:40:26","Simmons First National Bank",http://simmonsbank.com,,"(501) 851-3800","201 Carnahan Dr",Maumelle,AR,72113,"201 Carnahan Dr,Maumelle,AR 72113","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",5,"1 Review",,34.85526,-92.40148,,,"Established in 1970, Metropolitan National Bank offers an extensive line of consumer and commercial products. Located in Maumelle, Ark., the bank offers a range of products and services that include checking, savings and CD's, and loans. In addition, Metropolitan National Bank provides a range of services in business banking, and investment and planning. It serves its customers through 48 branches and 56 ATMs. The bank s associates are involved in numerous local and national organizations.","Mon - Fri: 8:30 am - 6:00 pm","Fax: (501) 851-5200 TollFree: (866) 246-2400 Toll Free: (866) 246-2400",,"amex, discover, master card, visa",,,"http://simmonsbank.com https://simmonsbank.com https://simmonsbank.com/locations/maumelle-201-carnahan",,larry30,07/07/2012,five,"They always give me personal service. At my home bank they greet me by name.",,,,
17585862,2581818,"2020-09-27 06:40:26","Simmons Bank",https://www.simmonsbank.com,bankanywhere@simmonsfirst.com,"(417) 659-9259","2350 S Range Line Rd",Joplin,MO,64804,"2350 S Range Line Rd,Joplin,MO 64804","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",1,"1 Review",,37.06348,-94.47875,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 12:00 pm","TollFree: (866) 246-2400 Toll Free: (866) 246-2400",,debit,,"Simmons First Bank","https://www.simmonsbank.com http://simmonsbank.com",,"Michelle M.",04/27/2017,one,"If you just want a bank that will take deposits and checks, Simmons-Joplin might be ok. But if you want a bank that will communicate with you when there is a problem or be proactive and explain things rather than just dismiss any problem you might be having with a response like "" Not my job"" then Simmons is not for you. I am so glad to be done with these people even though it cost me money that I don't feel I should have had to pay just so I never have to deal with them again. I am very happy at my new bank here in Joplin as they take the time to talk to you and will actually notify you if there is a problem.",,,,