business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4847124,1492373,"2020-09-27 04:54:58","Advantage Dentistry",http://www.advantagedentistry.com,,"(716) 877-2275","2887 Elmwood Ave",Buffalo,NY,14217,"2887 Elmwood Ave,Buffalo,NY 14217","Cosmetic Dentistry, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Pediatric Dentistry, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",1,"2 Reviews",,42.97608,-78.87826,,,"Services/Products Cosmetic Dentistry Crowns Dental Implants Emergency Services Brands Now:","Mon: 7:00 am - 8:00 pm Tue: 7:00 am - 5:00 pm Wed: 7:00 am - 8:00 pm Thu: 8:00 am - 5:00 pm Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Primary Phone: (716) 447-9442 Phone: (716) 462-4754 Phone: (716) 507-4889 MobilePhone: (716) 877-2275",,"all major credit cards, check, insurance",,,"http://www.advantagedentistry.com https://advantagedentistry.fargodesign.co",,"Cheryl O.",03/29/2016,one,"I wish I had know better before being treated for a root canal by Dr. Thomas Balcerak who is a general dentist at Advantage Dentistry (Kenmore NY). A few months after I was treated I had to revisit because of how much pain I was experiencing. Apparently Dr. Balcerak did not perform or clean out the root canal correctly and so it had to be retreated it. A year later I still am experiencing pain once more and for a 3rd time will have a root canal on the same tooth. My advice is to really do your research before trusting any dentist especially because their expensive.",quality09,08/05/2009,one,"Well my experience here starts when I was headed over for my appointment. I got lost so I called to get directions and to tell them that I was almost there. I was going to be about 10 minutes late and when I called, the person over the phone told me that since I was not there at that specific time that I couldn't be seen. They never answered my original question of where they were located. They refused for me to come in at all that day and also never offered any other alternatives or even gave a referral of another place that I could be seen at that time. I could've sworn that there was a grace period for your appointments. What kind of service would you call it that when you get there you sign in and they can take their time before they call you in to be seen. On average it's about 30-45 minutes before you get seen. Yet on the other hand you might be a little late so you call to give them a heads up that you are on your way and they so bluntly close you out. No if's and's or but's about it. That is POOR customer service!!!!! There are plenty of other dental clinics around and this place should be appreciative and wanting of our business. After all, if it weren't for us going there they'd all be out of a job. I call it good customer service when you put the customer first and actually make an effort to service them the best. If it's poor service you want then this is the place for you."
4847148,1492377,"2020-09-27 04:54:58","Dobbin Dental Suite",http://www.dobbindentalsuite.com,,"(410) 730-3443","6395 Dobbin Rd Ste 210",Columbia,MD,21045,"6395 Dobbin Rd Ste 210,Columbia,MD 21045","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.19691,-76.81814,,,"Gender female",APPT,"Phone: (410) 997-9366 Phone: (301) 596-4326 Phone: (301) 596-4449 Primary Phone: (410) 997-9366 Fax: (410) 715-1318",Dentists,"discover, master card, visa, cash, amex, check",,,http://www.dobbindentalsuite.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4847179,1492381,"2020-09-27 04:54:58","Central Jersey Periodontics And Implants",http://www.centraljerseyperiodontics.com,,"(732) 257-6500","177 Main St","East Brunswick",NJ,08816,"177 Main St,East Brunswick,NJ 08816","Periodontists, Cosmetic Dentistry, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery",,,,40.41487,-74.36448,https://i2.ypcdn.com/blob/af6b5b99144c992961dbff8de9f2fb1ae7db3b0f_100x100_crop.jpg?adceb05,,"Gender male","Mon - Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 12:30 pm Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 3:00 pm Sat: 8:00 am - 12:30 pm","Phone: (732) 257-4498 Fax: (732) 257-6531",Dentists,"discover, master card, visa, amex",,,http://www.centraljerseyperiodontics.com,"Services: Dentists Specialties: Gum Problems, Diseases Of The Gums, Periodontal Diseases, Gum Disease, Periodontology, Periodontics, Dental Periodontics",,,,,,,,
4847186,1492382,"2020-09-27 04:54:58","Thomas John Connolly, DDS",http://www.nyperio.com,,"(212) 888-7477","654 Madison Ave Rm 1005","New York",NY,10065,"654 Madison Ave Rm 1005,New York,NY 10065","Periodontists, Dental Clinics, Dental Hygienists, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",,,,40.76443,-73.97098,https://i2.ypcdn.com/blob/bfa929424e461f71f54ef3e1ccffec3abc64b957_100x100_crop.jpg?adceb05,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Phone: (212) 758-8383 Fax: (212) 758-8451",Dentists,"master card, visa",,,http://www.nyperio.com,"By Appointment Only: Yes Services: Dentists",,,,,,,,
4847203,1492385,"2020-09-27 04:54:58","Roberts, Aaron D, DDS",http://dinahvice-sunrisedental.com,,"(919) 929-3996","1801 E Franklin St","Chapel Hill",NC,27514,"1801 E Franklin St,Chapel Hill,NC 27514","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,35.93679,-79.0271,,,,,,,,,,http://dinahvice-sunrisedental.com,,,,,,,,,
4847218,1492388,"2020-09-27 04:54:58","Yen-Ching y Chen, DMD",http://www.pleasantdentalassoc.com,,"(617) 975-3399","1318 Beacon St",Brookline,MA,02446,"1318 Beacon St,Brookline,MA 02446","Periodontists, Dentists, Oral & Maxillofacial Surgery",,,,42.34233,-71.12122,,,"Gender male","Mon - Tue: 9:00 am - 6:00 pm Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,Dentists,"master card, visa, amex, cash, discover",,,http://www.pleasantdentalassoc.com,"Insurance: Delta Dental Premier By Appointment Only: Yes Services: Dentists",,,,,,,,
4847239,1492390,"2020-09-27 04:54:58","Pardonnet Michael",http://brightondentalplc.com,,"(810) 227-5136","5841 Whitmore Lake Rd",Brighton,MI,48116,"5841 Whitmore Lake Rd,Brighton,MI 48116","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,42.5182,-83.75858,,,"Services/Products Dentists",,,,,,,http://brightondentalplc.com,,,,,,,,,
4847257,1492392,"2020-09-27 04:54:58","Riccodene Associates and Dentistry",http://www.brushandfloss.com,,"(919) 872-1000","4400 Falls Of Neuse Rd Ste 202",Raleigh,NC,27609,"4400 Falls Of Neuse Rd Ste 202,Raleigh,NC 27609","Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,35.84163,-78.6115,https://i1.ypcdn.com/blob/cbbf8cad4d9d59be7b4dca0f2e136cb678b44fb4_100x100_crop.jpg?adceb05,"Our team is looking forward to providing five-star general dentistry services and more from this loc","Biography Riccobene Associates Family Dentistry values each patient, welcoming them like family and caring for them with state-of-the-art dental equipment and services at all of our Raleigh area practices.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm Sat - Sun Closed","Primary Phone: (919) 230-7383 Phone: (919) 230-7383 TollFree: (855) 417-4226",,"all major credit cards",,,http://www.brushandfloss.com,"Insurance: Delta Dental Premier",,,,,,,,
4847269,1492393,"2020-09-27 04:54:58","Bruce M Crawford, DMDPA",http://www.brucecrawford.com,,"(727) 343-3005","5601 1st Ave S","Saint Petersburg",FL,33707,"5601 1st Ave S,Saint Petersburg,FL 33707","Dentists, Dental Clinics, Dental Hygienists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",4,"2 Reviews",,27.77031,-82.70964,,,"Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (727) 897-5325 Phone: (727) 234-8030 Phone: (727) 231-5908 Fax: (727) 347-6429",Dentists,"check, discover, amex",,,"http://www.brucecrawford.com http://www.brucecrawford.net","Insurance: Delta Dental PPO, Delta Dental Premier Specialties: Gum Problems, Periodontal Diseases, Diseases Of The Gums, Gum Disease, Periodontology, Periodontics, Dental Periodontics Services: Dentists","S H.",09/13/2016,three,"While Dr Crawford is certainly a competent implant surgeon, his post-implant follow-up care and tech staff are sorely lacking in competency, compassion and efficiency. I would not recommend him unless you have a basic problem. For something specialized, especially involving front teeth, I would do my research and find another provider. I highly recommend Dr. Quesada-Fox. She was able to care for me and solve my post-implant problems and pain when he and his staff would/could not.",kabe87,12/23/2011,five,"Dr.crawford is the best! And this is coming from someone who went to many many specialists before seeing him."
4847275,1492394,"2020-09-27 04:54:58","Parkside Oral Surgery and Implant Center",http://www.parksideoralsurgery.com,,"(510) 865-1114","2525 Santa Clara Ave",Alameda,CA,94501,"2525 Santa Clara Ave,Alameda,CA 94501","Dentists, Oral & Maxillofacial Surgery, Periodontists",,,,37.7641,-122.23894,,,"By Appointment Only Yes Services/Products Dentists","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm",,Dentists,"amex, cash, discover, master card, visa, insurance",,,http://www.parksideoralsurgery.com,"Services: Dentists",,,,,,,,
4847284,1492395,"2020-09-27 04:54:58","Priti Shah Bloor, DDS",,,"(770) 663-4435","2500 Hospital Blvd Ste 320",Roswell,GA,30076,"2500 Hospital Blvd Ste 320,Roswell,GA 30076","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,34.06255,-84.32173,,,"Gender female","Mon: 8:00 am - 5:00 pm Tue - Thu: 7:30 am - 3:00 pm","Fax: (770) 663-0489",,,,,,,,,,,,,,
4847298,1492396,"2020-09-27 04:54:58","Laro, Jeffrey J DMD MHS",http://www.charlestonperiodontics.com,,"(843) 766-7131","2090 Charlie Hall Blvd",Charleston,SC,29414,"2090 Charlie Hall Blvd,Charleston,SC 29414","Periodontists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",,,,32.81486,-80.04536,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm",,,"master card",,,http://www.charlestonperiodontics.com,,,,,,,,,
4847314,1492398,"2020-09-27 04:54:58","Arash Elie, DDS",http://www.empiredentalgroup.com,,"(818) 565-0057","1635 N Victory Pl",Burbank,CA,91502,"1635 N Victory Pl,Burbank,CA 91502","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,34.19097,-118.3279,https://i1.ypcdn.com/blob/dc1fe8b0cb86338a94b0c5247803f06b321ac283_100x100_crop.jpg?adceb05,,"Gender male","Mon: 8:00 am - 5:00 pm Tue: 10:00 am - 7:00 pm Wed: 8:00 am - 5:00 pm Thu: 9:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm","Phone: (818) 565-0047 Phone: (808) 565-0057 Fax: (818) 565-0047",Dentists,"visa, master card",,,"http://www.empiredentalgroup.com https://www.empiredentalgroup.com","Services: Dentists",,,,,,,,
4847324,1492399,"2020-09-27 04:54:58","Leslie Ann L Furie, DDS",http://topgumdocs.com,,"(732) 409-2900","193 Us Highway 9 Ste 2c",Englishtown,NJ,07726,"193 Us Highway 9 Ste 2c,Englishtown,NJ 07726","Periodontists, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Prosthodontists & Denture Centers",5,"1 Review",,40.29976,-74.30349,,"Welcome to our office! We welcome you as our patient and appreciate the opportunity to provide you with dental services.","Biography Drs. Leslie-Ann Furie and Gary J. Penner are specialists in Periodontics and Dental Implants. Their practice focuses on the treatment of gum disease and placing dental implants. Gender female","Mon: 10:45 am - 7:30 pm Tue: 8:45 am - 5:30 pm Wed Closed Thu: 8:45 am - 5:30 pm Fri: 7:45 am - 3:30 pm Sat: 7:45 am - 1:15 pm Sun Closed","Fax: (732) 409-6524",,"master card, visa",,,http://topgumdocs.com,"Insurance: Delta Dental PPO, Delta Dental Premier","Courtney H.",11/13/2013,five,"Superior, high quality dentistry. I can't remember when I went anywhere besides this dentist! Overall, I love the dentist, and wouldn't go anywhere else! Their entire staff are very enjoyable and nice.",,,,
4847351,1492402,"2020-09-27 04:54:58","Carla Brink DDS",http://udcdental.com,,"(219) 980-4900","5655 Harrison St",Merrillville,IN,46410,"5655 Harrison St,Merrillville,IN 46410","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,41.51537,-87.34543,,,,,,,,,,http://udcdental.com,,,,,,,,,
4847365,1492403,"2020-09-27 04:54:58","Dr. Merrill Grant, DMD",http://www.drmerrillgrant.com,,"(321) 777-1337","225 Jackson Ave","Satellite Beach",FL,32937,"225 Jackson Ave,Satellite Beach,FL 32937","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,28.18311,-80.59453,https://i1.ypcdn.com/blob/dbf5637766f3cdecbb99002f8f7267ec96166797_100x100_crop.jpg?adceb05,,"Gender male","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (321) 777-9250 Fax: (321) 777-8294 TollFree: (866) 893-7864","Dentists, Dental Implants","discover, check, amex",,,"http://www.drmerrillgrant.com https://www.drmerrillgrant.com http://styleyoursmile.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: Dentists, Dental Implants",,,,,,,,
4847375,1492404,"2020-09-27 04:54:58","Great Expressions Dental Centers Boynton Beach",http://www.greatexpressions.com,,"(561) 732-6900","930 N Congress Ave Suite 200","Boynton Beach",FL,33426,"930 N Congress Ave Suite 200,Boynton Beach,FL 33426","Dentists, Dental Clinics, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists",3,"2 Reviews",,26.53616,-80.09048,,"Great Expressions Dental Centers go beyond dental services to provide top of the line patient care for you and your family.","Biography Great Expressions Dental Centers provides access to affordable dental care without sacrificing quality or convenience. Our talented and dedicated doctors and staff put the patients needs first because our patients rely on us to improve their oral health and we deliver it. one smile at a time. Choosing a neighborhood dental office is an important decision. Great Expressions Dental Centers has been a leader in providing preventive dental care, orthodontics, surgery, and cosmetic dentistry to the communities we serve. We are consistently recognized for our contributions to improving oral health care through quality and safety initiatives, affordable dental care services, patient convenience and more.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"amex, discover, master card, visa",,,http://www.greatexpressions.com,,"Patricia F.",01/19/2018,five,"Gladys is so professional and kind! Whenever you call, count in Gladys to answer the phone and patiently answer any question. I have beautiful work Done at Great Expressions!!!","Winona G.",10/02/2015,one,"Ripoff artists, very unprofessional especially Dr. Reichman. Told me my son had 5 cavities (which I found surprising) which I paid over $1000 to fill cavities. Then on the 3rd visit (within 6 weeks), tried to charge me again for the tooth that was supposedly filled already. Always get a second opinion"
4847386,1492405,"2020-09-27 04:54:58","Kim, John H, DDS",http://eastcenterfamilydentistry.com,,"(860) 643-9506","147 E Center St",Manchester,CT,06040,"147 E Center St,Manchester,CT 06040","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,41.77727,-72.51677,,,,,"Fax: (860) 645-1707",,"master card, visa",,,http://eastcenterfamilydentistry.com,"Insurance: Delta Dental Premier",,,,,,,,
4847394,1492406,"2020-09-27 04:54:58","Dora Rodriguez DDS",http://www.miracledentalcenter.com,,"(954) 431-3025","9449 Sheridan St",Hollywood,FL,33024,"9449 Sheridan St,Hollywood,FL 33024","Dentists, Oral & Maxillofacial Surgery, Periodontists",,,,26.03062,-80.26712,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.miracledentalcenter.com,,,,,,,,,
4847419,1492411,"2020-09-27 04:54:58","Family Smiles, P.C.",http://familysmilescompany.mydex.com/KnDJEFmKDN8,,"(719) 299-5485","1001 S Pueblo Blvd",Pueblo,CO,81005,"1001 S Pueblo Blvd,Pueblo,CO 81005","Periodontists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Prosthodontists & Denture Centers",,,,38.2487,-104.66249,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, all major credit cards",,,"http://www.FamilySmilesCompany.com http://www.familysmilescompany.com","Insurance: Delta Dental Premier Wheelchair Accessible: Yes",,,,,,,,
4847436,1492413,"2020-09-27 04:54:58","Nicholas C. Coliadis",http://www.newalbanydental.com,,"(614) 775-9820","5552 N Hamilton Rd",Columbus,OH,43230,"5552 N Hamilton Rd,Columbus,OH 43230","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.06979,-82.861,,,"Gender male",,,Dentists,,,,http://www.newalbanydental.com,"Services: Dentists",,,,,,,,
4847447,1492414,"2020-09-27 04:54:58","South Towne Periodontics",http://www.southtowneperio.com,,"(801) 571-8821","826 E 12300 S Ste 2",Draper,UT,84020,"826 E 12300 S Ste 2,Draper,UT 84020","Periodontists, Cosmetic Dentistry, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",1,"1 Review",,40.52676,-111.8683,,"Better Dental Health With A Qualified Experienced Professional","Biography You can trust that your periodontal health is in the hands of one of the most: * Trusted * Certified * Experienced periodontist and oral surgeons along the Salt Lake City/Utah Wasatch Front * Honoring Most Insurances Dr. Kathleen McCombs: Graduate of prestigious University of Pacific School of Dentistry: San Francisco. Master's of Science in Dentistry degree: Indiana University School of Dentistry Periodontics-Periodontology & Implantology, Indianapolis, IN. In practice 4 years prior to achieving her Masters of Dentistry as a family and cosmetic dentist Dr. McCombs combines her recognized abilities and clinical skills to present and teach courses on oral plastic surgical techniques, dental implants, bone and ridge augmentation and reconstruction. She has presented in the United States to dental school students and faculty, private practice dentists, professional dental study clubs. To international dental societies in Seoul, Korea. Lectured and demonstrated surgical techniques to the oral surgeons and periodontists of Ho Chi Men City Vietnam Ministry of Health. Dr. McCombs enthusiastically pursues quality continuing education, allowing her to provide state of the art implants and periodontal services. She has opened and provided valuable services to Utah communities in Bountiful, Salt Lake City, Murray and Draper. Dr. McCombs invites you to consult her for treatment of any and all periodontal, gum, dental implant, bone grafting. Gender female","Mon: 9:00 am - 6:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu: 7:00 am - 5:00 pm Fri: 9:00 am - 5:00 pm","Phone: (801) 571-8462 Fax: (801) 571-8462 Fax: (801) 998-8810",Dentists,"check, discover, amex, visa, debit, master card",,,http://www.southtowneperio.com,"Services: Dentists","Lyndsay L.",07/18/2012,one,"Dr. McCombs is a good periodontist. She is good at explaining the pathology of disease, and tries to be accommodating with scheduling. I went to three appointments in a month. During the last visit, Dr. McCombs performed a tooth extraction (for which she got my consent before pulling the tooth, while already in my mouth), and a bone graft, which she did not mention needing to or wanting to do. She simply put the bone graft in while working in my mouth, and then I was slapped with the $500 charge at the end of the appointment. The office manager said it likely wouldn't be covered by my insurance, and that I would have to pay for the bone graft I did not authorize out of pocket. I feel they tried to slip the bone graft charge past me, and I'm still unhappy about it. In fact, I have not been back since that appointment. Her office manager assures everyone they are the best, but there is a premium involved with her services. I spent $1000 in a month because she said I needed it, and they tried to sign me up for another $5000 worth of work, which I promptly refused. Please be wary of charges you do not authorize. Seems crooked to me.",,,,