business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18766743,2721444,"2020-09-27 06:55:55","Renew Media Group INC",,,"(806) 553-4601","817 S Bryan St",Amarillo,TX,79106,"817 S Bryan St,Amarillo,TX 79106","Signs, Banners, Flags & Pennants, Graphic Designers, Printing Services",,,,35.20782,-101.86516,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
18766896,2721466,"2020-09-27 06:55:55","Fast Signs San Mateo",http://fastsigns.com/118,DavidS@fastsigns.com,"(650) 345-0900","2130 S El Camino Real","San Mateo",CA,94403,"2130 S El Camino Real,San Mateo,CA 94403","Signs, Advertising Specialties, Banners, Flags & Pennants, Graphic Designers, Printing Services, Sign Lettering, Truck Painting & Lettering, Vehicle Wrap Advertising",,,,37.54689,-122.30877,https://i1.ypcdn.com/blob/d653d2c8ab72c9a472965518991a3774ca9bdd45_100x100_crop.jpg?8ad0f92,"Hi-Tech. Low Stress.?? Our innovative team and state-of-the-art technology make sign buying simple, From Concept to Completion.?В®","FASTSIGNS?В® of San Mateo is committed to providing effective sign and graphic solutions for your business. Whether you need a simple banner, professional graphics for your trade show exhibit, attractive building directories or a complete signage makeover, FASTSIGNS?В® of San Mateo can do it all!","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed",,,"amex, visa, mastercard, cash, check",,,"http://fastsigns.com/118 http://www.fastsigns.com http://fastsigns.com/118-san-mateo-ca Signs Banners, Flags & Pennants Truck Painting & Lettering http://fastsigns.com/18","Parking: Street Specialties: Special Occasions, Weddings, Parties",,,,,,,,
18766932,2721469,"2020-09-27 06:55:55","Next Level Graphics",,Will.Robbins@nextlevelgraphicsllc.com,"(205) 822-7252","3514 Lorna Ridge Dr","Vestavia Hills",AL,35216,"3514 Lorna Ridge Dr,Vestavia Hills,AL 35216","Graphic Designers, Banners, Flags & Pennants, Digital Printing & Imaging, Printing Services, Signs",,,A+,33.39428,-86.7935,,,,,"Phone: (205) 290-5859 Primary Phone: (205) 290-5859",,,,"Next Level Graphics, LLC",,,,,,,,,,
18767412,2721529,"2020-09-27 06:55:55","Signage Systems",http://www.signagesystems.net,,"(214) 321-1255","7900 Ferguson Rd",Dallas,TX,75228,"7900 Ferguson Rd,Dallas,TX 75228","Signs, Banners, Flags & Pennants, Printing Services",,,,32.80099,-96.71432,,,,,"Phone: (214) 327-1980 Fax Number: (214) 327-1980 Fax: (214) 327-1980",,"amex, master card, visa",,,http://www.signagesystems.net,,,,,,,,,
18767623,2721550,"2020-09-27 06:55:55","Savy Design",http://savydesign.com,savydesign.business@gmail.com,"(313) 213-4347",,Inkster,MI,48141,"Inkster,MI 48141","Print Advertising, Banners, Flags & Pennants, Business Cards, Graphic Designers, Printing Services",,,,,,,"Taking The Hassle Out Of Advertising.","Savy Design is a local graphic designand printing company. We assist small to medium sized businesses with their graphic design and print advertising. We're known for offering same day/next day printing options to meet our customers deadlines, daily we have graphic design and printing specials available to fit your budget, we value providing high quality graphic design and printing. plus we make sure to be accessible to our customers.","Mon - Fri: 10:00 am - 7:00 pm Sat - Sun Closed",,,"debit, paypal, cash, all major credit cards",,,"Design, Print For Inkster &amp.amp. Metro Detroit",,,,,,,,,
18767841,2721572,"2020-09-27 06:55:55","Full Tilt Wraps",https://fulltiltwraps.com,info@fulltiltgraphics.com,"(918) 992-9001","5666 S 122nd East Ave Suite A3",Tulsa,OK,74146,"5666 S 122nd East Ave Suite A3,Tulsa,OK 74146","Digital Printing & Imaging, Advertising Specialties, Banners, Flags & Pennants, Computer Graphics, Graphic Designers, Printing Services, Signs",,,A,36.08176,-95.84067,,,"We offer Commercial Graphics, Fleet Graphics, Car Wraps, Truck Wraps, SUV Wraps for businesses and individuals. We also also offer commercial graphics for boats, wall murals and windows. Contact us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, discover, master card, visa",,,https://fulltiltwraps.com,,,,,,,,,
18768490,2721660,"2020-09-27 06:55:55","Gallery Custom Signs",https://www.gallerycustomsignslewisville.com,info@gallerycustomsigns.com,"(972) 532-6789","543 Bennett Ln",Lewisville,TX,75057,"543 Bennett Ln,Lewisville,TX 75057","Signs, Banners, Flags & Pennants, Decals, Graphic Designers, Printing Services",,,,33.02805,-96.98244,,,"Gallery Custom Signs is your local sign shop in the Lewisville area. Conveniently located on Bennett Ln, we have more than 20 years of experience creating high-quality signage. Whether you are looking for indoor or outdoor signs, window graphics, banners, wall murals, trade show signs, decals, vehicle wraps and graphics, or floor graphics, we can help! In addition, we also offer a variety of services including large format printing, logo and graphic design, sign permitting, sign installation, and sign repair. Let us help you promote your business or event in the best light possible. Contact us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,website,,,,,,,,,
18768746,2721694,"2020-09-27 06:55:55","Unlimited Signs Designs & Graphics",http://www.unltdsigns.com,info@unltdsigns.com,"(203) 546-7267","72 Grays Bridge Rd",Brookfield,CT,06804,"72 Grays Bridge Rd,Brookfield,CT 06804","Graphic Designers, Banners, Flags & Pennants, Posters, Printing Services, Signs",,,A+,41.43888,-73.40464,https://i1.ypcdn.com/blob/c566ad6d85bd1618d5638c0e84a4e80392f655bf_100x100_crop.jpg?8ad0f92,"Unlimited Support to Your Unlimited Success","We are a full service Sign Company. We create a broad range of high quality custom made signs. You see these signs on buildings, in parking lots, on walls and windows, in lobbies, on directories, on counters, on vehicles, and at trade shows. They range from single lettering to high end digital graphics. We will help someone who has an idea but needs a design, as well as someone who has a design and needs advice on how to make it more effective. Our services include everything, from design and creation, thru delivery and installation. Custom Indoor & Outdoor Graphics, Vehicle Graphics & Wrapping, Banners & Large Format Printing, Signs, Posters, Perforated Window Film, Laptop Wraps, Yard Signs, Window Graphics..... These are just a few of the many things we can do to make your business stand out. We take great pride in doing our part to make your business look it's best and give your potential customers the confidence they need to choose you when they see your signs and your company's image.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (203) 546-7264",,"all major credit cards, check, debit, paypal",,,http://www.unltdsigns.com,,,,,,,,,
18768761,2721696,"2020-09-27 06:55:55","Off The Wall Signs and Graphics",,sales@offthewallsigns.co,"(702) 891-5495","4610 Arville St Ste E","Las Vegas",NV,89103,"4610 Arville St Ste E,Las Vegas,NV 89103","Banners, Flags & Pennants, Digital Printing & Imaging, Graphic Designers, Printing Services",,,,36.10592,-115.19803,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
18768837,2721704,"2020-09-27 06:55:55","Rapid Signs",http://www.circustees.com,contact@rapidsigns.com,"(318) 251-2133","120 W Railroad Ave",Ruston,LA,71270,"120 W Railroad Ave,Ruston,LA 71270","Signs, Advertising Specialties, Banners, Flags & Pennants, Decals, Printing Services, Screen Printing, Signs-Erectors & Hangers, Signs-Maintenance & Repair, T-Shirts",,,A+,32.52815,-92.63867,,,,"Mon - Fri: 12:30 pm - 5:00 pm",,,"amex, master card, visa",,"Rapid Signs & Banner Company","http://www.circustees.com https://www.rapidsigns.com http://www.rapidsignsonline.com","Parking: Street Services: Sign Repair",,,,,,,,
18769075,2721737,"2020-09-27 06:55:55",FASTSIGNS,http://www.fastsigns.com,279@FASTSIGNS.com,"(479) 872-2500","1916 W Sunset Ave Ste 1",Springdale,AR,72762,"1916 W Sunset Ave Ste 1,Springdale,AR 72762","Signs, Advertising Specialties, Banners, Flags & Pennants, Printing Services, Truck Painting & Lettering",5,"1 Review",,36.17526,-94.1514,,"SIGNS & GRAPHIC SOLUTIONS MADE SIMPLE.","Established in 1985, FASTSIGNS International is a provider of vehicle graphics and signage for windows, walls, doors and floors. The company provides sign materials in various colors and finishes, as well as logos in digital formats. It operates a network of sign centers that includes more than 450 locations throughout the United States, Mexico, Brazil, Canada and the United Kingdom. The company maintains a research and technical support center. It designs in-store posters and promotional banners. The company offers ad specialty products, labels, and point-of-purchase, illuminated, architectural and business signs. It designs signs for various industries, such as agriculture, construction, real estate, and oil and gas.","Mon - Fri: 8:00 am - 5:30 pm","Phone: (479) 872-2505 Fax: (479) 273-1090 Fax: (479) 872-2505 TollFree: (866) 957-0050",,"amex, master card, visa, discover, diners club, cash, check",,"FastSigns Springdale Fastsigns International Inc. Fastsigns Graphic Solutions",http://www.fastsigns.com,"Specialties: Special Occasions, Weddings, Parties","Mark C.",01/21/2019,five,"I have had several banners and decals made and every visit has been great",,,,
18769518,2721801,"2020-09-27 06:55:55","Apollo Printing",http://www.apganaheim.com,sales@apganaheim.com,"(714) 527-3122","2100 W Lincoln Ave",Anaheim,CA,92801,"2100 W Lincoln Ave,Anaheim,CA 92801","Printing Services-Commercial, Banners, Flags & Pennants, Business Cards, Business Forms & Systems, Copying & Duplicating Service, Mail & Shipping Services, Printers-Equipment & Supplies, Printing Services, Shipping Services",5,"2 Reviews",,33.83198,-117.95481,https://i1.ypcdn.com/blob/0e50d2442dbb450ac8f580084c65b103e83da2c8_100x100_crop.jpg?8ad0f92,,"Every Industry Comes with Its Own Language. We Want to Know Everything About Your Business So We Can Provide you with the Right Final Product. And We Also Want to Feel Confident in the Processes We Employ to Get Your Projects Done. So We Make Every","Mon - Fri: 8:30 am - 5:00 pm",,,"amex, discover, visa, mastercard, all major credit cards, cash",,,http://www.apganaheim.com,"Services: Even When We Close Our Doors and Go Home at Night, We're Still Just a Point and Click Away. Our Customer Service Center Provides Clients with 24-hour Access to Our Services. From Here you Can Request An Estimate, Place An Order, Transfer a File, All From Started.",roberson_11,09/20/2010,five,"Hi guys....I got my Business cards yesterday... You did fantastic job. I can describe Apollo Printing in 3 simple words: Excellent Service, Hard working Staff and Best Quality.","Priting Company",09/15/2010,five,"Overall, Apollo Printing & Graphics is a great online printer. ItВ’s no wonder theyВ’ve become so popular. they deliver high-quality products and a great overall user experience. They may very well for online printing depending on your deadline and which products you need printed. Apollo Printing & Graphics is a better online printer than most because they offer more. more products, more options to more satisfied customers."
18769782,2721839,"2020-09-27 06:55:55",Colormax,http://www.colormaxdigital.com,DavidO@colormaxdigitalimaging.com,"(812) 477-3805","626 Court St",Evansville,IN,47708,"626 Court St,Evansville,IN 47708","Signs, Advertising Specialties, Banners, Flags & Pennants, Digital Printing & Imaging, Engraving, Graphic Designers, Printing Services, Transit Advertising",,,A+,37.97575,-87.57038,,,,"Mon - Fri: 7:30 am - 6:00 pm","Phone: (812) 477-2750 Phone: (812) 867-1230 Primary Phone: (812) 476-9151 Primary Phone: (812) 867-1230 Phone: (812) 476-9151 Fax: (812) 477-2750 TollFree: (866) 200-8798",,"amex, discover, master card, visa",,"Colormax Signs And Graphics Colormax Imaging Colormax Signs And Graphi ColorMax Digital Imaging, Inc.","http://www.colormaxdigital.com http://www.colormaxdigitalimaging.com",,,,,,,,,
18770063,2721874,"2020-09-27 06:55:55","The Decal Factory",http://www.decalfactory.com,Jason@decalfactory.com,"(509) 465-8931","421 W Riverside Ave Ste 400",Spokane,WA,99201,"421 W Riverside Ave Ste 400,Spokane,WA 99201","Decals, Banners, Flags & Pennants, Labels-Wholesale & Manufacturers, Printing Services, Signs",,,A+,47.65768,-117.4188,https://i2.ypcdn.com/blob/2e08bbaf8293bfee45d3c382c86a079c8b61109e_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 369-5331",,cash,,,"http://www.decalfactory.com https://decalfactory.com",,,,,,,,,
18770643,2721954,"2020-09-27 06:55:55","The Great Display Company",http://www.thegreatdisplaycompany.com,info@thegreatdisplaycompany.com,"(309) 821-1037","704 S Mclean St",Bloomington,IL,61701,"704 S Mclean St,Bloomington,IL 61701","Signs, Banners, Flags & Pennants, Digital Printing & Imaging, Graphic Designers, Printing Services, Printing Services-Commercial, Screen Printing, Sign Lettering",,,A+,40.4734,-88.98805,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit",,"The Great Display Company, LLC. Great Display Co LLC","http://www.thegreatdisplaycompany.com https://www.thegreatdisplaycompany.com","Parking: Lot",,,,,,,,
18770689,2721959,"2020-09-27 06:55:55","Speedi Sign and Graphics",http://www.speedisign.com,sales@speedisign.com,"(912) 231-1700","901 Barnard St",Savannah,GA,31401,"901 Barnard St,Savannah,GA 31401","Document Imaging, Banners, Flags & Pennants, Digital Printing & Imaging, Printing Services, Signs",,,,32.06685,-81.09916,,,"We manufacture all types of signs. ranging from banners, plastic signs, carved and sandblasted signs, vehicle graphics, large format digital prints, Gerber Edge graphics, T-shirts, posters, trade show displays, screen printed signs, decals, boat lettering, main I.D. signs, P.O.P. signs, political signs, yard signs, dimensional graphics, 3-D letters, ADA braille signs... the list goes on and on. browse through our site to get to know us better, then come by to talk with our sales team, or give us a call. We're ready to help you succeed in your business and work hard for you. Keep coming back for some of our newest updates, and continued gallery changes.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, mastercard, visa",,SpeediSign,http://www.speedisign.com,"Parking: Self",,,,,,,,
18771658,2722102,"2020-09-27 06:55:58","ACE Print & Design",http://www.aceprintonline.com,orders@aceprintonline.com,"(510) 832-1001","1825 Park Blvd",Oakland,CA,94606,"1825 Park Blvd,Oakland,CA 94606","Copying & Duplicating Service, Banners, Flags & Pennants, Printing Services, Printing Services-Commercial, Sign Lettering",,,,37.79959,-122.25081,https://i1.ypcdn.com/blob/6d6be5f5204536d04f095cf8a1b9eb4281c04337_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:30 pm Sun Closed",,,"check, debit, visa, mastercard",,,"Product information, order online","Parking: Street Wheelchair Accessible: Yes",,,,,,,,
18772928,2722282,"2020-09-27 06:55:58","Energy Design and Graphics",,,"(706) 442-0802",,,,,,"Decals, Banners, Flags & Pennants, Embroidery, Printing Services, Screen Printing, Signs",,,,,,,"The Large Format EXPERTS!","We provide all types of printing, signage, banner and apparel services! Coupled with our quality, eye catching graphic design, we are able to help businesses and organizations set a new bar for their image!",,"Fax: (706) 984-0687",,"all major credit cards, check, debit",,,,,,,,,,,,
18773537,2722362,"2020-09-27 06:55:58","My Sign",http://mysign.ms,vivek@mysign.ms,"(858) 859-8722","1456 North Magnolia Ave. Suite: H","El Cajon",CA,92020,"1456 North Magnolia Ave. Suite: H,El Cajon,CA 92020","Print Advertising, Banners, Flags & Pennants, Printing Services, Sign Lettering, Signs",,,,32.81739,-116.96306,https://i1.ypcdn.com/blob/a8e22e00b8bad200f9b3a5cf231ce5e60de27136_100x100_crop.jpg?8ad0f92,"Brand. Promote. Sell.","At My Sign we have gathered a team of experts who will work with you in such a manner that you will never look back again. We are aware of the importance of different forms of visual and graphic advertisement when you are running a marketing campaign and this is why we offer a variety of products to fulfill all your marketing needs. From car wraps to T-shirt printing, with everything else in between, My Sign has the ability to convert your idea into a beautiful and attractive display for the whole world to see. As a native San Diego sign company, we proudly cater to trade shows and store fronts, together with all types of businesses and brands in the area. Our motto is simple: В“Brand, Promote, SellВ”, which means we will take care of all your needs, starting with the actual branding and promotion of your products, making it easy for you to increase your sales. We strive for perfection and your satisfaction is guaranteed, and no job is too big or too small. We are up for any challenge and will give our best time after time. Whether your display will be shown indoors, or it will be exposed to the elements outdoors, we will put our technical knowledge into creating the most eye-catching show to draw more clients to your business or stand. From the moment you first get in touch with us, our friendly staff will make you feel comfortable and welcome, and once you have seen what we can do, you will know you have finally come home. Your business is what drives ours to succeed, so call us to drive yours to success. Take a minute to give us a call and take a look at what we have to offer. At My Sign we believe in the human side of service, and we know the importance of letting you do what you do best, so save precious time and continue to make your business grow as we come to your door, at your leisure, and provide personalized solutions for each and every one of your branding and promotional needs. No matter what use you will put it to, whether cheering for your home team, or a political campaign. Regardless of how many you need, one or one thousand, whenever you need a sign in the San Diego area, there is no place like My Sign, where quality and service will back up our word. Contact us today so we can help you design your laser cut and engraved coroplast or PVC sign. We are San DiegoВ’s premium sign company. Let В“MY SIGNВ” design your sign!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, mastercard, check, paypal, visa, master card, amex, discover, cash",,,"The official website for My Sign. Facebook Twitter",,,,,,,,,
18773644,2722370,"2020-09-27 06:55:58","ABD Signs & Printing",http://www.abdsignsandprinting.com,orders@abdprints.com,"(623) 205-6996","12425 W Bell Rd Ste 137",Surprise,AZ,85378,"12425 W Bell Rd Ste 137,Surprise,AZ 85378","Marketing Programs & Services, Banners, Flags & Pennants, Printers-Business Cards, Printing Services",,,,33.63854,-112.32764,,"Your Vision Is Our Passion","ABD Signs & Printing is a family owned & operated business and has been delivering Great Products, Great Service and at Great Pricing since 2005. ABD Signs & Printing is also proud to be the West Valley's largest Sign & Printing company servicing Surprise, Peoria, Glendale, Phoenix and Beyond. We produce a wide variety of signs and banners including: Yard Signs, Vinyl Banners, Magnetics, Realtor Signs, Window & Vehicle Graphics, Job Site Signs, Monument Signs, Window Clings & More. With our fast production time, we can have your banner completed within 24 hours. Same Day service is also offered upon request. ABD now proudly features latex printing . Our printing capabilities are not just limited to banners and signs but ,we also offer full service offset & digital printing for all of your marketing collateral such as Business Cards, Flyers, Brochures, Menus, Postcards, Presentation Folders, Table Tents, Letterhead, Envelopes & More! Lastly, we can handle any Direct Mail & EDDM Campaign. ABD Signs & Printing would be Proud to be Your official Printing Partner. We look forward to working with you.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm",,,"check, cash, all major credit cards",,,http://www.abdsignsandprinting.com,,,,,,,,,
18773691,2722379,"2020-09-27 06:55:58","Timeless Plaques And Awards",http://www.timelessplaquesandawards.com,tpapromo@yahoo.com,"(909) 886-5688","794 W 40th St","San Bernardino",CA,92407,"794 W 40th St,San Bernardino,CA 92407","Printing Services, Advertising Agencies, Advertising Specialties, Awards, Badges, Banners, Flags & Pennants, Copying & Duplicating Service, Engraving, Gift Shops, Product Design, Development & Marketing, Signs, Trophies, Plaques & Medals, Trophy Engravers",5,"2 Reviews",,34.16488,-117.29986,,"Quality- Fast Turn Around","Trophies-Plaques-Custom Engraving-Name Badges-Signs-Medals and Ribbons-Acrylic & Crystal Awards-Corporate Awards & Gifts-Gifts for most occasions--Rotary & Laser Engraving-Color Sublimation-Memorial Plaques-Banners-Business Cards-Pens-Calendars-Magnets-Lapel Pins-Dog Tags","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (909) 886-8668",,"visa, amex, check, debit, discover, master card",,,http://www.timelessplaquesandawards.com,"Price Range : Below Average By Appointment Only: No","G C.",04/10/2015,five,"Someone in our shop decided that they could save money by using one of the big online companies for the awards this past year. Well, when the error on the award was found the BIG company wanted nothing to do with us. We contacted the folks at Timeless and they fixed the mistake. Lesson learned. Support your local businesses and they support you. We will be back.","Larry B.",12/12/2011,five,"Best prices in town on medals and ribbons!!!"
18773918,2722409,"2020-09-27 06:55:58","Print Shak",http://printshak.com,sales@printshak.com,"(828) 534-9971","984 E Main St",Sylva,NC,28779,"984 E Main St,Sylva,NC 28779","T-Shirts, Banners, Flags & Pennants, Printing Services, Sign Lettering, Sportswear-Wholesale & Manufacturers, Vehicle Wrap Advertising",3,"2 Reviews",,35.36533,-83.20148,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"cash, check, debit, all major credit cards",,,http://printshak.com,,"Kristian B.",03/21/2019,five,"ABSOLUTELY the place to go!!! everything we ordered is to perfection and in a quick time frame. THANKS! - Kristian","Nikki J.",07/21/2016,one,"Terrible service. I ordered and received (late) a single custom T-shirt. It looked great, except there was a hole in it, right where the print was. I noticed it immediately, and was baffled as to how a professional printer would've missed it. I contacted them with a picture of the hole in the shirt, asking for another to be made, even offering to pay for it, and they said they would get right on it. No big deal. After TWO WEEKS, I hadn't heard a reply, so I emailed them. Waited ANOTHER TWO WEEKS without hearing anything, so I emailed them again, asking if I should make other arrangements to have the shirt made. I actually received a reply this time, apologizing, saying they would have it for me ASAP. That was on June 12 - it is now July 21 and I have not heard anything from them since. Absolutely abhorrent customer service- take your business somewhere else."