company.id,company.ts,company.title,company.gong_si_jian_jie,company.chan_pin_xin_xi,company.qi_ye_xing_zhi,company.gong_si_hang_ye,company.suo_zai_di_qu,company.gong_si_di_zhi,company.gong_si_guan_wang,company.gong_si_gui_mo,company.gong_si_xing_zhi
1,"2018-01-30 03:27:55",深圳茂丰建筑设计咨询有限公司,<div>深圳市茂丰建筑设计咨询有限公司是一家致力于建筑设计优化、咨询，以专业化和精细化的工作模式开展设计管理和优化的专业顾问机构。公司以“专业成就价值”为价值理念，立足于房地产公司设计管理和成本控制，以国内先进的设计管理思路开展设计管理及优化工作，站在专业的角度，使建筑设计安全、合理、经济，为业主单位创造了大量的经济价值。</div>,,|,建筑设计行业，,,,,,
2,"2018-01-30 03:28:02",广东国美建设有限公司,,,有限公司,建筑工程业，,深圳市,,,,有限公司
3,"2018-01-30 03:28:04",深圳市东江水源工程管理处,"<div>公司简介：<br />深圳市东江水源工程管理处是深圳市水务局直属正处级事业单位，是东江水源工程的建设与生产运行管理机构。管理处内设7个部门、下设8个管理所。目前，共有员工250余人，其中硕士18人、本科毕业生109人、大专毕业生70人；高级职称38人、中级职称32人。截止2015年12月，东江水源工程累计为深圳境外引水60多亿立方米，满足了全市近一半人口的用水需求，被市民誉为“深圳市生命线工程”。</div>","<div>主要职能：<br />（一）组织实施东江水源工程生产管理工作，保障工程正常运行和安全供水，按要求完成上级下达的供水任务。<br />（二）组织落实东江水源工程相关工程、支线工程和配套工程建设，按计划完成政府投资项目建设任务。<br />（三）组织实施东江水源工程日常维护、停水检修等工作，保障设施设备正常完好，确保工程安全可靠运行。<br />（四）协调省水利厅，惠州市公安、国土、供电、水务部门和各级政府，以及深圳市相关部门和各级政府等对口单位，确保水资源供应、水质安全和工程沿线土地安全。<br />（五）组织东江水源工程相关工程、支线工程和配套工程的竣工结算及历史遗留问题处理，按计划推进工程竣工验收及资产移交工作。<br />（六）组织实施内部规范化、科学化管理，建立职责清晰、监督到位、运作高效的工程管理机制。</div>",事业单位,公共服务，,福田区,深圳市福田区莲花路,61.144.226.67/djgs/,,事业单位
5,"2018-01-30 03:28:11",江苏欧美钢结构幕墙科技有限公司深圳分公司,"<div>江苏欧美钢结构幕墙科技有限公司前身为江苏省八一网架集团有限公司，成立于1956年，隶属中国人民解放军后勤部。2006年企业人员分流，由企业工程技术管理人员骨干重组后成立江苏欧美钢结构幕墙科技有限公司，注册资金：10968万元。是国家建设部核定的钢结构工程专业承包壹级资质，建筑幕墙工程专业承包壹级、金属门窗工程专业承包三级、地基与基础工程专业承包三级、建筑装修装饰工程专业承包三级，是一家集钢结构、建筑幕墙、金属门窗、地基与基础及建筑装修装饰为一体的大型综合性建筑企业。公司以人为本，科技领先的方针；诚实、信用、智慧的营销方略；诚信开拓市场，智慧创造未来。<br />　　公司现有员工600余人，其中技术人员85人，一级注册建造师16人，国家一级注册结构工程师5人，国家一级注册建筑师2人，高级工程师16人，工程师58人，专业持证焊工136人，中专以上学历占员工总数的85%。与中国建筑科学研究院，北京航空规划设计研究院钢结构所、天津大学、浙江大学、中国建筑西南设计研究院建立良好的工作关系，得到了他们的认真指导，并且是徐州建筑职业技术学院的定点实习实验基地。拥有SFCAD2000、PS2000、PKPM网架钢结构设计软件和内江百科门窗幕墙设计软件。主要产品：网架、结构架、重钢结构、多层钢构。主要应用于体育场、学校、会所、展会、厂房、办公大楼等。<br /> 公司于2015年8月在深圳市前海股权交易中心挂牌。其深圳分公司业务范围遍及：广东、广西、海南、福建、湖南等省区，主要业务为：钢结构、网架及幕墙工程，现因业务需要，特招聘以下人员（均包食宿）</div>",<div>钢结构、网架、幕墙</div>,有限公司,建筑房地产行业，,深圳市,深圳市龙华新区民治街道民宝路南源商业大厦604室,,,有限公司
6,"2018-01-30 03:28:11",深圳市固安特建安工程有限公司,"<div>深圳市固安特建安工程有限公司成立于2006年4月10日，注册资本5000万元；公司现有《机电设备安装工程专业承包贰级》,《建筑装饰装修工程设计与施工贰级》等多项资质证书；现有在职员工450人，其中各种专业技术人员135人。<br /> 公司主要从事厂房机电设备、空调、通风节能设备的科技开发、厂房洁净室、机电设备工程的设计、施工安装和上门维修；建筑装饰装修工程设计与施工；非标准钢结构厂房设计、安装；电气、仪表、电机、压缩机设备的设计和安装；道路、厂房给排水系统、消防工程、照明工程的设计和施工。</div>",,股份有限公司,建筑房地产行业，建筑房地产行业,深圳市,宝安区沙井民主大道百利西城壹号C栋4楼，,WWW.GUANTE.CN,300-500人,股份有限公司
7,"2018-01-30 03:28:20",深圳市众鑫宝金属制品有限公司,"<div>英华学科英语自2015年进入中国市场以来，备受孩子和家长的青睐，老师长达八年以上的教学经验，我们为中国不同年龄段的孩子创造与国际先进标准同步的教育体系。采用互动多媒体为教学手段，旨在为3-18岁的孩子提供纯正英式幼儿英语、儿童英语、少儿英语。在全浸入式英语环境中，激发孩子的英语学习兴趣，英语如母语般运用自如。英华帮助孩子掌握语言背后的逻辑、文化、思维方式，培养孩子解决实际问题、团队合作、演讲演示的能力及创造力。<br /><br /></div>","<div>韦博国际英语创立于1998年，以英语口语培训为核心，为10周岁以上人群提供以实用为导向的中外教结合英语课程及相关服务。<br /><br />英华基于科学严谨的学习方法和丰富多元的学习形式，通过创造开放融合的学习环境和广泛联结的学习氛围，实现英语素养的渐进提升，带来融入生活的英语体验。从而让语言能力助力自在分享，让语言能量激发共同坚持。<br /><br /><br /></div>",有限公司,教育培训行业，教育培训行业,深圳市,深圳市南山区大冲新城花园2栋1E座4D,,20人以下,有限公司
9,"2018-01-30 03:28:31",深圳市首嘉工程顾问有限公司,"<div> 深圳市首嘉工程顾问有限公司（原“深圳市南山建设监理有限公司”）。是一九九三年经国家建设部批准的中国第一批甲级建设监理单位（房建、市政、公路工程监理甲级资质）、甲级工程招标代理单位，也是甲级造价咨询单位，是全国为数不多，集“三甲”于一身的工程管理企业，还是全国监理行业极少数拥有国家建设部科技成果的单位。是具有法人资格，实行独立核算，自负盈亏的有限责任公司。主要从事工程项目管理、工程监理、项目代建、招标代理、造价咨询等业务。<br /> 本司经过20多年的发展，由小到大，由弱到强，由单一经营监理型向工程综合管理型（项目顾问、代建、管理）发展，取得了骄人的业绩，多次受到各级行政及主管部门的表彰。国家建设部曾组织新华社、人民日报、中央电视台、中国建设报等几家权威新闻机构对本司进行了监理运作专题考察。目前，本司无论企业规模、综合实力、资质范围、管理手段、团队素质、取得业绩、各界评价，在深圳市都名列前茅，是近十年来本行业唯一被深圳市政府授予“质量工作先进单位”的企业，从2000至今连续十几年被评为“省、市级先进监理企业”，“深圳市300家最具成长性企业”和“深圳市最具人才成长价值企业”，2009年还被评为“全国工程监理行业首批政府放心、管理先进AAA级示范企业”。在本行业有明显的优势，主要标志是：<br /> 一、技术力量雄厚：本司拥有一大批高素质人才，他们有来自留学美国、香港理工大学、清华、同济等名牌大学博士和硕士学历的高级工程师，有来自大设计院、大型施工企业，高等学府的教授，研究员级高级工程师。形成了一支专业配套齐全，管理经验非常丰富的技术管理团队（技术人员的98%为大学本科以上学历）。本司现有各类工程专业人员200多人，他们当中有国家注册建筑师、结构工程师、监理工程师、造价工程师、咨询工程师、一级建造师100多人，是深圳市本行业技术阵容最有明显优势的工程管理单位。<br /> 二、管理科学规范：本司有一套严密、科学、规范的管理制度和工程管理运作系统，通过从行政到业务两套系统三个层次按ISO9001国际质量管理体系实施内部管理。在项目管理（顾问）方面，本司遵循事前组织科学策划论证，周密制定计划，事中强化计划管理，保证计划实施，事后完善、总结、提高的原则，制<br />订了一系列项目管理的程序、办法和执行实施细则，紧紧围绕如何为投资方保证工程质量、缩短施工周期、降低工程成本、提高工程综合效益开展工作；在工程监理方面，坚持明确一个责任、严格二个步骤、强化三大控制、做好四个管理的<br />科学监理方法，并采用计算机辅助管理系统收集、处理各种信息，建立工程建设的电子文档，确保监理工作质量；在招标代理方面，本司严格按照国家和地方的有关法规，结合国际惯例与中国国情，制订了一套既先进，又可行；既可灵活调整，又非常严谨的操作管理办法，成功地进行了一大批工程项目的招标代理工作；在造价咨询方面，建立了专业的管理制度，在工作中依循专业分工、责任到人、团队互督，编、核、复、审分离和采用本司历年建立的各种材料设备数据库与当前市场动态相结合定价的方式开展相关业务。<br /> 三、“投资控制”卓有成效：本司设有专责投资控制的组织机构“投资研究部”，并配有资深的高级工程师、高级经济师及相应的设备、数据库。其职能是对本司管理的重点项目进行可行研究、优化设计、经济和技术论证分析；其目标是为业主提供决策依据，组织设计评审，选择最优方案，千方百计为业主降低<br />工程成本。十几年来，本司先后为业主提出合理化建议近200项，节省投资近2亿元，受到国家、省市行政主管部门的高度评价和传媒广泛报道，中央电视台曾因此专题采访了我司总经理。<br /> 四、业绩优良、经验丰富： 本公司成立以来，先后承担过工程项目管理（顾问）、工程全过程监理、招标代理、造价咨询等项目400多项（涉及高层、超高层建筑，特大型的公共建筑、装修，大型的工业项目，大型的市政、公路工程），总建筑面积700多万平方米，总投资300多亿元，取得了骄人的业绩。其中较具典型代表性的工程项目有：建筑面积33万平方米，总投资30多亿元的深圳国际会展中心（设计、招标、施工全过程监理）、建筑面积18万平方米、总投资11亿元高66层的厦门邮电大厦、建筑面积33万平方米，总投资10亿元的深圳星河国际花城和广东省委、省纪委、省工商局办公楼以及总投资20多亿元的深圳港湾大道、麒麟立交桥、龙岗宝荷路等公路桥梁工程的监理和项目管理。并多次获得国家、省市级优质工程奖。<br /> 五、从业资质齐全：由于本司人才资源丰富，专业配套齐全，管理手段先进，取得业绩优良，经国家行政主管部门批准，本司目前拥有承担各类工业与民用建筑工程、市政工程、公路建筑工程的管理，建设项目可行性研究、投资估算、项目经济评价、工程概算、预算的编制和审核，工程招标代理等甲级业务资质，是深圳市目前能为业主提供项目建设全过程服务为数极少的专业企业。<br /> 经过二十几年的实践，本司对建筑市场的工程项目管理、工程监理、咨询、工程项目代建、招标代理、造价咨询、可行性研究、项目经济分析、论证、评价都有比较完善和先进的管理办法和机制，也积累了丰富的管理实践经验，可为业主提供建设工程一条龙式的优质服务。</div>",,有限公司,建筑设计行业，,深圳市,南山区文心二路万商大厦三楼,,150-300人,有限公司
10,"2018-01-30 03:28:37",广西建工集团第三建筑工程有限责任公司深圳分公司,,,有限公司,建筑房地产行业，,龙岗区,深圳市龙区龙岗街道南联社区碧新路,,,有限公司
11,"2018-01-30 03:28:48",铁汉生态建设有限公司,"<div> 铁汉生态建设有限公司（以下简称“铁汉建设”），国家壹级建筑企业，是深交所上市企业深圳市铁汉生态环境股份有限公司旗下全资子公司。<br /> 铁汉建设主营水利水电工程、市政公用工程、建筑工程三大板块，业务涵盖机电设备安装、消防设施施工、装修装饰、港口与航道、输变电、公路桥梁、城市道路及照明、城市园林绿化等领域。<br /> 公司拥有水利水电工程施工总承包壹级、市政公用工程施工总承包壹级、建筑工程施工总承包壹级、机电工程施工总承包壹级、消防设施工程专业承包壹级、建筑机电安装工程专业承包壹级、建筑装修装饰工程专业承包壹级共7项壹级资质，同时具备港口与航道工程施工总承包、电子与智能化工程专业承包、输变电工程专业承包、地基基础工程专业承包和公路路基工程专业承包等多项全面的专业资质。<br /> 截至目前，铁汉建设已获评“全国优秀水利企业”、“水利施工行业AAA级信用企业”和“水利安全生产标准化一级单位”，连续十四年被评为“守合同重信用企业”，建设的项目多次获得“国家优质工程金质奖”（国家工程建设质量方面最高荣誉）、“中国电力优质工程”等国家级奖项。<br /><br /><br />总部地址：深圳市福田区农林路5号鑫竹苑A座4.5.11楼<br />总 机：0755-23487236<br />传 真：0755-82524016<br />网 址：www.techandec.com<br /></div>",,私营企业,建筑工程业，建筑房地产行业,深圳市,深圳市福田区农林路5号鑫竹苑A栋4楼,,150-300人,私营企业
13,"2018-01-30 03:28:55",中建七局第四建筑有限公司,"<div>中建七局第四建筑有限公司是世界500强排名第24位、全球排名第一的投资建设集团——中国建筑工程总公司下属的大型国有建筑施工企业。公司总部驻地陕西省西安市，是中建总公司西北地区唯一一家建筑工程施工总承包特级资质法人企业，注册资本金5亿元，年经营规模达到100亿元，员工2500余人。<br />公司创建于1953年，原名为国家建工部西南四公司；1966年整编并命名为中国人民解放军基本建设工程兵21支队204大队；1983年奉国务院、中央军委命令集体转业，改编为中建七局第四建筑工程公司，2009年随中国建筑整体上市。2012年5月9日，公司总部由郑州迁址西安，开启了投身国家西部大开发的步伐。<br />公司现有建筑工程施工总承包特级和建筑行业甲级设计资质，拥有市政公用、机电安装、钢结构、起重设备安装、建筑装修装饰等近10类施工资质。公司下属第一分公司、第二分公司、华北事业部、西北事业部4个主要区域分公司（事业部），基础设施分公司、安装分公司2个专业分公司。<br />目前，公司主要的经营区域为：东南区域（广州、深圳等珠三角地区）、西北区域（陕西、甘肃、青海、新疆等省份及自治区）、中原区域（河南、山西等省份）、华北区域（北京、内蒙古、天津、河北等省、市及自治区）及四川等国内市场，以中亚国家为重点的海外市场。<br />60余年来，公司坚持“拓展幸福空间”的企业使命，先后优质高效地完成了一大批工业与民用建筑重点工程，相继荣获鲁班奖、国优奖、“全国用户满意工程”等诸多奖项。连续几年获得全国优秀施工企业、中华人民共和国国家质量奖、质量安全管理先进单位、全国“守合同、重信用”企业等国家级荣誉。<br />近些年，公司以“共赢”为核心价值观，致力于将央企的政治、经济和社会三大责任与地方城镇化建设需求有机结合，打造出了一批高品质民生工程；公司还相继与多家卓越企业建立战略伙伴关系，共担当，同发展，逐步构筑出行业领先的独特竞争优势。<br />品质源于专业，专业铸就经典。中建七局第四建筑有限公司愿与您携手并进，共创未来！</div>",,国有企业,建筑工程业，建筑工程业,,陕西省西安市未央区文景北路16号,www.cscec7bd.com/,1000-3000人,国有企业
14,"2018-01-30 03:29:00",深圳市弘艺文化影视有限公司,,,有限公司,，,深圳市,,,,有限公司
15,"2018-01-30 03:29:05",溧阳市正捷电梯工程有限公司,<div>本公司主营电梯销售、安装、井道制作及配件销售业务，业务范围涉及深圳全区，通力电梯分包商与经销商。</div>,,有限公司,建筑工程业，,深圳市,,,50-100人,有限公司
16,"2018-01-30 03:29:10",宁波欧路电子有限公司深圳办事处,"<div>宁波欧路电子有限公司（ULO ELECTRONICS) 是一家工贸一体型高新技术企业。公司致力于高品质接线端子、电子连接器、塑料壳体和精密模具的研发、生产与销售，在香港设有公司——欧乐集团有限公司，作为公司的海外销售中心，在宁波设有公司——宁波欧乐进出口公司，在深圳设有办事处。从事各类电子元器件，电子、电气产品的进出口业务。<br /> <br />在这个变化迅速的电子业领域，客户需要的是一个长期策略合作的伙伴，而不单只是一个电子零件供应制造商而已。我们相信客户所需要的伙伴是能提供多样广泛的产品，卓越的技术，稳定的品牌，精确的交期，以维持其竞争力。在欧路，我们致力于和客户建立密切的合作关系，协助客户达成并维续其领先地位，我们获得成功的方式，便是着重于产品创新，制程整合及设备研发。因此，欧路不只是个零件制造商，更是客户所寻找的长期策略伙伴。<br /><br />公司视“品质安全”为生命线，以“客户满意，优良品质，优质服务，持续改进”作为经营理念，产品生产从源头：原材料的选购到具体的生产过程，欧路都严格把关。为继续实现技术领先及扩大市场地位，在成本设计方面、生产设计方面、及品质设计方面，大力加强技术革新工作，不管是从先进生产设备、自动化装配设备与检测设备，还是高级技术人才的培养、吸收，都投入大量的资金，以求掌握先进技术，领导产业发展趋势。<br /> <br />公司产品符合ISO / IEC 17025,UL1059、UL486E,EN60998: 2004, EN 60998-2-1:2004等多项国际测试标准，目前已获得质量管理体系认证ISO9001, 产品认证：CE, 欧盟RoHS, 欧盟Reach,CQC, SGS,以及cULus（证书编号;E473472), 德国TUV(证书编号：B150291061002）等。 凭借着领先的技术优势，完善的售后服务，良好的品质获得了众多国内外知名客户的认可，成为雷士照明、许继电气、库柏电气、霍尼韦尔等著名大型企业良好的合作伙伴，产品远销30多个国家，如美国，德国，西班牙，俄罗斯，韩国，巴西，南非等。<br /> <br />公司使命：体验竞争激情，分享成功喜悦，实现个人梦想，创建美好家园。<br />公司愿景：<br />1、成为一家持续发展100年的公司。<br />2、成为全球最大电子、电气产品供应商之一。<br />3、成为全球最佳雇主公司之一。<br />公司价值观：客户第一、感恩、诚信、敬业、拼搏、分享、创新<br />公司口号：有爱，有梦，有行动！</div>",,有限公司,电子行业，,宝安区,深圳市宝安区共和工业路36号国汇通商务中心五楼516号,www.ulogroup.com,100-150人,有限公司
17,"2018-01-30 03:29:17",深圳市海任科技有限公司,"<div> 深圳市海任科技有限公司自2004年成立起，一直专注于工业安全、机床安全、工业检测及测量、机器视觉、传感与控制技术、自动化控制系统及提供行业解决方案，是国内最早专业研发、制造光电保护类、测量与检测类、及注塑模具保护系统的高新技术企业，是国内有关测量与检测类光幕的标杆性企业。主要产品有光电保护装置、安全光幕、测量光幕、检测光幕,纠偏/对中光幕,车辆分离检测光幕、模具保护监控器、双手控制模块等产品，其中部分产品处于国内行业领先水平，是国内有关测量与检测类光幕的标杆性企业。<br /><br /> 公司于2014年进驻深圳市龙岗区最先进的数字产业基地-旗丰数字科技园，公司面积约3000平方米，配置了大量的先进的生产、测试与调试设备，确保产品的质量进一步提高。公司汇聚了一批国内外相关的专业人士，引进国外先进技术，齐心协力，为客户提供完善的安全解决方案。<br /><br /> 在生产管理方面，公司严格按照ISO9000 质量管理体系执行，对出厂产品进行严格的测试及检验，追求产品的高可靠性及客户服务的高满意度。抱着为用户负责任的态度,宁愿报废一批,也不愿意有质量、设计缺陷的产品流向市场。<br /><br />在产品服务方面,为客户提供长期的、稳定的、可靠的售前、售中、售后服务；<br /><br />公司产品取得CE认证及ISO9000认证；<br /><br />公司产品广泛应用于各个不同的行业，并远销欧美、亚洲、中东、澳洲等地；<br /><br />公司地址：深圳市龙岗区南湾街道下李朗社区白李路旗丰数字科技园 C栋。</div>","<div>E3A/E3B系列安全光幕；<br />E15系列超薄安全光幕；<br />MYD系列测量光幕；<br />MYL系列车辆分离光幕；<br />MYLV系列车辆检测光幕；<br />MYX系列小部件检测光幕；<br />MYJP系列纠偏光幕；<br />MYS系列物体尺寸体积测量系统；<br />TB2双手控制模块；</div>",有限公司,仪器仪表行业，电子行业,深圳市,"深圳市龙岗区 南湾街道 下李朗社区 白李路26号 旗丰数字科技园 C栋",www.ewmip.com,20-50人,有限公司
18,"2018-01-30 03:29:20",深圳怡康妇产医院,"<div>深圳怡康妇产医院创建于2003年，是在港深医疗合作初期就引入香港妇产服务理念的港式高端妇产医院。总投资近亿元，建筑面积7000平方米.<br /> 遵循美国JCI认证标准执行以FCWI全程化国际妇婴医护模式，提出港式大妇产“安全·快乐”理念，集临床、科研、保健、教育为一体，全面引进香港品质医疗，着力打造产科、生殖助孕、妇科、儿科四大高品质特色科室，为大陆、港澳台及在华外籍女性提供符合国际标准的医疗服务和安全生育体系。</div>",,私营企业,医疗卫生行业，医疗卫生行业,深圳市,深圳怡康妇产医院,Www.120ykfc.com,150-300人,私营企业
19,"2018-01-30 03:29:23",深圳市诚品财富顾问有限公司,,,有限公司,证券业，,深圳市,,,,有限公司
20,"2018-01-30 03:29:29",深圳大友钢铁有限公司,"<div>本公司一家中外合作企业，从钢铁制品生产加工与销销售，投资总额2300万元人民<br />币，公司占地面积10万平方米，成立于1993年5月，年销售收入3.5亿以上。为保持<br />公司盈馀能力的进一步更强，现与美国一家公司合作生产高精密度合金钢产品（为新<br />建） 并在嘉兴.扬州.昆山等地均在筹备设立工厂。</div>","<div>1.高中低碳鋼及合金鋼線材棒材<br />2.高強度螺絲<br />3.車用緊固件生產工廠。</div>",有限公司,钢铁行业，,光明新区,深圳市光明新区光明街道羌下一路1002号,,,有限公司
21,"2018-01-30 03:29:38",深圳市尤维卡科技有限公司,<div>深圳市尤维卡科技有限公司成立于2006年，是集开发、研制、生产和销售刑侦高新技术产品为一体的专业公司。公司以科技服务公安为根本宗旨，公司聘请了数名老刑事技术专家和出自中国刑事技术专业学院的青年专家为技术顾问，保证了公司开发、经销产品技术上的主导地位和科技的领先性。与公安部刑侦局中国刑事科学技术协会及许多基层公安部门联合研制出多种高科技含量的刑事技术器材，并在全国公安系统广泛使用。公司生产、经销的产品涉及刑事技术的指纹、痕检、文检、枪弹、照录像、法化等多种专业，以及禁毒、经侦、政保等多个部门。</div>,,有限公司,电子行业，,罗湖区,深圳市罗湖区红桂路2068号红桂大厦12层东侧1201,,,有限公司
22,"2018-01-30 03:29:45",深圳市晶联星科技有限公司,"<div> 深圳市晶联星（光学材料）科技有限公司成立于2004年，公司主要研发经营团队来自于台湾偏光片专业制造厂以及眼镜片专业制造厂，公司致力于偏光片产品的研究开发与生产，现开发偏光眼镜片、3D立体眼镜片等产品在业内处于领先地位。广东省内偏光眼镜片唯一生产厂家。<br /><br /> 2015年开始开发生产尼龙太阳眼镜片，PC太阳眼镜片，并在行业内占领一方市场。<br /><br /> 公司与国外高端偏光片生产厂家有紧密的合作关系，有更优秀的研发、生产作后盾，对偏光片产品的研究开发、生产工艺、品质控制等有更先进的理念。使公司产品品质在同行业中更胜一筹，产品各项性能更是走在同行的前端，并受到客户的一致认可。</div>",<div>偏光太阳眼镜片（宝丽莱），尼龙太阳眼镜片，PC太阳眼镜片，被动式3D眼镜片。</div>,有限公司,材料加工，制造业,龙岗区,深圳市龙岗区龙城街道嶂背社区嶂背园湖新区9号1-3层,www.cs-oplarizedlens.com,50-100人,有限公司
23,"2018-01-30 03:29:54",广东国美建设有限公司,,,有限公司,建筑工程业，,深圳市,,,,有限公司
25,"2018-01-30 03:29:57",中核深圳凯利核能服务有限公司大亚湾分公司,"<div>中核深圳凯利核能服务有限公司大亚湾分公司系中国核工业深圳凯利集团公司的下属分公司，是一家全资的国营企业。公司成立于一九九四年，现有员工1000余人。主要承包全国目前最大的核电站——大亚湾核电站、岭澳核电站、岭澳（二期）核电站的现场技术支持服务和管理工作。主要项目有：通用技术管理、常规清洁管理、职业安全管理、工具管理、物资管理、化学环保管理、现场综合服务、文档服务、文秘服务、培训支持等项目。<br />我公司大本营位于广东深圳大亚湾核电基地，地处深圳市大鹏湾畔，碧海、蓝天、银沙、群山、还有成群的白鹭相依相伴；完善的后勤配套设施、先进的现代化企业管理方法、优美的工作、学习、生活环境，是广大就业人员的理想选择。<br /></div>",,国有企业,能源行业，新能源行业,深圳市,福田区滨河路联合广场A栋2706,,,国有企业
26,"2018-01-30 03:30:04",深圳市盈超房地产开发集团有限公司,"<div>盈超房地产开发集团有限公司，成立于1997年10月，总部位于广东深圳。经过十几年的发展，公司已由综合性投资公司转变成为一家专业的房地产开发企业，业务涉及房地产投资、开发，土地综合开发，以及商业物业运营和物业管理等领域。集团公司现有员工500多名，总资产达到人民币50亿元。<br />盈超集团恪守“专业、诚实、稳健”的核心价值观，坚持“一个专业、三项事业”的开发理念，立足珠三角，面向一线或热点二线城市发展房地产事业。截止2015年底，盈超集团累计投资开发项目17个，累计开发面积超过200万平方米。 <br />盈超集团为达成“成为房地产行业内有影响力的优秀企业”这一愿景，依赖优秀的人才、专业的技术、精细的管理、真诚的服务，潜心从事房地产开发、营销，以及物业经营管理；广泛吸收房地产领域的最新技术和成果，虚心向国内外知名企业学习；依靠点点滴滴、锲而不舍的努力，专心创造建筑精品。<br />盈超集团的专业化发展，造就了一支高素质的专业化管理队伍，拥有了一批资深的房地产开发专业人才；他们爱岗敬业、精通业务、钻研进取，是盈超集团发展壮大、走向辉煌的力量源泉。<br />盈超集团还与众多知名设计商、建筑商、销售代理商、广告服务商、设备供应商、金融服务商等建立了战略合作伙伴关系，实现了在合作中提高，在共赢中发展。<br />具体地址：深圳市罗湖区爱国路1058号金通大厦十楼；</div>",<div>鞍山公园1号、惠州卢浮公馆、三宅一生、威廉城邦家园、和园、广州荔湾广场等</div>,有限公司,房地产开发行业，房地产开发行业,深圳市,深圳市罗湖区爱国路1058号金通大厦B座十楼,,100-150人,有限公司
27,"2018-01-30 03:30:07",广西建工集团第三建筑工程有限责任公司深圳分公司,,,有限公司,建筑房地产行业，,龙岗区,深圳市龙区龙岗街道南联社区碧新路,,,有限公司
28,"2018-01-30 03:30:11",深圳市凯瑞伟业人力资源有限公司,"<div>深圳市凯瑞伟业人力资源有限公司前身为深圳市凯瑞伟业劳务派遣有限公司，因业务发展需要于2016年8月进行了变更。公司成立于2008年，注册资金6000万元，是具有独立法人资格，持有行政主管部门颁发的劳务派遣行政许可证，具备人力资源派遣和劳动保障事务代理资质的专业人力资源服务企业。是深圳市行政事业单位政府采购劳务派遣服务类项目预选供应商,福田区区属行政事业单位政府采购劳务派遣服务类项目指定预选供应商,宝安区区属行政事业单位政府采购劳务派遣服务类项目预选供应商，大鹏新区区属行政事业单位政府采购劳务派遣服务类项目预选供应商。在业内拥有良好的企业信誉和专业保障，深圳市人力资源服务协会常务理事单位。劳务派遣分会副会长单位。我们以“不断超越，持续创新”经营理念，“高效、专业、诚信”的企业精神，“规范化、人性化”的管理风格，为客户提供高质量、高附加值的服务产品，积极领跑现代人力资源服务行业，不仅是“深圳市人力资源服务协会”会员单位，凯瑞伟业还凭借卓越的信誉和口碑，连续5年被广东省工商行政管理局评选为“广东省守合同重信用企业”、被深圳市企业评价委员会评选为“深圳市最具成长性企业”、被深圳市人力资源服务协会评选为“创新发展奖”等荣誉称号。凯瑞伟业用实效、诚信成就企业美誉度，致力于为用工单位减少用工成本，降低用工风险。</div>",<div>深圳市凯瑞伟业人力资源有限公司具备丰富、完善的政府项目劳务派遣经验，承担着深圳市诸多政府机关、行政事业单位、大型知名企业的长期的大量专业技术类、辅助管理类、综合协助类的劳务派遣服务。</div>,有限公司,人力资源服务业，,深圳市,广东省深圳市福田区振兴路赛格工业区3栋西10F,,3000-5000人,有限公司
29,"2018-01-30 03:30:22",铁汉生态建设有限公司,"<div> 铁汉生态建设有限公司（以下简称“铁汉建设”），国家壹级建筑企业，是深交所上市企业深圳市铁汉生态环境股份有限公司旗下全资子公司。<br /> 铁汉建设主营水利水电工程、市政公用工程、建筑工程三大板块，业务涵盖机电设备安装、消防设施施工、装修装饰、港口与航道、输变电、公路桥梁、城市道路及照明、城市园林绿化等领域。<br /> 公司拥有水利水电工程施工总承包壹级、市政公用工程施工总承包壹级、建筑工程施工总承包壹级、机电工程施工总承包壹级、消防设施工程专业承包壹级、建筑机电安装工程专业承包壹级、建筑装修装饰工程专业承包壹级共7项壹级资质，同时具备港口与航道工程施工总承包、电子与智能化工程专业承包、输变电工程专业承包、地基基础工程专业承包和公路路基工程专业承包等多项全面的专业资质。<br /> 截至目前，铁汉建设已获评“全国优秀水利企业”、“水利施工行业AAA级信用企业”和“水利安全生产标准化一级单位”，连续十四年被评为“守合同重信用企业”，建设的项目多次获得“国家优质工程金质奖”（国家工程建设质量方面最高荣誉）、“中国电力优质工程”等国家级奖项。<br /><br /><br />总部地址：深圳市福田区农林路5号鑫竹苑A座4.5.11楼<br />总 机：0755-23487236<br />传 真：0755-82524016<br />网 址：www.techandec.com<br /></div>",,私营企业,建筑工程业，建筑房地产行业,深圳市,深圳市福田区农林路5号鑫竹苑A栋4楼,,150-300人,私营企业
30,"2018-01-30 03:30:30",深圳市东陆科技有限公司,"<div>东陆科技是专业从事LED数码显示屏、数码管、点阵、发光二极管等显示产品和LED光电产品开发、生产、销售为一体的高新技术企业。公司产品广泛应用于家用电器、商用电器、通讯设备、汽车及工业仪器仪表等领域。生产基地设在深圳宝安。我们拥有一支高素质和丰富行业经验的技术与管理团队，拥有现代化的净化全空调生产车间，配置20余组全自动固晶机和焊线机，20余组全功能电脑检测装置，逾百组全/半自动的其他生产设备；同时我们还拥有完善的QA实验室设备和检测设备，可以提供完备的可靠性测试：高低温，跌落，运输，耐腐蚀性，可焊性和老化等等，为客户提供可靠的产品和服务。<br /> 自2004年公司成立以来，我们稳步实现了从单一的产品市场向多元化产品领域的拓展，从以国内市场向以国内、国际市场并举的战略性转变。如今，东陆科技的品牌已越来越受到同行业及广大客户的认可和好评，这些都源自多年来我们在公司内部树立的质量意识和服务意识,并日渐加强的成果。<br /> 企业的高科技、高成长和国际化是以现代化、科学化管理为保障的，东陆科技通过了ISO9001:2015国际标准质量管理体系和ISO14001:2015国际标准环境管理体系认证，取得了多项LED显示屏实用新型专利。为顺应国际市场的需求，我们还建立了完整的绿色环保(RoHS/REACH)管理体系。企业内部具备有效的运行机制和规范的内部管理制度。我们有完善的员工培训与教育制度，营造一种积极向上的企业文化，使各类人才与公司得到有机地融合。<br />长期以来，东陆科技致力于建立友好、双赢的合作伙伴关系。我们建立了与诸多国内国际知名企业的合作关系，共享由国际国内知名企业合作与分工带来的成果。<br />详细描述请登录：www.toland-led.com</div>",,有限公司,电子行业，制造业,宝安区,深圳市宝安区松岗街道潭头西部工业区B48栋,www.toland-led.com,150-300人,有限公司
33,"2018-01-30 03:30:34",宁波欧路电子有限公司深圳办事处,"<div>宁波欧路电子有限公司（ULO ELECTRONICS) 是一家工贸一体型高新技术企业。公司致力于高品质接线端子、电子连接器、塑料壳体和精密模具的研发、生产与销售，在香港设有公司——欧乐集团有限公司，作为公司的海外销售中心，在宁波设有公司——宁波欧乐进出口公司，在深圳设有办事处。从事各类电子元器件，电子、电气产品的进出口业务。<br /> <br />在这个变化迅速的电子业领域，客户需要的是一个长期策略合作的伙伴，而不单只是一个电子零件供应制造商而已。我们相信客户所需要的伙伴是能提供多样广泛的产品，卓越的技术，稳定的品牌，精确的交期，以维持其竞争力。在欧路，我们致力于和客户建立密切的合作关系，协助客户达成并维续其领先地位，我们获得成功的方式，便是着重于产品创新，制程整合及设备研发。因此，欧路不只是个零件制造商，更是客户所寻找的长期策略伙伴。<br /><br />公司视“品质安全”为生命线，以“客户满意，优良品质，优质服务，持续改进”作为经营理念，产品生产从源头：原材料的选购到具体的生产过程，欧路都严格把关。为继续实现技术领先及扩大市场地位，在成本设计方面、生产设计方面、及品质设计方面，大力加强技术革新工作，不管是从先进生产设备、自动化装配设备与检测设备，还是高级技术人才的培养、吸收，都投入大量的资金，以求掌握先进技术，领导产业发展趋势。<br /> <br />公司产品符合ISO / IEC 17025,UL1059、UL486E,EN60998: 2004, EN 60998-2-1:2004等多项国际测试标准，目前已获得质量管理体系认证ISO9001, 产品认证：CE, 欧盟RoHS, 欧盟Reach,CQC, SGS,以及cULus（证书编号;E473472), 德国TUV(证书编号：B150291061002）等。 凭借着领先的技术优势，完善的售后服务，良好的品质获得了众多国内外知名客户的认可，成为雷士照明、许继电气、库柏电气、霍尼韦尔等著名大型企业良好的合作伙伴，产品远销30多个国家，如美国，德国，西班牙，俄罗斯，韩国，巴西，南非等。<br /> <br />公司使命：体验竞争激情，分享成功喜悦，实现个人梦想，创建美好家园。<br />公司愿景：<br />1、成为一家持续发展100年的公司。<br />2、成为全球最大电子、电气产品供应商之一。<br />3、成为全球最佳雇主公司之一。<br />公司价值观：客户第一、感恩、诚信、敬业、拼搏、分享、创新<br />公司口号：有爱，有梦，有行动！</div>",,有限公司,电子行业，,宝安区,深圳市宝安区共和工业路36号国汇通商务中心五楼516号,www.ulogroup.com,100-150人,有限公司
34,"2018-01-30 03:30:41",深圳市华丰世纪投资（集团）有限公司,"<div> 深圳市华丰世纪投资（集团）有限公司成立于1989年，经过二十年的勤奋经营，公司已发展成为以房地产开发及物业经营为主的大型多元化民营企业集团，注册资金3.6亿元，员工1800多人。自成立以来，公司始终坚持“诚信经营，服务社会”的原则，为当地经济发展做出了巨大贡献，受到了社会各界的高度肯定。<br /> 集团福利待遇（公司提供食宿）： <br /> 1、上班时间：目前每天工作7.5小时；8:30-18:00，午休2小时；<br /> 上班地点：深圳市宝安区82区金融港25层（新安六路与宝安大道交汇处，罗宝线·宝体站附近）<br /> 2、集团总部大楼属甲级写字楼，办公环境优美，且为员工提供食宿；<br /> 3、集团为员工入职即购买社会保险、住房公积金等，入职签订劳动合同；<br /> 4、每年享有年终奖，且每年定期有调薪机会；<br /> 5、集团定期开展内部竞聘活动，为你打开晋升公司管理层的通道；<br /> 6、集团各部门不定期展开业余活动，内容丰富多彩，丰富员工的业余生活，令员工更好的成长。<br /></div>",,股份有限公司,金融行业，,深圳市,,,,股份有限公司
35,"2018-01-30 03:30:49",深圳市光明新区综合办公室,,,政府机关,党政机关，,光明新区,光明新区管理委员会办公楼,,,政府机关
36,"2018-01-30 03:30:55",深圳瑞和建筑装饰股份有限公司,"<div>深圳瑞和建筑装饰股份有限公司（股票简称：瑞和股份，股票代码：002620）成立于一九九二年，注册资金12000万，是一家集建筑装饰设计施工、建筑幕墙设计施工、机电、消防、园林及智能化为一体的大型上市企业，是行业内资质种类最全、等级最高的建筑装饰企业之一，连续10年获得全国建筑装饰行业百强企业且名列前十之列。<br />经过20年的发展，瑞和装饰已经建立了一流的管理体系。1999年，公司通过了ISO9001质量管理体系， 2001年在全国建筑装饰行业率先获得ISO14001环境管理体系和OHSAS18001职业健康安全健康认证。 2002年公司编著了《建筑装饰企业管理体系认证手册——质量、环境、职业健康安全》，由中国建筑工业出版社在全国各地统一发行，并得到了中国建筑装饰协会和ISO认证委员会的高度评价和肯定，同时也为装饰行业推行三个认证体系一体化方面提供了宝贵的理论基础和实践经验。有了三个体系的严格保障和高度的自律精神，瑞和装饰的竣工工程合格率和安全率均达到100%。</div>",,股份有限公司,建筑房地产行业，建筑房地产行业,深圳市,深圳市罗湖区深南东路3027号瑞和大厦,www.sz-ruihe.com,500-1000人,股份有限公司
37,"2018-01-30 03:30:56",深圳市中冶菲斯电气设备有限公司,"<div>深圳市中冶菲斯电气设备有限公司于2002年由深圳尤尼-菲斯有限公司（1987年成立）与中国冶金设备深圳公司（1988年成立）的主要骨干人员重组成立，现由中钢设备公司参股，已通过ISO9001:2008质量管理体系认证，是集开发制造、工程、贸易于一体的大型综合性企业。<br /><br /> 我公司是专注于交、直流电源设备及无功补偿设备研究、开发、制造与销售的高新技术企业，在深圳设有专业化直属工厂—电气厂，主要生产直流电源、高低压无功补偿成套装置、高次谐波滤波补偿装置、软启动装置、直流调速装置及变频调速装置等。产品市场覆盖全国29个省、自治区、直辖市，并出口到亚非欧等国家和地区。所涉及的领域包括冶金、石化、建材、有色、电力、煤炭、机械、港口、市政等行业。先后在东北、华北、华中、华东、西南等地区设立了分公司及办事处，具有强大的销售和售后服务网络。<br /><br /> 我公司具备雄厚的技术实力,除拥有自己的产品外，还致力于电力、仪表和自动化控制系统以及计算机系统的设计、软件开发、设备成套和安装调试等工程总承包业务。所涉及的领域包括冶金、石化、建材、有色、电力、煤炭、机械、港口、市政等行业。</div>","<div>金属材料、仪器仪表、机电设备的开发、设计与销售；兴办实业；信息咨询；自动化工程设计、设备成套及软件开发；高频开关直流电压、高压无功补偿装置、低压无功补偿装置、谐波无功补偿装置、谐波滤波补偿装置、交流不停电电源、交流电机软启动装置、直流电机调速装置的生产。<br /><br />我公司生产的主要产品有:<br /> MK-80系列智能型高频开关直流电源<br /> HPLC系列高压无功功率就地补偿装置<br /> HPIC系列高压无功功率集中补偿装置<br /> HPAC系列高压无功功率自动补偿装置<br /> HFPC系列高压无功功率滤波补偿装置<br /> HPJK-A系列补偿监控保护装置<br /> HPJK-L系列补偿监控保护装置<br /> LPAC\LPFC系列低压无功功率自动补偿装置<br /> LFPC系列低压无功功率滤波补偿装置<br /> LPLC系列低压无功功率就地补偿装置<br /> UP系列不间断电源<br /> AP1系列交流电机变频调速装置<br /> AJ1系列交流电机软启动装置<br /> AS1系列直流电机调速装置<br /> MK-TX系列高频开关通信电源<br /> MKF系列蓄电池组活化装置</div>",有限公司,制造业，机械行业,福田区,深圳市福田区天安数码城3栋5A,www.mecc-phayse.com,,有限公司
38,"2018-01-30 03:30:59",广东华商律师事务所,"<div>广东华商律师事务所创立于1993年，是中国第一批获准设立的合伙制律师事务所之一，历经20多年的不懈努力，成为国内最具规模的综合性律师事务所之一。华商全体员工是华商高速发展的根基所在，华商也持续寻求有志于从事律师行业的优秀人士加盟，华商将为每位员工提供专业培训的机会及施展才华的舞台。<br />华商所长期招聘律师助理，有相关意向者，请将个人简历及求职意向发送到华商人力资源部邮箱xieyu@huashang.cn，我们将安排优秀人士面谈。</div>",,其它,其它，法律服务业,深圳市,深南大道4011号港中旅大厦22-23层,huashang.cn,500-1000人,其它
39,"2018-01-30 03:31:06",深圳市建鑫泰工程造价咨询有限公司,,<div>工程监理甲级＼市政工程监理甲级级＼招标代理甲级＼工程造价咨询甲级、工程咨询（建筑）甲级</div>,私营企业,其它，,福田区,深圳市福田区红荔路1001号银盛大厦七楼北侧,,,私营企业
40,"2018-01-30 03:31:11",深圳市酷维电子有限公司,"<div>COOLWAY酷维是香港华欧国际旗下，是一家集研发、生产、销售于一体的3C数码高新技术品牌公司，是国内3C数码产品十大品牌公司之一，已通过ISO9001国际质量体系认证。COOLWAY酷维是源于国内的全球知名3C数码配件品牌，以年轻、时尚、激情的品牌定位获得了越来越多的年轻人青睐。我们一直以来用创新的精神和独特的创意，致力于为消费者打造时尚、潮流、尊贵格调的数码精品。如今智能手机已成为集音乐、视频、聊天、游戏、摄像、上网等娱乐功能于一体的掌上Computer，其强大的功能更需要充足的Power及Tools支撑，COOLWAY酷维满足您的需求。<br />COOLWAY酷维自创立始，我们一直坚持着“高效、创新、卓越及诚信”的原则。一直秉持创新理念，打造让消费者满意的高品质品牌，追求卓越，深耕于3C数码配件行业领域，培育出提高COOLWAY酷维核心竞争力的主要途径。COOLWAY酷维是中国3C数码配件领先品牌，全球知名3C数码配件品牌。COOLWAY酷维的产品在消费者当中享有较高的地位，赢得广大客户的信任与认可，并且我们的产品在国内外多款产品取得外观专利及CE、FCC、ROHS等国际标准认证，也得到了互联网主流媒体的大力支持。未来COOLWAY酷维将通过持续的技术创新、管理创新、营销创新、成就百年基业，为全球用户提供最优质产品。？<br />我们拥有独特创意的研发团队，为客户创造出实用、潮流、时尚的创新性产品，充分满足消费者的不同需求，目前我们研发的多款产品已获得外观专利。<br />我们的生产部门以高效的理念，为客户生产出高品质的产品，让消费者满意的产品，并且我们的多款产品已获得CE、FCC、ROHS等国际标准认证。<br />我们有完善的销售网络和优秀的销售团队，销售网络遍布全球各地；在国内拥有上百家核心代理商，几百家品牌专卖店；在国内时尚智能手机外壳及移动电源配件的领域中，COOLWAY酷维的产品销量稳居前列，在国际市场上，COOLWAY酷维产品已远销东南亚、美国、欧洲、澳大利亚及中东等全球30多个国家和地区，用户遍布世界各地。<br />“酷维”是好玩的，每一份作品都是朝气蓬勃的青春写意。<br />“酷维”是勤奋的，每一次荣誉都是勤勉探索的珍贵回馈。<br />“酷维”是快乐的，每一个微笑都是充满能量的终极诱惑。 <br />“酷维”是爱您们的！每一件宝贝都是为您贴心而生。</div>","<div>产品系列<br />COOLWAY酷维专注于苹果周边配套产品、高端智能手机、智能数据线、智能充电器、智能家居及移动电源配件等产品研发与创新，旨在为客户提供最优质产品。多款产品获得了外观专利及CE、FCC、ROHS等国际标准认证，也得到了互联网主流媒体的大力支持。<br />1、功能类产品：<br />——数据线——智能充电器——TWS蓝牙耳机——时尚线控耳机——移动电源<br />——护眼台灯——智能排插——智能家居——户外生活产品——人工智能<br />——QC3.0车载充电器<br />2、保护类系列产品<br />——彩色保护壳——浮雕保护壳——晶彩系列——高清钢化膜——全屏钢化膜<br />碳纤维钢化膜——蓝光护眼膜</div>",私营企业,电子行业，,广东省,深圳市龙华新区大浪街道英泰四路金星二园,www.ychgood.com/,50-100人,私营企业
44,"2018-01-30 03:31:15",深圳尚米网络技术有限公司,"<div>深圳尚米网络技术有限公司是一家主要从事手游&页游产品运营的专业化互联网游戏公司。公司成立于2012年，目标为打造国内一流的线上游戏软件开发商、运营商，始终坚持“用户至上，质量第一，以诚为本，共同发展”的经营服务理念，为国内的玩家提供最好玩的网页&手机游戏服务。<br /><br />公司使命：<br />——提供用户体验至上的网络游戏产品和服务<br />核心价值观：<br />——本分 诚信 用户导向 团队合作 拥抱变化<br />我们崇尚的品质：<br />——诚实、正直、坦诚<br />——将个人目标和团队目标、公司目标协调一致<br />——勇于承认错误，敢于承担责任<br />——通过正确的渠道反馈意见和建议，不私下抱怨，也不回避问题<br />我们坚持的原则：<br />——做正确的事情<br />——持续改善<br />——与员工共享公司成功所带来的回报<br /><br />随着公司规模的不断扩大，业务领域的相继拓展，现诚邀一批有信心、有实力、敢于接受挑战的优秀人才加盟公司。请相信——我们为您提供的不仅仅是一份工作，而是一个让您展示自己才华及发掘自身潜力的机会，让我们一起共求发展，共享进步！</div>",<div>公司现有40407.com精品网页游戏门户网站和小7手游联运游戏平台。</div>,私营企业,互联网行业，游戏行业,深圳市,深圳市宝安28区创业二路139号,www.shangminet.com,100-150人,私营企业
45,"2018-01-30 03:31:21",深圳智慧岛知识产权有限公司,"<div>“智慧岛专利在线”(www.intelland.net)是由深圳智慧岛知识产权有限公司倾力打造的知识产权服务电子商务平台，为用户提供专业化、定制化的一站式服务，为服务机构提供品牌化的服务。<br />1、为用户提供专业化的服务<br /> “智慧岛专利在线”是由国家知识产权局注册的执业专利代理人、国家司法机关注册的执业律师为用户提供专利申请、保护维权、商标注册、版权登记服务，同时还具有相关资质的服务机构为用户提供资产评估、司法鉴定、会计审计、集成电路设计、植物新品种、咨询培训、VI设计、投融资等综合服务。用户可以根据业务类型、服务价格、服务商所在地域以及服务商执业经历、教育背景等选择符合需求的服务商，提交业务订单，订单提交后，服务商会与用户直接联系，办妥业务。 <br />2、为用户提供定制化的服务<br /> “智慧岛”以提升企业申请和保护知识产权的质量和水平为目的，准确划定最大保护范围，为企业提供创造价值的定制服务，满足用户多元化的个性化需求，提升企业的核心竞争力。<br /> 用户可以委托智慧岛专利在线上的服务商办理其提交的定制业务。用户要选择业务类型，填写基本信息。<br /> 提交业务后等待服务商抢单投标，每个业务订单有效期为24小时。每个订单最多支持5位服务商投标，用户在订单有效期截止或服务商人数满标则可以进行选标。如用户不选标，系统默认第一个投标的服务商中标。<br /> 用户选中服务商后，服务商会将订单转化为业务，从“个人中心”可以进入查看订单关联的业务详细，同时也可以到“我的业务”中查看。服务商收到业务后，会尽快与用户取得联系，尽快办理业务。<br />3、为服务机构提供品牌化服务<br /> “智慧岛”品牌是CCTV《影响力对话》栏目合作伙伴；由工信部中小企业发展促进中心认定为“中国中小企业知识产权行业首选服务商”。这些都提供给服务机构免费使用。欢迎服务机构进驻提供服务!<br />4、平台服务模式 <br /> 智慧岛专利在线平台的建设和运营将始终围绕着专利申请、商标注册、法律服务、资产评估、司法鉴定、投资融资、会计审计、交易运营、咨询培训这九大要素进行，目的就是为企业提供创造价值的服务。 <br /> 平台上的专利代理人、律师、评估师、会计师、司法鉴定等专业人员，围绕用户对知识产权服务的各种需求提供高品质、便捷的服务。平台通过打造品牌、推广营销，建立平台的品牌价值和市场渠道，通过专利代理机构及相关知识产权服务机构的高品质服务及平台的品牌保障，用户登陆“智慧岛专利在线”就可以在平台上放心地选择符合自己需求的专利代理人、律师、专业人员获得服务，享受高品质及便捷的知识产权服务。<br /> <br /></div>",,有限公司,互联网行业，法律服务业,深圳市,深圳市南山区,www.intelland.net,20-50人,有限公司
46,"2018-01-30 03:31:23",深圳市盈超房地产开发集团有限公司,"<div>盈超房地产开发集团有限公司，成立于1997年10月，总部位于广东深圳。经过十几年的发展，公司已由综合性投资公司转变成为一家专业的房地产开发企业，业务涉及房地产投资、开发，土地综合开发，以及商业物业运营和物业管理等领域。集团公司现有员工500多名，总资产达到人民币50亿元。<br />盈超集团恪守“专业、诚实、稳健”的核心价值观，坚持“一个专业、三项事业”的开发理念，立足珠三角，面向一线或热点二线城市发展房地产事业。截止2015年底，盈超集团累计投资开发项目17个，累计开发面积超过200万平方米。 <br />盈超集团为达成“成为房地产行业内有影响力的优秀企业”这一愿景，依赖优秀的人才、专业的技术、精细的管理、真诚的服务，潜心从事房地产开发、营销，以及物业经营管理；广泛吸收房地产领域的最新技术和成果，虚心向国内外知名企业学习；依靠点点滴滴、锲而不舍的努力，专心创造建筑精品。<br />盈超集团的专业化发展，造就了一支高素质的专业化管理队伍，拥有了一批资深的房地产开发专业人才；他们爱岗敬业、精通业务、钻研进取，是盈超集团发展壮大、走向辉煌的力量源泉。<br />盈超集团还与众多知名设计商、建筑商、销售代理商、广告服务商、设备供应商、金融服务商等建立了战略合作伙伴关系，实现了在合作中提高，在共赢中发展。<br />具体地址：深圳市罗湖区爱国路1058号金通大厦十楼；</div>",<div>鞍山公园1号、惠州卢浮公馆、三宅一生、威廉城邦家园、和园、广州荔湾广场等</div>,有限公司,房地产开发行业，房地产开发行业,深圳市,深圳市罗湖区爱国路1058号金通大厦B座十楼,,100-150人,有限公司
47,"2018-01-30 03:31:29",深圳市联众建设工程有限公司,,,股份有限公司,建筑工程业，建筑工程业,福田区,深圳市上梅林梅康路8号理想时代大厦11E,,100-150人,股份有限公司
48,"2018-01-30 03:31:33",深圳市银之韵珠宝首饰有限公司,<div>深圳银之韵珠宝首饰有限公司专注珠宝首饰行业14年，熟悉首饰行业发展和潮流趋势，拥有发展国际品牌的格局，早于2011年立足香港和欧美市场，并创建了时尚潮流品牌巴莫尔（Bamoer），经历多年的努力经营，连续产生多个国际知名一线电商平台（业绩第一），造就了自建品牌国际化的优质范儿，树立了中国企业家的榜样，成为引领全球行业的佼佼者。</div>,,有限公司,外贸行业，外贸行业,深圳市,深圳市龙岗区横峰路启航商务大厦,,150-300人,有限公司
53,"2018-01-30 03:31:39",铁汉生态建设有限公司,"<div> 铁汉生态建设有限公司（以下简称“铁汉建设”），国家壹级建筑企业，是深交所上市企业深圳市铁汉生态环境股份有限公司旗下全资子公司。<br /> 铁汉建设主营水利水电工程、市政公用工程、建筑工程三大板块，业务涵盖机电设备安装、消防设施施工、装修装饰、港口与航道、输变电、公路桥梁、城市道路及照明、城市园林绿化等领域。<br /> 公司拥有水利水电工程施工总承包壹级、市政公用工程施工总承包壹级、建筑工程施工总承包壹级、机电工程施工总承包壹级、消防设施工程专业承包壹级、建筑机电安装工程专业承包壹级、建筑装修装饰工程专业承包壹级共7项壹级资质，同时具备港口与航道工程施工总承包、电子与智能化工程专业承包、输变电工程专业承包、地基基础工程专业承包和公路路基工程专业承包等多项全面的专业资质。<br /> 截至目前，铁汉建设已获评“全国优秀水利企业”、“水利施工行业AAA级信用企业”和“水利安全生产标准化一级单位”，连续十四年被评为“守合同重信用企业”，建设的项目多次获得“国家优质工程金质奖”（国家工程建设质量方面最高荣誉）、“中国电力优质工程”等国家级奖项。<br /><br /><br />总部地址：深圳市福田区农林路5号鑫竹苑A座4.5.11楼<br />总 机：0755-23487236<br />传 真：0755-82524016<br />网 址：www.techandec.com<br /></div>",,私营企业,建筑工程业，建筑房地产行业,深圳市,深圳市福田区农林路5号鑫竹苑A栋4楼,,150-300人,私营企业