business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
360064,118676,"2020-09-27 02:41:48","Rejuvenation Station",,rejuvenationstation2014@gmail.com,"(228) 229-0512","767jackson State St",Biloxi,MS,39531,"767jackson State St,Biloxi,MS 39531","Health & Wellness Products, Alternative Medicine & Health Practitioners, Massage Therapists, Medical Spas, Oxygen, Skin Care, Souvenirs, Vitamins & Food Supplements, Yoga Instruction",5,"1 Review",,30.40334,-88.9605,https://i1.ypcdn.com/blob/85ae9f41b6b4da4715f4afdcb3480aee324bef01_100x100_crop.jpg?f832250,,,"Tue - Sat: 10:00 am - 5:00 pm",,,"cash, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Penny P.",02/25/2016,five,"great staff very professional and great energy!!! I highly recommend trying out the hydration and massage!!",,,,
387018,129968,"2020-09-27 02:42:57","AMT WELL",,,"(978) 664-0200","118 Union Ave",Framingham,MA,01702,"118 Union Ave,Framingham,MA 01702","Massage Therapists, Oxygen, Yoga Instruction",5,"5 Reviews",,42.28092,-71.41872,https://i1.ypcdn.com/blob/92bc5195e01d1cbcb18d7d9193d8bbce54c879dc_100x100_crop.jpg?f832250,,"The best place for Health, Massage, Yoga, Healing, Reiki, Energy Work, Crystal Bowl Meditation?, Body Work, Oxygen Therapy and much more for your soul.","Mon - Sun: Open 24 Hours",,,"check, paypal",,,,,kerenr,"Edited: 02/07/2017",five,"I have severe migraines resulting from previous head trauma as well as recent infection with Lyme disease My migraines affect my visual field significantly cutting off part of my visual field. This is very disturbing because it really affects my vision and limits my cognitive and reading ability. My provides a very comfortable environment for my chronic pain and is very helpful.",josylinl14,10/19/2012,five,"Ever since I got sick IВ’ve had severe digestive problem with increasing food sensitivity and allergies. Every time I schedule a session with Mike, Mike has alkaline water ready for me. The alkaline water has an amazing relieving effect on my stomach pain and acid reflex."
390668,131539,"2020-09-27 02:43:12","In Light Hyperbarics",http://inlightlife.com,,"(360) 448-8411","204 E 16th St",Vancouver,WA,98663,"204 E 16th St,Vancouver,WA 98663","Oxygen Therapy Equipment, Oxygen, Yoga Instruction",,,,45.63343,-122.67039,,,"In Light Hyperbarics combines Mild Hyperbaric Oxygen therapy with LED Light Therapy. This alternative health treatment is great for reducing inflammation and reducing pain. These two benefits help in many different ailments. They also provide Whole Body Vibration and Infrared Sauna for releasing toxins in your body.","Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 5:30 pm Sat: 7:00 am - 3:00 pm",,,"cash, check, master card, visa",,,http://inlightlife.com,,,,,,,,,
869281,292580,"2020-09-27 02:58:57","Wilbur Home Health Care & Medical Supply",,,"(626) 458-1500","415 W Las Tunas Dr","San Gabriel",CA,91776,"415 W Las Tunas Dr,San Gabriel,CA 91776","Disabled Persons Equipment & Supplies, Home Health Care Equipment & Supplies, Nutritionists, Oxygen, Wheelchair Repair",2,"4 Reviews",,34.10259,-118.10476,https://i1.ypcdn.com/blob/cb36bc0efdc2bde02851f97925e5de8999367474_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (626) 458-1200",,"debit, check, cash, all major credit cards, insurance",,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes","Hermann K.",02/14/2016,one,"terrible. They cancel appointments without any explanation why they took this action. I called the doctor and was told he's gone. Now what???? They should have written a letter with what options are available. This was the second time in 3 month. Very bad","Jim M.",07/06/2015,one,"terrible communication. Terrible service."
903797,300661,"2020-09-27 03:00:01","Apria Healthcare",http://www.apria.com,,"(775) 352-7742","1395 Greg St Ste 113",Sparks,NV,89431,"1395 Greg St Ste 113,Sparks,NV 89431","Compressors, Eldercare-Home Health Services, Home Health Services, Medical Equipment & Supplies, Nutritionists, Oxygen, Physical Therapy Clinics, Sleep Disorders-Information & Treatment, Support Groups","2,5","3 Reviews",,39.52126,-119.72,https://i2.ypcdn.com/blob/f14be6fa0e14732f9dfe51bb5d9a31205eff3755_100x100_crop.jpg?8ad0f92,,"Apria Healthcare is one of the nationВ’s leading providers of home respiratory services and certain medical equipment, including oxygen therapy, inhalation therapies, sleep apnea treatment, enteral nutrition and negative pressure wound therapy. Apria owns and operates more than 325 locations throughout the United States and serves more than 1.8 million patients each year. Call us for assistance to track your supplies, with billing questions or for any service-related need.","Mon - Fri: 7:30 am - 6:00 pm","Phone: (775) 355-9696 Fax: (775) 352-7762",,"all major credit cards, check, debit, insurance, travelers checks",,,http://www.apria.com,"Services: Medical Services","Tim A.",08/25/2016,one,"Apria health care are the most unethical people I have ever dealt with. I shopped around for CPAP machines, and they quoted me about $800. They said I could pay over 6 months with no interest, so I did that. I HAVE PAID OVER $1400 FOR THE MACHINE TO DATE!! Everyone else quoted me a CPAP with the humidifier included. They charged me $260 for the humidifier chamber. The CPAP cannot work without the chamber!! Then they called and said that my FREE 6 month supplies were due, and I needed to come get it. I asked if it was really free, and they assured me that it was absolutely free, and that it was covered by my insurance. NOW THEIR BILLING DEPARTMENT IS TELLING ME I OWE THEM AN ADDITIONAL $250!!! When you talk to the billing people, they say talk to the provider. When you talk to the provider (THIS PLACE) they say that there is nothing you can do. THE MOST UNETHICAL GROUP I HAVE EVER DEALT WITH, HANDS DOWN!!!",notahater.,01/31/2012,five,"prior to the last year they were not so good but now they are awesome. sorry if you had a bad experience but you have to take some resposibilty. They prob did need a copy of your study as some payors require it tobe submitted in order for them to pay your bill. going in for a mask fitting isnt so bad as your prob been using something outdated. You prob need to calm down and practice a little diplomacy. Not evryone is as smart as you, right? I foung them to be on the ball, not perfect. i get what i need when i need it. they provide great support and education. my conditions have actually improved in the last year strictly beacuse of them. dealing with new insurance can be tough, be patient and provide as much info as you can. give em a chance you'll see."
1074662,341121,"2020-09-27 03:03:53","Perkins Medical Supply",https://www.perkinsmedicalsupply.net,,"(772) 205-6156","4015 20th St","Vero Beach",FL,32960,"4015 20th St,Vero Beach,FL 32960","Medical Equipment & Supplies, Beds & Bedroom Sets, Canes, Clothing Stores, Furniture Stores, Hospital Equipment & Supplies, Medical Equipment Repair, Notaries Public, Oxygen, Oxygen Therapy Equipment, Pharmacies, Surgical Instruments, Uniforms, Wheelchair Lifts & Ramps, Wheelchairs",,,A+,27.63834,-80.42683,https://i1.ypcdn.com/blob/b03bb11dfcfae4650d82a735fd0121f299e8feb4_100x100_crop.jpg?f9d23e1,"Care you Deserve","Choose from the latest styles in nurses uniforms including Cherokee Uniforms, Workwear, Studio, Baby Phat, Tooniforms, and HQ. Plus great deals on nurses shoes including Anywear, Avia, Cherokee and Workwear. Ask about our CHEROKEE UNIFORMS LOW PRICE GUARANTEE!","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,"mastercard, discover, visa, amex",,,https://www.perkinsmedicalsupply.net,"Parking: Lot Specialties: Diabetes Services: Disabled Services",,,,,,,,
1299847,415161,"2020-09-27 03:10:41","Strate Welding Supply",http://www.strateweldingsupply.com,strate16@globalcrossing.net,"(716) 462-4760","101 Comet Ave",Buffalo,NY,14216,"101 Comet Ave,Buffalo,NY 14216","Metal-Wholesale & Manufacturers, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Gas-Industrial & Medical-Cylinder & Bulk, Helium, Industrial Equipment & Supplies, Lead, Metal Tanks, Metal Tubing, Metals, Oxygen, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders, Welding Equipment & Supply",,,A+,42.95446,-78.87379,https://i3.ypcdn.com/blob/aef49016f92dd92a42219ee77538e2fccecfaa47_100x100_crop.jpg?63f80dd,"Providing Service To The Welding Industry","Manufacturing companies throughout Western New York rely on Strate Welding Supply Co. Inc. for all the welding equipment they need. Strate provides welding equipment and supplies for many different jobs. Our History Strate Welding Supply Co. Inc. was founded in 1949 in Buffalo, NY. Our company grew as we worked with many Western New York businesses, providing many different products and services for the welding industry. While our company continued to increase operations in Western New York, we began to expand our company to Florida and Georgia in the 1970s and 1980s. We now have 14 locations in four different states. Today, Strate continues to serve users in our market. We have multiple locations with a large fleet of vehicles and quality equipment. We make it our goal to meet and exceed our customersВ’ expectations with our excellent products and services. We value our customersВ’ needs as much as our own. Products & Services Strate carries products from major welding equipment manufacturers. Our trained staff can provide the equipment you need for all sorts of work, including home improvement projects, major manufacturing projects, and more. We can provide the equipment and supplies to do the job. Strate has an extensive inventory of welding equipment. Our supplies include: Small/Large Cylinders Bulk Compressed Gases Cryogenic Storage Air Compressors Balloons Batteries Fire Extinguishers Helmets Hoses Nitrogen Oxygen Propane Gas Regulators Safety Equipment Sand Blasting Equipment Hand Tools Torches And More Seek Our Help No matter what your companyВ’s welding needs are, we can handle them for you. Whether you need a small cylinder for a few cubic feet or millions of cubic feet, we can meet your needs. Our team is professional and efficient, meeting the specific needs of your business. Call Strate Welding Supply Co. Inc. if youВ’re a player in the welding industry and need welding supplies to handle the work you need to complete. Call us to ask about our inventory. Products & Services Welding Equipment, Welding Supplies, Bulk Compressed Gases","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (716) 873-2315 Fax: (716) 873-2315 Fax Number: (716) 873-2315",,"discover, visa, mastercard",,"Strate Welding Supply Co Inc",http://www.strateweldingsupply.com,"Specialties: Electric Appliances",,,,,,,,
1302612,415886,"2020-09-27 03:10:42","County Welding Equipment",http://www.countyweldingequipment.com,countywelding@aol.com,"(561) 419-9397","1701 N Powerline Rd","Pompano Beach",FL,33069,"1701 N Powerline Rd,Pompano Beach,FL 33069","Gas-Industrial & Medical-Cylinder & Bulk, Building Contractors, Fuel Oils, Gas Companies, Helium, Industrial Equipment & Supplies, Medical Equipment & Supplies, Metal Tanks, Metal Tubing, Oxygen, Propane & Natural Gas, Steel Erectors, Steel Processing, Welding Equipment & Supply, Welding Equipment Rental, Welding Equipment Repair",,,A+,26.2512,-80.15226,https://i3.ypcdn.com/blob/e579e25e799164ddebd451d9291c3def06701254_100x100_crop.jpg?63f80dd,,"County Welding Equipment Company in Pompano Beach offers an extensive line of high-quality welding supplies and gas products. Whether you are in need of welding machines or gases, we are at your service. Our inventory even includes hard-to-find gas and fire items like argon gas, medical gas, industrial gas, abrasives and fire blankets, allowing us to meet the specific needs of each customer. In addition, we provide reliable repair services from skilled technicians who are knowledgeable in most types of welding equipment, torches and regulators. Call County Welding Equipment Company today for inquiries! Since our family-owned and operated business was founded in 1974, we have worked hard to deliver high-quality products and unsurpassed customer care. Allow us to supply welding supplies to you, and rest assured that you will receive the support you need and deserve. Call us today for excellent welding equipment, gas and more.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"all major credit cards, check",,,"http://www.countyweldingequipment.com https://www.countyweldingequipment.com",,,,,,,,,
1303602,416171,"2020-09-27 03:10:49","Spectrum Gas Products",http://www.spectrumgas.com,info@spectrumgas.com,"(714) 444-0477","2381 E Winston Rd",Anaheim,CA,92806,"2381 E Winston Rd,Anaheim,CA 92806","Helium, Building Contractors, Cryogenic Equipment & Supplies, Fuel Oils, Gas Companies, Gas Plant Equipment, Gas-Industrial & Medical-Cylinder & Bulk, Health & Wellness Products, Lab Equipment & Supplies, Medical Equipment & Supplies, Metal Tanks, Metal Tubing, Oxygen, Oxygen Therapy Equipment, Propane & Natural Gas, Steel Erectors, Steel Processing, Utility Companies, Welding Equipment & Supply",,,A+,33.81479,-117.8836,https://i3.ypcdn.com/blob/ed1045b1d91e34574a6765819ce77cac2db88e44_100x100_crop.jpg?63f80dd,,,"Mon - Thu: 7:00 am - 4:30 pm Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,,,,http://www.spectrumgas.com,,,,,,,,,
1311458,418434,"2020-09-27 03:10:59","ATP Welding, Inc.",http://www.atpwelding.com,mail@atpwelding.com,"(765) 483-9273","930 Hendricks Dr",Lebanon,IN,46052,"930 Hendricks Dr,Lebanon,IN 46052","Welding Equipment & Supply, Aluminum, Assembly & Fabricating Service, Carbon Dioxide, Docks, Gas-Industrial & Medical-Cylinder & Bulk, Gratings, Helium, Metal Cutting, Metal Cutting Machines, Metal Specialties, Metal Tubing, Metals, Oxygen, Perforated Materials, Pipe, Pipe Cutting & Threading Equipment, Sheet Metal Fabricators, Sheet Metal Work, Steel Bar, Sheet, Strip, Tube, Etc, Steel Fabricators, Tube Bending & Fabricating, Tube Fittings, Welders",,,,40.03644,-86.45798,https://i3.ypcdn.com/blob/a8323c57b6c4e4f76911667d591424299b4d9df2_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 5:00 pm",,,,,,http://www.atpwelding.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1316298,419821,"2020-09-27 03:11:02","Arkansas Welding Supply Inc.",http://www.awisupply.com,,"(501) 321-9922","230 Valley St","Hot Springs National Park",AR,71901,"230 Valley St,Hot Springs National Park,AR 71901","Steel Distributors & Warehouses, Bolts & Nuts, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Hardware Stores, Helium, Industrial Equipment & Supplies, Medical Equipment & Supplies, Oxygen, Oxygen Therapy Equipment, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Steel Processing, Utility Companies, Welding Equipment & Supply",,,,34.50068,-93.0512,,,,"Mon - Fri: 7:30 am - 5:00 pm","Benton Store: (501) 776-3149 Vanity: (888) 999- TollFree: (888) 999-9353",,,,,http://www.awisupply.com,,,,,,,,,
1325279,422389,"2020-09-27 03:11:18","Eureka Oxygen",http://www.eurekaoxygencompany.com,,"(707) 443-2228","2810 Jacobs Ave",Eureka,CA,95501,"2810 Jacobs Ave,Eureka,CA 95501","Architectural Supplies, Acoustical Materials, Asphalt & Asphalt Products-Wholesale & Manufacturers, Building Contractors, Building Materials, Dry Ice, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, First Aid Supplies, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Ice, Medical Equipment & Supplies, Metal Tanks, Metal Tubing, Oxygen, Oxygen Therapy Equipment, Oxygen Therapy Equipment-Wholesale & Manufacturers, Propane & Natural Gas, Restaurant Equipment & Supplies, Safety Equipment & Clothing, Steel Erectors, Steel Processing, Utility Companies, Welders, Welding Equipment & Supply",,,,40.80459,-124.13529,,,"Single Source For Welding & Industrial Supplies.",,,,"debit, mastercard, visa",,"Eureka Oxygen Co",http://www.eurekaoxygencompany.com,,,,,,,,,
1348446,429041,"2020-09-27 03:12:04","AMERICAN OXYGEN CO INC",http://americanoxygen.biz,,"(575) 378-4752","26140 Us Highway 70","Ruidoso Downs",NM,88346,"26140 Us Highway 70,Ruidoso Downs,NM 88346","Steel Processing, Building Contractors, Medical Equipment & Supplies, Metal Tanks, Metal Tubing, Oxygen, Oxygen Therapy Equipment, Steel Erectors",,,A+,33.32517,-105.62289,https://i3.ypcdn.com/blob/9b75333be55918942a43cdf771c8a75214269924_100x100_crop.jpg?63f80dd,,"welding lawn mower chainsaw needs","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"master card, visa, cash, discover, amex",,,http://americanoxygen.biz,,,,,,,,,
1359327,432194,"2020-09-27 03:12:29","Dalton Elevator",http://www.flintwelding.com,,"(989) 725-5797","600 S Washington St",Owosso,MI,48867,"600 S Washington St,Owosso,MI 48867","Helium, Building Contractors, Gas Companies, Gas Plant Equipment, Gas-Industrial & Medical-Cylinder & Bulk, Medical Equipment & Supplies, Metal Tanks, Metal Tubing, Oxygen, Oxygen Therapy Equipment, Propane & Natural Gas, Salt, Steel Erectors, Utility Companies, Welding Equipment & Supply, Welding Equipment Repair",,,,42.99221,-84.17115,,,"Business growth and an advancing technology has moved us far beyond the basics. In Flint we now have a large facility with over five acres for future expansion. We have a large fleet of trucks, and over 20 employees to serve the south-eastern part of Michigan. We're proud to be affiliated with Dalton Elevator in Owosso, another location in Standish-Jim's Prop Shop and one in Lapeer-Bouchard's Automotive, and of course Saginaw Welding Supply. SWS started in 1964 by Robert Budae, serves the northern half of the Saginaw Valley. With more than 25,000 cylinders, we supply all types of gases for use in welding, medical, laboratory testing, industrial testing, fire extinguishers, food processing, EPA protocols. Currently we offer Helium, but if you are a new customer please be sure to call ahead to ensure we have it in stock! Our high tech computer system tracks our bar coded cylinders and inventory to provide our customers with accurate records. We have direct links with some of our larger customers for ""just in time"" vendor service. We were one of the first welding distributors to develop a direct vendor program for cylinders. We carried out this program with Dow Chemical and GM twenty years ago, before we ever heard of ""just in time."" We have also implemented an Integrated Supplier program at GM and plan to have them linked with our computer system in the near future so they may view live inventory data. We were one of the first pioneers for bar coding of cylinders. We track cylinders from our dock to our customer's dock, to a location at the customer's site and then back to our dock. This helps our customer track all his cylinders and cuts down on lost cylinders at his site. Our qualified personnel provides the necessary support for our customer in this high tech environment so the customer can operate even more efficiently and effectively. Our president has over 30 years of experience in the gas and welding supply business, and our engineer has over 30 years of experience in welding technology. Together, they have appeared on many expert welding panels. Our sales staff has advanced upward through the corporation, so they bring a lot of knowledge and experience with them when talking to customers. Our truck drivers/sales people average over 15 years experience in the gas and welding industry. These drivers serve our customers better because of their knowledge and great attitudes. Our office staff has at their disposal all the technical resources they need to process all of our customer's and our own paperwork. There are very few errors that get past this efficient group of people. Our filler of industrial gases has the training and experience to ensure that all our cylinders leave the plant in the safest possible condition. Steve Budae envisioned giving the best service to all customers large and small with high quality products. This vision is carried out by a third generation of Budaes who have entered into the welding business. This will ensure a strong future with the proper equipment and our excellent staff. Our people will supply a high quality product with the best service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: Open 24 Hours",,,,,,website,,,,,,,,,
1403582,445809,"2020-09-27 03:13:33","Nomad Vapor",http://nomadvapor.com,nomadvapor@aol.com,"(540) 693-1209","4607 Southpoint Pkwy",Fredericksburg,VA,22407,"4607 Southpoint Pkwy,Fredericksburg,VA 22407","Convenience Stores, Cigar, Cigarette & Tobacco Dealers, Health & Wellness Products, Hobby & Model Shops, Oxygen",5,"1 Review",,38.23275,-77.50331,,"Live Free!",,"Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm",,,"debit, cash, all major credit cards, travelers checks",,,http://nomadvapor.com,"Parking: Lot, Self, On Site, Free","Bonnie L.",10/05/2014,five,"Love this place! The staff is so awesome! They are so helpful and friendly. It's like family when you go in there. They really take the time to explain everything to you and never seem to tire of questions. They'll stand there all day long and let you try any of the HUGE selection of flavors without getting like, pick one already! It's the only vape store I'll go to in the area. I've found the best, so forget the rest!",,,,
1483032,470626,"2020-09-27 03:16:37",Axlines,http://www.axlinepharmacy.com,,"(309) 734-5196","220 N Main St",Monmouth,IL,61462,"220 N Main St,Monmouth,IL 61462","Medical Equipment & Supplies, Hospital Equipment & Supplies, Oxygen, Pharmacies, Photo Finishing",,,A+,40.91328,-90.64833,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 4:00 pm Sun: 9:00 am - 12:00 am",,,"master card, visa, all major credit cards, amex",,,"http://www.axlinepharmacy.com http://axlinerx.com",,,,,,,,,
1544110,485472,"2020-09-27 03:17:59","Iuka Discount Drugs & 1 Hour Photo Center",https://www.stores.healthmart.com/iukadiscountpharmacy,iukadiscountdrugs@yahoo.com,"(662) 423-9039","1411 W Quitman St",Iuka,MS,38852,"1411 W Quitman St,Iuka,MS 38852","Photo Finishing, Convenience Stores, Health & Wellness Products, Home Health Care Equipment & Supplies, Hospital Equipment & Supplies, Hospital Equipment & Supplies-Renting, Hospitalization, Medical & Surgical Plans, Medical Equipment & Supplies, Oxygen, Oxygen Therapy Equipment, Pharmacies, Photography & Videography",,,,34.81003,-88.20378,,,"Iuka Discount Drugs is a family-owned pharmacy that provides quick and friendly pharmaceutical services whenever you need them. FREE delivery service is available.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm",,,"visa, amex, mastercard, all major credit cards",,,"https://www.stores.healthmart.com/iukadiscountpharmacy http://iukadiscountdrug.com",,,,,,,,,