business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1193393,384546,"2020-09-27 03:08:35","Potluck Pick-Up Inc",,,"(616) 895-6399","Lake Michigan Dr",Allendale,MI,49401,"Lake Michigan Dr,Allendale,MI 49401","Trash Containers & Dumpsters, Garbage & Rubbish Removal Contractors Equipment, Rubbish & Garbage Removal & Containers",,,,42.97222,-85.96877,,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm","Fax: (616) 892-6388",,"all major credit cards, amex",,,,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
1193415,384554,"2020-09-27 03:08:35","Casella Waste Systems",http://local.casella.com,,"(607) 583-3090","7531 Selleck Rd",Savona,NY,14879,"7531 Selleck Rd,Savona,NY 14879","Garbage Collection, Trash Containers & Dumpsters",,,,42.31545,-77.25927,https://i1.ypcdn.com/blob/8caf5f5e027c08484857d2f21c9759e7341912ee_100x100_crop.jpg?f9d23e1,,"Casella has viewed our commercial and residential customers as valued partners since 1975. To each customer partnership we bring insight from multiple industries, a willingness to listen and innovate, and a passion for providing comprehensive resource solutions to help our customers achieve their resource management goals today and for the future. We build partnerships to create holistic strategies across recycling, collection, organics, energy and landfills to create economic and environmental value for our customers and our communities. Call for a free quote today!","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","TollFree: (877) 621-1024",,,,,"http://local.casella.com https://local.casella.com/location/transfer-station/savona-ny-7531-selleck-road",,,,,,,,,
1193491,384576,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(507) 553-6027","5th Ave SE",Wells,MN,56097,"5th Ave SE,Wells,MN 56097","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,43.739967,-93.721214,https://i2.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,,,,,,"Recycling Center",https://www.wm.com,,,,,,,,,
1193535,384592,"2020-09-27 03:08:35","Trash Panda Dumpster Rental",https://www.trashpandadumpsterrental.com/beaumont,joe@trashpandadumpsterrental.com,"(409) 784-0062","5270 Landry Ln",Beaumont,TX,77708,"5270 Landry Ln,Beaumont,TX 77708","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,30.12631,-94.14338,https://i1.ypcdn.com/blob/f5a1628b7822f9fefa8482a8686d3bea77b93a5c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://www.trashpandadumpsterrental.com/beaumont,,,,,,,,,
1193561,384599,"2020-09-27 03:08:35","Progressive Waste Solutions",http://www.progressivewaste.com,sneal@aristotle.net,"(501) 888-4323","11601 Ironton Cut Off Rd","Little Rock",AR,72206,"11601 Ironton Cut Off Rd,Little Rock,AR 72206","Garbage Collection, Recycling Centers, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment, Waste Reduction",,,,34.64071,-92.29938,,,"Waste Services Inc. (WSI) is a full-service technical consulting and waste management firm that provides professional safety and environmental counsel. Located in Little Rock, Ark., the firm is a manufacturer of waste reduction disposal equipment. Waste Services Inc. (WSI) also provides environmental and ecological services. The company maintains affiliations with outside engineers, geologists, hydrogeologists and laboratories. Waste Services Inc. (WSI) offers its vast customer base a host of services that include hazardous waste determination, sampling and chemical analysis, process safety management, site remediation and more.",,"Fax: (501) 888-5130 TollFree: (877) 727-9189",,"amex, cash, check, discover, master card, visa",,"Waste Services Inc",http://www.progressivewaste.com,,,,,,,,,
1193575,384606,"2020-09-27 03:08:35","Containers To Go",http://containerstogoomaha.com,sc.chadwell@yahoo.com,"(402) 289-1919","7620 Sadler Cir",Omaha,NE,68127,"7620 Sadler Cir,Omaha,NE 68127","Trash Containers & Dumpsters, Rubbish & Garbage Removal & Containers",,,A+,41.19842,-96.03016,,,"Containers To Go Provides Residential Trash Removal, Commercial Trash Removal, Home Renovations and Yard Cleanup Services to the Ralston, NE Area.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,check,,,http://containerstogoomaha.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1193580,384608,"2020-09-27 03:08:35","T J Allen Disposal",http://www.humpfsanitation.com,humpf@roadrunner.com,"(315) 724-5000","1211 Newport Rd",Utica,NY,13502,"1211 Newport Rd,Utica,NY 13502","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,43.14869,-75.10572,,,,"Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm","Phone: (315) 845-1539 Phone: (315) 845-6074 Phone: (315) 732-8262 Phone: (315) 732-8263 Fax: (315) 845-1539",,"amex, master card, visa",,"Humpf Sanitation Humpf Sanitation Service LLC Wbe Humpf Sanitation Service Wbe Humpf Disposal",http://www.humpfsanitation.com,,,,,,,,,
1193606,384614,"2020-09-27 03:08:35","Gittens Disposal Service",http://www.gittensdisposal.com,gittensdisposal@frontier.com,"(570) 868-6462","Po Box 133","Mountain Top",PA,18707,"Po Box 133,Mountain Top,PA 18707","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,41.134975,-75.937645,,,,,"TollFree: (800) 231-8688",,"discover, master card, visa, amex",,"Gittens Disposal Svc",http://www.gittensdisposal.com,"Specialties: Trash, Garbage",,,,,,,,
1193633,384621,"2020-09-27 03:08:35","Waste Management of the Twin Cities- Savage",https://www.wm.com/us/residential/curbside-waste-pickup?cmp=IYP_YP_L,,"(800) 994-4943","12448 Pennsylvania Ave",Savage,MN,55378,"12448 Pennsylvania Ave,Savage,MN 55378","Rubbish & Garbage Removal & Containers, Dumps, Garbage Collection, Landfills, Recycling Centers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,44.77641,-93.37421,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services.We support a number of local community organizations with employee volunteerism and event participation.Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.","Mon - Sun: 7:00 am - 5:00 pm",,,"amex, master card, visa",,,"https://www.wm.com/us/residential/curbside-waste-pickup https://www.wm.com/store/dumpster-rental/small-business-landing.jsp?cmp=IYP_YP_L",,,,,,,,,
1193643,384624,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(505) 424-1850","149 Wildlife Way","Santa Fe",NM,87506,"149 Wildlife Way,Santa Fe,NM 87506","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,35.67778,-106.08779,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 7:00 am - 4:00 pm","BuRRT phone: (505) 820-0208",,"cash, check, master card, visa",,"Santa Fe Solid Waste Management Santa Fe Solid Waste Mgmt Santa Fe Solid Waste Mgt Agency Caja Del Rio Landfill Santa Fe Solid Waste Management Agency",https://www.wm.com,,,,,,,,,
1193652,384625,"2020-09-27 03:08:35","Gaeta Recycling",https://www.gaetarecycling.com,,"(973) 278-6625","278 W Railway Ave",Paterson,NJ,07503,"278 W Railway Ave,Paterson,NJ 07503","Waste Recycling & Disposal Service & Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Centers, Recycling Equipment & Services, Rubbish Removal, Trash Containers & Dumpsters, Waste Reduction",,,A+,40.89151,-74.1511,,,,"Mon - Fri: 6:30 am - 4:30 pm Sat: 6:30 am - 12:00 pm","Primary Phone: (973) 278-6625 Primary Phone: (973) 278-0145",,"check, amex, mastercard, visa, discover",,,"https://www.gaetarecycling.com http://gaetarecycling.com","Specialties: Trash, Municipal Projects, Garbage",,,,,,,,
1193680,384627,"2020-09-27 03:08:35","Beard Joe & Sons",http://joebeardandsons.net,joebeard@speedex.net,"(800) 978-8996","5766 Prospect Dr",Newburgh,IN,47630,"5766 Prospect Dr,Newburgh,IN 47630","Plumbing-Drain & Sewer Cleaning, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Cleaning Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Grease Traps, Industrial Cleaning, Leak Detecting Service, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Portable Toilets, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Spill Control, Trash Containers & Dumpsters, Water Heater Repair",,,A+,37.98728,-87.3548,,,"*Since 1948 *Residential & Industrial *Serving Vanderburgh, Warrick, Posey, Spencer, Gibson & Dubois Counties","Mon - Sun: Open 24 Hours",,,"all major credit cards, master card, visa, cash, check, discover",,,"http://joebeardandsons.net http://joebeardandsonsevansvillein.com http://joebeardandsonsevansvillein.com?tempsitename=joebeardandsons&temphostname=joebeardandsonsevansvillein.com","Services: Septic System Repair, Sewer Main Clearing, Sewer Main Repair, Septic Tank Cleaning, Septic Tanks, Drain Cleaning",,,,,,,,
1193688,384632,"2020-09-27 03:08:35","LA Consolidated Disposal Svc",,,"(562) 663-3400","1 Dump Rd",Avalon,CA,90704,"1 Dump Rd,Avalon,CA 90704","Trash Containers & Dumpsters, Rubbish & Garbage Removal & Containers",,,,,,,,,,,,,,"La Consolidated Disposal Service",,,,,,,,,,
1193718,384636,"2020-09-27 03:08:35","Harrison E J & Sons Inc",http://www.ejharrison.com,aracelir@ejharrison.com,"(805) 416-1543","5275 Colt St",Ventura,CA,93003,"5275 Colt St,Ventura,CA 93003","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Recycling Centers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment, Waste Reduction",,,,34.2505,-119.21828,https://i1.ypcdn.com/blob/6ce56acea0e252f678254703b315814be62a5fe5_100x100_crop.jpg?f9d23e1,"Harrison Industries Serving You Since 1932. Service is Everything!","Construction - Demolition - Clean Up - Rubbish, Recycling, & Unicycling Service Containers & Barrels provided - Roll Off Service & Bin Rentals For Large Residential, Commercial, & Industrial Solid Waste Disposal.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, all major credit cards",,,"http://www.ejharrison.com http://www.eiharrision.com",,,,,,,,,
1193724,384637,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(800) 869-5566","5109 Bleigh Ave",Philadelphia,PA,19136,"5109 Bleigh Ave,Philadelphia,PA 19136","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,40.02549,-75.02713,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Office Hours:Monday-Friday 8:00AM-4:30PM Closed on New Year's Day, Memorial Day, Independence Day, Labor Day, Thanksgiving Day and Christmas Day.","Phone: (215) 335-0330 TollFree: (855) 558-4338",,,,"Philadelphia Material Recycling Facility",https://www.wm.com,,,,,,,,,
1193744,384645,"2020-09-27 03:08:35","1-800-JUNKPRO Dumpster Rental & Junk Removal",https://www.1-800-junkpro.com/locations/jackson-junk-removal-and-dumpster-rental,,"(601) 419-2012","3801 I-55 South Frontage Rd",Jackson,MS,39212,"3801 I-55 South Frontage Rd,Jackson,MS 39212","Trash Containers & Dumpsters, Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Hauling, Waste Containers",,,,32.23957,-90.21696,,,,"Mon - Thu: 7:00 am - 9:00 pm Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm",,,"debit, all major credit cards, amex, cash, check, discover, master card, visa",,JUNKPRO,https://www.1-800-junkpro.com/locations/jackson-junk-removal-and-dumpster-rental,,,,,,,,,
1193756,384647,"2020-09-27 03:08:35","Central Valley Waste / West Sacramento & Winters",https://www.wm.com/store/dumpster-rental/residential-landing.jsp?cmp=IYP_YP_L,cssacramento@wm.com,"(800) 713-6529","1333 E Turner Rd",Lodi,CA,95240,"1333 E Turner Rd,Lodi,CA 95240","Rubbish & Garbage Removal & Containers, Dumps, Garbage Collection, Landfills, Recycling Centers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Trucking, Utility Companies, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,38.14523,-121.25153,,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services.We support a number of local community organizations with employee volunteerism and event participation.Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm",,,"debit, all major credit cards, discover",,,"https://www.wm.com/store/dumpster-rental/residential-landing.jsp http://www.wm.com",,,,,,,,,
1193813,384661,"2020-09-27 03:08:35","Yellow Can Man",http://yellowcanman.com,ushopwithme@gmail.com,"(508) 277-0996",,Natick,MA,01760,"Natick,MA 01760","Containers, Garbage Disposal Equipment Industrial & Commercial, Trash Containers & Dumpsters, Waste Containers",,,,,,,"Dumpster Rentals","For best results use phone (not email) I am on the road responding to calls, delivering dumpsters. 508-277-0996",,,,check,,,"Dumster Rentals",,,,,,,,,
1193829,384664,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(724) 523-2053","1092 Claridge Elliott Rd",Jeannette,PA,15644,"1092 Claridge Elliott Rd,Jeannette,PA 15644","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,40.34447,-79.60704,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,,"Phone: (724) 523-3038",,,,,https://www.wm.com,,,,,,,,,
1193837,384667,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(308) 995-5641","820 E 8th St","North Platte",NE,69101,"820 E 8th St,North Platte,NE 69101","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,41.1408,-100.75249,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 5:00 pm","TollFree: (800) 535-7909",,,,,https://www.wm.com,,,,,,,,,
1193856,384673,"2020-09-27 03:08:35","Bubba Tugs Roll-Off Dumpster Service & Rental",http://www.bubbatugs.com,bubbatugs@gmail.com,"(214) 935-8860","5715 La Vista Dr",Dallas,TX,75206,"5715 La Vista Dr,Dallas,TX 75206","Trash Hauling, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Waste Containers",,,,32.81283,-96.7695,https://i1.ypcdn.com/blob/5696a826490925982be043e72e96947a226f0dcb_100x100_crop.jpg?f9d23e1,"Simple pricing, serious service","Bubba Tugs provides roll-Off dumpster service and rental, trash hauling, garbage pick up, waste container, construction dumpster, disposal, dallas, tx","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,"Waste removal, Dumpster rental, Trash hauling Waste disposal and recycling for the toughest commercial applications",,,,,,,,,
1193880,384682,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(916) 608-9001",,"Gold River",CA,95670,"Gold River,CA 95670","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,,,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,,,,,,"Pick-Up Pro Canine Waste Management",https://www.wm.com,,,,,,,,,
1193900,384688,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,wmcares@wm.com,"(800) 345-7932","198 Marsh Ln","New Castle",DE,19720,"198 Marsh Ln,New Castle,DE 19720","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,39.71298,-75.57061,https://i2.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,"THINK GREEN. THINK WASTE MANAGEMENT.",,"Monday - Friday 8:00am - 5:00pm Customer Service is CLOSED: New Year's Day, Memorial Day, Independence Day, Labor Day, Thanksgiving Day and Christmas Day.",,,"all major credit cards",,"Waste Management Inc.",https://www.wm.com,"Specialties: Animal Waste, Medical Waste, Trees, Garbage, Steel, Municipal Projects, Yard Waste, Yards, Solid Waste",,,,,,,,
1193926,384696,"2020-09-27 03:08:35","Mooney Container Service Inc",http://mooneycontainers.com,lmooney45@centurylink.net,"(850) 792-8557",,Tallahassee,FL,32308,"Tallahassee,FL 32308","Waste Containers, Construction & Building Equipment, Construction Site-Clean-Up, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling",,,,,,,"Don't be crazy, put it in a Mooney bin!","Construction Dumpsters, Roll Off Trash Containers, Construction & Demolition Debris. Serving Leon, Gadsden, Wakulla & Jefferson Counties. Same Day Service Available.","Mon - Fri: 7:00 am - 4:00 pm",,,"check, all major credit cards",,,http://mooneycontainers.com,"Services: Asbestos Removal",,,,,,,,
1193959,384705,"2020-09-27 03:08:35","WM of NH - New Hampton",https://www.wm.com/store/dumpster-rental/residential-landing.jsp?cmp=IYP_YP_L,,"(888) 971-3140","ROUTE 132 North","New Hampton",NH,03256,"ROUTE 132 North,New Hampton,NH 03256","Rubbish & Garbage Removal & Containers, Dumps, Garbage Collection, Landfills, Recycling Centers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,,,,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services.We support a number of local community organizations with employee volunteerism and event participation.Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.",,,,"visa, amex, master card",,,https://www.wm.com/store/dumpster-rental/residential-landing.jsp,,,,,,,,,
1193969,384707,"2020-09-27 03:08:35","Garbage Hauling Service",http://www.garbagehaulingserviceinc.com,,"(712) 732-4242","1120 E 5th St","Storm Lake",IA,50588,"1120 E 5th St,Storm Lake,IA 50588","Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Centers, Rubbish Removal, Trash Containers & Dumpsters",,,,42.64419,-95.18648,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.garbagehaulingserviceinc.com,,,,,,,,,
1193974,384709,"2020-09-27 03:08:35","FDS Disposal Inc",http://fdsdisposalinc.com,fdsdisposalinc@aol.com,"(352) 746-0617","699 S Adolph Pt",Lecanto,FL,34461,"699 S Adolph Pt,Lecanto,FL 34461","Garbage Collection, Construction Site-Clean-Up, Landfills, Trash Containers & Dumpsters, Waste Containers, Waste Recycling & Disposal Service & Equipment",2,"4 Reviews",,28.85284,-82.47548,https://i2.ypcdn.com/blob/7b1191e2c5c6741a2bb7abc561a34c890dfd0989_100x100_crop.jpg?f9d23e1,,"Dedicated Trash Collection & Recycling.FDS Disposal, Inc. is a garbage collection service serving Citrus County, FL. Since 1998, we have been providing residential and commercial customers with prompt, reliable waste removal services. Today, we have maintain a fleet of more than 30 trucks, including specialty trucks to meet the unique needs of our commercial clients. Our services include: Curbside pickup Roll-off service Dumpster service New construction roll-off service RecyclingWe offer pickup services daily, weekly, or monthly. We also offer weekly yard waste collection as well. If youre looking for a good service for a good price, then youve found the right sanitation companyits all we do. For reliable, courteous trash and recycling call FDS Disposal today!","Mon - Fri: 8:00 am - 5:00 am Sat Closed",,,"master card, visa",,,http://fdsdisposalinc.com,"Specialties: Trash, Garbage","Karen W.",12/02/2016,one,"I live in a MHP off Independence Hwy and they come through the park twice a week.The kicker is, they don't even pick up in here. We have told them, this is private property and if the roads get messed up we have to pay for it. The park manager...a man with no B***'s has told them it was ok. Now why should he care he lives rent free. If you have any compassion know that these people live on SS and can not afford to fix your mess...STOP COMING IN HERE, those of us that live here are tired of it and I am now going over Josh's head to someone that will do something about this.","John M.",08/22/2016,one,"POOR SERVICE AVOID AT ALL COSTS After having this service for several Years, the management have no control over its employees, the employees pick and choose when or if they pick up your refuse, and how much of it they want to empty. after they merged with Advance Disposal It became terrible. Was told there drivers can only make right hand turns it now take 8 hours to pick up the trash if at all had to call several times just to get it picked up."