business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24587560,4305494,"2020-09-27 09:32:50","Calvary Baptist Church",http://www.calvarybaptistrc.com,calvary@rapidnet.com,"(605) 342-3384","4601 S Highway 16","Rapid City",SD,57701,"4601 S Highway 16,Rapid City,SD 57701","Educational Services, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Elementary Schools, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,44.03811,-103.24799,,"Rejoice! Come And Share Our Joy!","Calvary Baptist Church is committed to worshipping the God of the Bible in Spirit & Truth (John4:23) through a blended service of contemporary and traditional music, the spoken Word, prayer and the giving of ourselves and our resources. We seek to glorify God, respond to His Call in our lives and surrender to His Will through our worship experiences together. Join us this Sunday morning as we turn our hearts towards the Father.Members of the Southern Baptist Convention (SBC) Fellowship in the Gym 8:30 am Sunday School 9:00 am Sunday Morning Worship Service 10:15 am Wednesday Evening Awana 6:15 pm Prayer Meeting 6:15 pm","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,debit,,,http://www.calvarybaptistrc.com,,,,,,,,,
24596054,4309041,"2020-09-27 09:33:02","The Potters House Christian Fellowship Church",http://www.prescottpottershouse.com,info.prescottpottershouse@worldcfm.com,"(928) 756-3440","5195 N State Route 89",Prescott,AZ,86301,"5195 N State Route 89,Prescott,AZ 86301","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Eastern Orthodox Churches, Educational Services, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Private Schools (K-12), Religious General Interest Schools, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,34.63055,-112.42719,https://i4.ypcdn.com/blob/bc558d152a1c538993b9924cb21e8a17b36f1624_100x100_crop.jpg?41e4770,"Changing Lives, Making Disciples, Reaching The World.","The Potters House Christian Fellowship Church is located in Prescott, AZ. We are a Bible-based Pentecostal Church with a focus on evangelism, discipleship, church planting and world evangelism. It is our desire to see every person have a life-changing encounter with Jesus Christ and see you grow and become more knowledgeable in your walk with God. We come together to experience an intimate connection with God. Our outreach and related programs include: В• Sunday school classes for all ages В• Home bible study fellowship groups В• Prayer meetings each morning and before every service В• Youth concert and multimedia outreach ministry В• Discipleship training program As you develop into a believer, you will begin to live life more informed and closer to God. We know and believe that the word of God can transform hearts, spirits and minds. Learn the message of faith and a spirit-filled life and experience the wonders in your life as a believer. We welcome all. Join us today or call for additional information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,http://www.prescottpottershouse.com,,,,,,,,,
24607370,4313754,"2020-09-27 09:33:30","United Community Church",,,"(813) 634-1304","1501 La Jolla Ave","Sun City Center",FL,33573,"1501 La Jolla Ave,Sun City Center,FL 33573","Churches & Places of Worship, Christian Churches, Church of Christ, Educational Services, Religious Organizations, United Church of Christ",,,,27.71869,-82.355286,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (813) 634-8607 Phone: (813) 634-8405",,,,"Community Church College",,,,,,,,,,
24612488,4315865,"2020-09-27 09:33:44","Calvary Baptist Church",http://www.cbcroswell.com,calvaryroswell@cableone.net,"(575) 291-1312","1009 W Alameda St",Roswell,NM,88203,"1009 W Alameda St,Roswell,NM 88203","Community Organizations, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Clergy, Community Churches, Eastern Orthodox Churches, Educational Services, Episcopal Churches, General Baptist Churches, Independent Baptist Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Private Schools (K-12), Religious General Interest Schools, Religious Organizations, Schools, Social Service Organizations, Southern Baptist Churches, Synagogues, Temples, United Church of Christ",,,,33.39146,-104.53715,,"The Truth is Out There and It Will Set You Free. Jn 8:32","Calvary Baptist Church is an open collar, relaxed fit church labeled with hope. That means that no matter who you are or where you are in your spiritual journey, you will be welcomed here. We are located in Roswell, New Mexico. Our services include: В• Bible study В• Morning worship В• Evening fellowship В• Awana When you walk in the front doors of our church you will be welcomed by friends who want to get to know you and help you on your journey.","Mon Closed Tue - Thu: 9:00 am - 3:00 pm Fri - Sun Closed","Fax: (575) 622-2553",,,,,http://www.cbcroswell.com,,,,,,,,,
35141890,7987273,"2020-09-27 15:32:05","St. Andrew the Apostle Catholic Church",http://standrewsv.org,prayerline@standrewsv.org,"(520) 458-2925","800 Taylor Dr","Sierra Vista",AZ,85635,"800 Taylor Dr,Sierra Vista,AZ 85635","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Social Service Organizations, Synagogues, Temples, United Church of Christ",,,,31.56233,-110.30214,,"With open hearts we welcome all who have come to the house of the Lord!","From the founding of our Parish in 1958, we have grown and developed with Sierra Vista - as partners in building up this great community we call home. Please join us for our Sunday service from 8:00 am - 10:00 am. Confessions are 30 minutes before every Mass. Please visit our website at https://standrewsv.org/ for a list of other services and what we have to offer.","Mon - Fri: 9:00 am - 5:00 pm",,,check,,,http://standrewsv.org,,,,,,,,,
35251365,8028393,"2020-09-27 15:36:28","Saint John's Lutheran Church",https://saintjohnelca.org,info@saintjohnelca.org,"(712) 323-7173","633 Willow Ave","Council Bluffs",IA,51501,"633 Willow Ave,Council Bluffs,IA 51501","Social Service Organizations, Advent Christian Churches, African Methodist Episcopal Churches, Alliance Churches, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church Supplies & Services, Church of the Nazarene, Churches & Places of Worship, Community Churches, Community Organizations, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,41.25884,-95.85395,,,"Hear the Word We're proud of the message spoken in our community, whether from the pulpit, the classroom, or the coffee line.","Sat: 5:30 pm - 6:30 pm Sun: 11:00 am - 12:00 pm","Fax: (712) 323-7174",,"discover, amex, mastercard, visa",,,https://saintjohnelca.org,,,,,,,,,
38926345,9392704,"2020-09-27 17:46:31","Faith Village Church of Christ",https://www.faithvillagechurch.org,,"(940) 692-0032","4100 Mcniel Ave","Wichita Falls",TX,76308,"4100 Mcniel Ave,Wichita Falls,TX 76308","Church of Christ, Churches & Places of Worship, Religious Counseling, Religious Organizations, United Church of Christ",,,,33.87376,-98.54793,https://i4.ypcdn.com/blob/f773b411dea109cc050eed293576b4917c5301f3_100x100_crop.jpg?41e4770,,"The Faith Village family has a rich heritage. The congregation was established through the cooperative efforts of four congregations in our city in 1954. The original membership of seventy-one grew in the first year to one hundred and ninety. By 1957, the attendance had exceeded the capacity of the first auditorium, and two morning worship services were begun. A new auditorium that would accommodate a growing membership was dedicated January 10, 1960. Countless man hours were personally committed to the construction by members of the Faith Village church in addition to the financial commitment that made the project possible. However, due to the unity, love and strong leadership that has typified our family, growth continued at a steady pace and a third auditorium was dedicated January 16, 1983 В– with the capability of seating 2000 people. In our efforts to reach the lost and minister to the youth and college-age of Wichita Falls, Faith Village has grown to over seven hundred members and continues to grow numerically and spiritually. It is a place where young families plant their roots and older members are lifted up and venerated. It is a place where children are taught the word of God in a safe and fun environment. It is a place that carries out GodВ’s commission to go into all the world and make disciples of all nations, baptizing them into the Father, the Son, and the Holy Spirit. We hope you join our family as we strive to glorify God in the 21st century.","Mon - Fri: 8:00 am - 5:00 pm Sun: 9:30 am - 12:00 pm",,,"amex, cash, check, discover, master card, visa",,,https://www.faithvillagechurch.org,,,,,,,,,
38932131,9396334,"2020-09-27 17:46:59","West Dyersburg Church-Christ",http://www.westdyersburg.com,amy@westdyersburg.com,"(731) 285-0477","820 Us Highway 51 Byp N",Dyersburg,TN,38024,"820 Us Highway 51 Byp N,Dyersburg,TN 38024","Church of Christ, Churches & Places of Worship, Religious Counseling, Religious Organizations, United Church of Christ",,,,36.04178,-89.40778,,,,"Mon - Fri: 9:00 am - 3:00 pm","Phone: (731) 285-0840 Fax Number: (731) 285-0840 Fax: (731) 285-0840",,,,"West Dyersburg Church Of Christ",http://www.westdyersburg.com,,,,,,,,,
38933091,9396955,"2020-09-27 17:46:59","United Church Of Christ Association Office",http://www.ucc.org/about-us_associations,,"(309) 685-5929","1409 E Kelly Ave","Peoria Heights",IL,61616,"1409 E Kelly Ave,Peoria Heights,IL 61616","Church of Christ, Churches & Places of Worship, Religious Counseling, Religious Organizations, United Church of Christ",,,,40.74289,-89.57113,,,,,,,,,"United Church of Christ Assn","http://www.ucc.org/about-us_associations http://ucc.org",,,,,,,,,
38934291,9397688,"2020-09-27 17:47:03","Congregational Church",http://www.ccbucc.org,ccbchurch1000@sbcglobal.net,"(248) 646-4511","1000 Cranbrook Rd","Bloomfield Hills",MI,48304,"1000 Cranbrook Rd,Bloomfield Hills,MI 48304","Church of Christ, Churches & Places of Worship, Religious Counseling, United Church of Christ",,,,42.57519,-83.23875,,,,"Mon - Fri: 9:00 am - 3:30 pm","Phone: (248) 646-9375 Fax: (248) 646-9375",,"cash only",,"Congregational Church of Birmingham",http://www.ccbucc.org,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
38936015,9398758,"2020-09-27 17:47:12","Palm Schwenkfelder Church",http://palmschwenkfelderchurch.com,,"(215) 679-5321","833 Gravel Pike",Palm,PA,18070,"833 Gravel Pike,Palm,PA 18070","Church of Christ, Churches & Places of Worship, Religious Counseling, United Church of Christ",,,,40.42918,-75.53718,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun: 9:00 am - 12:00 pm","Fax: (215) 679-2650",,,,"Palm Schwenkfelder UCC",http://palmschwenkfelderchurch.com,"Parking: Lot",,,,,,,,
38942373,9402754,"2020-09-27 17:47:38","Bethany United Church Of Christ",http://www.bethanyoshkosh.com,whitneyk@ucc.org,"(920) 235-1631","145 W 24th Ave",Oshkosh,WI,54902,"145 W 24th Ave,Oshkosh,WI 54902","Church of Christ, Churches & Places of Worship, Religious Counseling, United Church of Christ",,,,43.99177,-88.53999,,,,"Mon - Fri: 9:00 am - 3:00 pm",,,paypal,,"Bethany United Church-Christ","http://www.bethanyoshkosh.com http://ucc.org",,,,,,,,,
38951638,9408534,"2020-09-27 17:48:17","St Paul's Evangelical Lutheran",,,"(347) 589-8280","2801 W 8th St",Brooklyn,NY,11224,"2801 W 8th St,Brooklyn,NY 11224","Religious Organizations, Anglican Churches, Baptist Churches, Blood Banks & Centers, Catholic Churches, Charities, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Community Organizations, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Counseling, Religious General Interest Schools, Schools, Synagogues, Temples, United Church of Christ",,,,40.57963,-73.976,https://i4.ypcdn.com/blob/0bde11e226908352675a38575d320e4b69e21842_100x100_crop.jpg?41e4770,"We let the words of the Bible Speak for themselves.","St. PaulВ’s Evangelical Lutheran Church of Coney Island, the oldest Christian fellowship in the Coney Island Brighton area. It began in 1875 as a Congregational Sunday School meeting in the Brighton Chapel until the turn of the century. In 1907 the congregation re-incorporated as St. PaulВ’s Evangelical Lutheran Church of Coney Island, and met in a newly constructed house of worship on west 5th street near Lincoln High School.","Mon - Fri: 11:00 am - 8:00 pm",,,check,,,,"Parking: Street Wheelchair Accessible: Yes Specialties: School Functions",,,,,,,,
38969350,9419547,"2020-09-27 17:49:23","Community Congregational United Church of Christ",http://www.pullmanucc.org,whitneyk@ucc.org,"(509) 332-6411","525 NE Campus St",Pullman,WA,99163,"525 NE Campus St,Pullman,WA 99163","Church of Christ, Churches & Places of Worship, Religious Counseling, United Church of Christ",,,,46.73365,-117.1728,,,,"Tue: 4:30 pm - 6:30 pm Thu - Fri: 12:00 pm - 4:00 pm","Fax: (509) 334-6078",,debit,,,http://www.pullmanucc.org,,,,,,,,,
38971245,9420736,"2020-09-27 17:49:30","Christian Tabernacle Baptist Church",http://ctabernacle.net,ctabernacle@frontier.com,"(203) 684-5797","425 Newhall St",Hamden,CT,06517,"425 Newhall St,Hamden,CT 06517","Churches & Places of Worship, American Baptist Churches, Anglican Churches, Baptist Churches, Bible Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Counseling Services, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Support Groups, Synagogues, Temples, United Church of Christ",,,,41.33552,-72.92654,,"We are a Christian Community that is commited to strenghening Familes","We are a Christian Community committed to strengthening families, fostering Christian relationships, and ministering by exercising our spiritual gifts. We are more than happy to be of service. Connect with us today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,paypal,,,"http://ctabernacle.net http://ctabernacle.org",,,,,,,,,
38980716,9426555,"2020-09-27 17:50:02","Church Of Christ-East Hill",http://www.easthillcofc.org,mm43621@alltel.net,"(402) 362-4990","1122 N Delaware Ave",York,NE,68467,"1122 N Delaware Ave,York,NE 68467","United Church of Christ, Church of Christ, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,40.87197,-97.57734,https://i4.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?41e4770,,,"Mon - Tue: 9:00 am - 4:00 pm Wed: 6:30 pm - 7:15 pm Thu - Fri: 9:00 am - 4:00 pm Sun: 6:00 pm - 7:00 pm",,,insurance,,,"http://www.easthillcofc.org https://www.easthillcofc.org",,,,,,,,,
38982674,9427719,"2020-09-27 17:50:07","Calvary Church",,info@visitcalvary.com,"(423) 207-2299","178 S Pickens Bridge Rd","Johnson City",TN,37615,"178 S Pickens Bridge Rd,Johnson City,TN 37615","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Christian Science Churches, Church of the Nazarene, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Counseling, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,36.41006,-82.44713,https://i3.ypcdn.com/blob/bdd258c1bc4b5e2aaaaec23da86f17754e2b491d_100x100_crop.jpg?41e4770,"Belong, Believe, Become.","Calvary Church was founded by Richard and Theresa Hilton on Saturday, February 9th, 1985 in a small home meeting in Elizabethton, Tennessee. God quickly blessed this small beginning by providing us with temporary facilities on Main Street in Elizabethton. We were there only a few months when we were blessed with our first property on North Roan Street in January 1986. Families began coming from all around the region to our small facility, so we began searching for property central to the Tri-Cities. That search led us to relocate to our current location in Johnson City.","Mon - Thu: 9:00 am - 4:00 pm Fri - Sat Closed Sun: 9:00 am - 12:00 pm",,,"discover, master card, visa",,,,,,,,,,,,
38984780,9429029,"2020-09-27 17:50:18","Memorial Road Church Of Christ",http://www.mrcc.org,,"(405) 478-0166","2221 E Memorial Rd",Edmond,OK,73013,"2221 E Memorial Rd,Edmond,OK 73013","Church of Christ, Churches & Places of Worship, Non-Denominational Churches, Religious Counseling, Religious Organizations, United Church of Christ",3,"2 Reviews",,35.60904,-97.47319,,,"Located in Edmond, Okla., Memorial Road Church of Christ conducts worship services and bible study. The church offers an array of ministries, such as adult education, community outreach, senior care, world Bible school, leadership training for Christ and employment ministry, to name a few. Additionally, it conducts classes, including just starting out, new beginning, pathfinders, the lord's Bible class and more. Memorial Road Church of Christ also provides ministries for children, youth, adults and senior citizens.","Mon - Fri: 8:00 am - 5:00 pm Sun: 8:15 am - 5:00 pm","Phone: (405) 478-2195 Phone: (405) 478-8872 Primary Phone: (405) 475-2199 Phone: (405) 475-2199 Fax: (405) 478-0166 Fax: (405) 478-8872",,"check, all major credit cards, debit",,"Memorial Road Church of Christ Parking","http://www.mrcc.org https://www.mrcc.org",,gods-nurse,03/04/2012,one,"I can't get on the website, everytime I click it on, it goes to my facebook?!?!?!? weird!!!",vettegirl,06/02/2011,five,"This is a church full of opportunities for you to grow and get involved!!! Great place for both kids and adults."
38984978,9429151,"2020-09-27 17:50:18","Church of Christ At Forest Hill",,fhbiblecourse@gmail.com,"(216) 371-1743","3425 Mayfield Rd",Cleveland,OH,44118,"3425 Mayfield Rd,Cleveland,OH 44118","Church of Christ, Churches & Places of Worship, Religious Counseling, Religious Organizations, United Church of Christ",5,"1 Review",,41.5208,-81.55676,https://i3.ypcdn.com/blob/3747cc95140a31e1a5ca4eed5edd8bed96b39820_100x100_crop.jpg?d9a04b5,,,"Mon Closed Tue: 9:30 am - 4:00 pm Wed: 7:00 pm - 12:00 am Thu - Fri: 9:30 am - 4:00 pm Sat Closed Sun: 9:30 am - 12:00 pm","Phone: (216) 371-5721 Fax Number: (216) 371-5721",,,,"Church Of Christ Forest Hill",,"Parking: Lot",incleveland,06/15/2010,five,"The Church of Christ at Forest Hill is a great community of Christians of all ages. Dr. Derwood Smith has been the preacher for 30 years and is on the faculty at Cleveland State University in the Religious Studies department. He specializes in early Christianity and his Bible study classes are a delight. We have learned a great deal in our time at Forest Hill. The members are so welcoming - to the point that we had to decide which after-church lunch invitation to accept among four families on our first Sunday to visit! The website is http://www.foresthillcofc.com",,,,
38989423,9431907,"2020-09-27 17:50:24","Solomon's United Church Of Christ",http://www.solomonsucc.org,,"(215) 795-2668","2990 Bedminster Rd",Perkasie,PA,18944,"2990 Bedminster Rd,Perkasie,PA 18944","Church of Christ, Churches & Places of Worship, Religious Counseling, United Church of Christ",,,,40.4213,-75.18575,,,,"Mon: 9:00 am - 12:00 pm Wed: 9:00 am - 12:00 pm Sun: 9:00 am - 12:30 pm","Phone: (215) 527-2384 Fax: (215) 795-2668",,,,"Soloman's United Church-Christ","http://www.solomonsucc.org https://www.solomonsucc.org",,,,,,,,,
38998158,9437372,"2020-09-27 17:51:06","First Church Of God In Christ",http://1stcogic.org,,"(254) 312-8057","5201 Westcliff Rd",Killeen,TX,76543,"5201 Westcliff Rd,Killeen,TX 76543","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of God, Church of God in Christ, Church of the Nazarene, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Counseling, Religious General Interest Schools, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,31.12326,-97.66832,,,"The First Church of God in Christ, located in Killeen, TX, would like to welcome you! We are all about giving glory to God and supporting our church family. We look forward to seeing new faces in our congregation every week, and we work hard to give back to the community in every way that we can. The First Church of God in Christ hopes to become a place that you and your family can always rely on. Services Sunday School 9:15 a.m. and Worship Services Sunday 11:00 a.m. Sunday Evening Worship Service at 7 p.m. Tuesday Bible Study 7 P.m. Friday Night Worship Service 7 p.m. Aside from growing spiritually through weekly services, we believe that members should enjoy belonging. Feel free to join us for a variety of activities, including: В• Bible Band В• Church Choir В• Sick Committee В• Outreach Ministries В• Sunday School May the peace of God be with you always! We can't wait to meet you and welcome you with open arms. Call The First Church of God in Christ today for more details or stop by.","Mon Closed Tue: 11:30 am - 1:30 pm Wed - Thu Closed Fri: 7:00 pm - 9:30 pm Sat Closed Sun: 9:00 am - 9:30 pm",,,"amex, cash, debit, discover, master card, paypal, visa",,,http://1stcogic.org,,,,,,,,,
39000123,9438594,"2020-09-27 17:51:12","Campbell Church Of Christ",http://www.campbellchurch.org,gbortz@campbellchurch.org,"(408) 378-4900","1075 W Campbell Ave",Campbell,CA,95008,"1075 W Campbell Ave,Campbell,CA 95008","Church of Christ, Churches & Places of Worship, Non-Denominational Churches, Religious Counseling, United Church of Christ",,,,37.28723,-121.96773,https://i4.ypcdn.com/blob/58b0a8cc411fbed8a3df5fc2648fe2140824e526_100x100_crop.jpg?41e4770,,,"SUN ASSEMBLY 8:30AM & 11:15AM . BIBLE STUDY SUN 10AM",,,,,,"http://www.campbellchurch.org http://milleravechurch.com",,,,,,,,,