business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
98375,42279,"2020-09-27 02:33:52","Pole Dance Fitness of SWFL",http://poledancefitnessofswfl.com,,"(239) 410-4105","28380 Old 41 Rd Ste 2","Bonita Springs",FL,34135,"28380 Old 41 Rd Ste 2,Bonita Springs,FL 34135","Health Clubs, Dance Companies, Health & Fitness Program Consultants",,,,26.32597,-81.78263,,,,"Mon: 10:00 am - 9:00 pm Tue: 9:15 am - 9:00 pm Wed - Thu: 10:15 am - 9:00 pm Fri: 9:30 am - 9:30 pm Sat: 8:30 am - 4:00 pm Sun: 8:00 am - 5:00 pm",,,"check, discover, visa, master card",,,http://poledancefitnessofswfl.com,,,,,,,,,
98855,42481,"2020-09-27 02:33:52","HULA From The Heart",,hulafromtheheart@gmail.com,"(661) 478-3232","311 E Avenue K8 Ste 109",Lancaster,CA,93535,"311 E Avenue K8 Ste 109,Lancaster,CA 93535","Health Clubs, Children's Party Planning & Entertainment, Dance Companies, Family & Business Entertainers, Music Instruction-Instrumental",,,,34.6682,-118.12546,,"Hula from the heart!","Traditional Hawaiian Dance instruction.","Mon: 7:30 pm - 9:30 pm Wed: 7:00 pm - 9:00 pm Fri: 3:00 pm - 5:00 pm","MobilePhone: (661) 478-3232",,"cash only",,Hula,,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
99116,42592,"2020-09-27 02:33:52","Arthur Murray Dance Studio",http://www.northvilledance.com,amdancearbor@comcast.net,"(248) 349-1133","42000 6 Mile Rd",Northville,MI,48168,"42000 6 Mile Rd,Northville,MI 48168","Dancing Instruction, Dance Companies, Health Clubs",5,"3 Reviews",,42.41143,-83.45854,,,,"Mon - Fri: 1:00 pm - 10:00 pm Sat: 10:00 am - 3:00 pm","Fax: (248) 349-3936",,"master card, visa, amex, discover, all major credit cards",,,"http://www.northvilledance.com http://amdancemichigan.com http://arthurmurray.com http://dancelessonsarthurmurray.com","Parking: Lot Classes Offered: Dance Classes Good For Groups: No","Sally B.",05/10/2018,five,"A gem of a dance school located in Northville. Get your feet and body confidently moving to the music with the help of their great team of instructors!","Eric L.",05/08/2018,five,"Dancing is my newfound passion! Arthur Murray dance studio has truly opened my eyes to the world of dance."
99149,42606,"2020-09-27 02:33:52","Arthur Murray Dance Center",http://www.ctarthurmurray.com,,"(860) 659-3161","39 New London Tpke",Glastonbury,CT,06033,"39 New London Tpke,Glastonbury,CT 06033","Dancing Instruction, Dance Companies, Health Clubs",5,"2 Reviews",,41.7174,-72.60817,https://i1.ypcdn.com/blob/028738dedd7b4257fbc75127a6462939bf12cf59_100x100_crop.jpg?f832250,,"Arthur Murray Dance Studio proudly serving the all of the Connecticut area. We are looking forward to providing you with the finest quality instruction and an atmosphere filled with fun! The management and staff of the studio strive to provide effective dance training through the Arthur Murray inter-related system of teaching. We are here to develop your dancing skills from the foundation level all the way through the 28-point medallist programs! You decide for yourself the level you want to achieve. We also offer non-binding agreements. We want you to thoroughly enjoy your experience here at our Arthur Murray Dance Studio.","Mon - Fri: 1:00 pm - 10:00 pm Sat - Sun Closed",,,"amex, visa, discover, mastercard",,,"http://www.ctarthurmurray.com http://arthurmurray.com http://amvernon.com","Bike Parking: Yes Classes Offered: Dance Classes Specialties: Special Occasions, Swing, Dances, Dance Floor, Special Events, Dance Lessons, Marriage Ceremonies, Wedding Day, Social, Wedding Ceremonies","Craig M.",01/20/2014,five,"Went here with my fianc? to do something fun with her and we had a blast dancing and getting some exercise. Would recommend to anyone!",inferno1,12/28/2006,five,"once you get over the cost of dance lessons this school does a great job of making you feel like you can really learn how to dance. The staff/teachers are always friendly and seem to have endless amounts of energy. Just be prepared to dance around other people. This place tends to be very busy during the week, Saturday's tend to be a little quieter if you prefer."
99411,42717,"2020-09-27 02:33:52","Center Stage Dance Academy",http://www.centerstagedanceacademy.biz,maggieb392@aol.com,"(803) 547-7551","2020 Gold Hill Rd","Fort Mill",SC,29708,"2020 Gold Hill Rd,Fort Mill,SC 29708","Dancing Instruction, Dance Halls, Health Clubs",,,,35.05972,-81.00517,https://i1.ypcdn.com/blob/c14b8d9df00aa007c46f5b6f1e7689a4079be501_100x100_crop.jpg?f832250,,,"Mon - Thu: 3:00 pm - 8:30 pm",,,,,,"http://www.centerstagedanceacademy.biz https://www.centerstagedanceacademy.net http://centerstagedanceacademy.net","Parking: Lot Classes Offered: Dance Classes",,,,,,,,
259153,85157,"2020-09-27 02:38:13","Gymnastics Plus LLC",http://www.coloradogymplus.com,gp_gym01@qwestoffice.net,"(303) 512-0799","6180 E Warren Ave",Denver,CO,80222,"6180 E Warren Ave,Denver,CO 80222","Make-Up Artists, Bridal Shops, Health Clubs, Party & Event Planners, Sports Clubs & Organizations",,,,39.67708,-104.91672,,"Developing Strong Bodies and Minds in a Safe and Fun Environment.","Developing Strong Bodies and Minds in a Safe and Fun Environment. Thank you for considering Gymnastics Plus LLC. We offer gymnastics classes to kids from 18 months to six years old in the Denver, CO area. Our goal is to provide the highest quality instruction in a professional and friendly environment. Call us today for more information.","Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"visa, discover, amex, all major credit cards, mastercard",,,http://www.coloradogymplus.com,"Specialties: Buffets, Banquets, Dances, Buildings",,,,,,,,
267227,87737,"2020-09-27 02:38:25","Caribou Inn & Convention Center",http://www.caribouinn.com,ksimmon1@maine.rr.com,"(207) 498-3733","19 Main St",Caribou,ME,04736,"19 Main St,Caribou,ME 04736","Convention Services & Facilities, Bridal Shops, Business Coaches & Consultants, Business Management, Health Clubs, Health Resorts, Hotels, Lodging, Motels, Night Clubs, Restaurants, Wedding Supplies & Services",,,A+,46.81476,-67.99754,https://i2.ypcdn.com/blob/f1983d9327aaf3288a7ac29216ec55d63e3f4bfd_100x100_crop.jpg?e66d351,"Northern Maines Premier Hotel Accomodations","The Caribou Inn & Convention Center, Aroostook County?s finest full-service hotel & conference facility, is conveniently located just three miles south of the city of Caribou, ?The Hub of the County.? Caribou, known for its picturesque rolling hills and scenic farm lands, is centrally located near many of the County?s beautiful lakes, rivers, and streams. Being in the ?Hub of the County? makes the Caribou Inn the perfect destination for vacationers and business travelers alike. We are located just 9.2 miles from Presque Isle, Maine (Aroostook County?s largest city), home to Northern Maine Regional Airport, Aroostook Centre Mall, University of Maine at Presque Isle, The Aroostook Medical Center, and just 10.8 miles from the Loring Commerce Centre, DFAS, and Maine Military Authority. In addition, Fort Kent and Madawaska are just an hour?s travel away, means that the Caribou Inn & Convention Center not only the hotel of choice, but also for convenience. Nestled between the Aroostook River, scenic potato fields, and an abundance of wildlife, we offer the perfect setting for a peaceful & relaxing stay The ITS trail system, providing perfectly-groomed winter trails, comes right to our back yard, making the Caribou Inn & Convention Center convenient for snowmobiling enthusiasts as well. The Caribou Inn & Convention Center offers 72 newly remodeled, comfortable guest rooms & executive suites. We offer all the modern conveniences, with complimentary high-speed wireless internet access throughout our facility, an indoor heated pool and hot tub, restaurant, bar, and extensive conference and meeting facilities. Our Conference Center can accommodate everything from intimate gatherings, interactive meetings to large-scale events & exhibitions. The Caribou Inn & Convention Center is home to The Greenhouse Restaurant , the finest dining experience in Northern Maine. In addition, Albie?s Lounge is a comfortable cocktail bar offering a quiet place to relax, socialize and unwind","Mon - Sun: Open 24 Hours",,,"master card, visa, carte blanche, debit, discover, amex",,,http://www.caribouinn.com,"Wi-Fi: Free Parking: Lot Specialties: Fitness, Conventions, Banquets, Black Tie, Conferences, Indoors, Restaurants, Convention Centers, Banquet Facilities, Company Meetings, Copiers, Business Meetings, Homes, Meeting Facilities, Buffets, Accommodations, Grand Openings, Formal Price Range : Average",,,,,,,,
305858,101223,"2020-09-27 02:39:51","3 D Non Emergency Medical Transport",,,"(404) 312-8536","3825 Marham Park Cir",Loganville,GA,30052,"3825 Marham Park Cir,Loganville,GA 30052","Bus Lines, Ambulance Services, Disability Services, Health Clubs, Health Resorts, Public Transportation, Senior Citizens Services & Organizations, Special Needs Transportation, Transit Lines, Transportation Services",,,,33.82729,-83.96995,,,"3 D Non-Emergency Medical Transport Services services are available for patients 24/7/365 for a range of medical transportation requirements including: Doctor Appointments For getting to the doctor's office presents mobility problems,call on us for help. Hospital Discharges & Admissions Being admitted or discharged, whenever you need mobility assistance, you can count on our safe and caring transportation to and from the hospital. Outpatient Services All Town Transport is available to assist you for out patient services that include same day surgery, various tests, cancer treatments, and dialysis. Help with stairs All of our gurney vans equipped with stair-chairs, you can order with confidence if you have stairs, no matter how many, just dont forget to mention them when ordering a service. Oxygen Management All of our vehicles carry oxygen tanks and the crews are trained to manage oxygen up to 6 liters per minute to the patients in need. Long Distance Trips All Town Transport provides nationwide ground transportation. Same Day Orders Same day orders will be taken free of charge, based on availability. In most cases they will be covered within one hour. Easy Payment Options",,,,,,,,,,,,,,,,
355877,116935,"2020-09-27 02:41:29","Seva Yoga Studios",http://sevayogastudios.com,info@sevayogastudios.com,"(479) 755-4120","2801 Old Greenwood Rd Ste 11","Fort Smith",AR,72903,"2801 Old Greenwood Rd Ste 11,Fort Smith,AR 72903","Yoga Instruction, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers",,,,35.35616,-94.39428,,"In Sanskrit, ""Seva"" means selfless service. Seva Yoga wants to bring yoga to everyone.","Seva Yoga is a yoga studio located in Fort Smith, Arkansas. In Sanskrit, ""Seva"" means selfless service. Seva Yoga wants to bring yoga to everyone. We offer regular and heated beginner to advanced classes, free therapeutic Seva classes, and donation-based Service classes that give back to the community. We have single or group private sessions, and Yoga ""prescriptions"" for those interested in the healing qualities of the practice. Please browse our site to learn more about us, our teachers, and our vision for Seva Yoga, and stop by periodically for updates on our newly renovated studio at 2801 Old Greenwood Road, Suite 11 in Maybranch Square.","Mon - Sun: 5:30 am - 9:00 pm",,,"all major credit cards",,,http://sevayogastudios.com,"Parking: Lot",,,,,,,,
355885,116939,"2020-09-27 02:41:29","The Pilates Scoop",http://www.thepilatesscoop.com,,"(239) 596-8559","12980 Tamiami Trl N Ste 2",Naples,FL,34110,"12980 Tamiami Trl N Ste 2,Naples,FL 34110","Yoga Instruction, Exercise & Physical Fitness Programs, Health Clubs, Physical Fitness Consultants & Trainers",2,"1 Review",,26.28972,-81.8013,https://i1.ypcdn.com/blob/61fdfbbb40de5e934880411ff1e737e3d409c3bd_100x100_crop.jpg?f832250,,,"Mon - Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 2:30 pm Sat: 9:00 am - 12:30 am Sun Closed","Phone: (239) 591-5145 Phone: (239) 494-5351 TollFree: (866) 413-1919",,visa,,,"http://www.thepilatesscoop.com https://www.thepilatesscoop.com","Classes Offered: Yoga Price Range : Below Average","Jayne S.",10/04/2015,two,"bought ten sessions. regulars think they own machines. lots of gossiping 1st class. felt bullied by older women who have superiority complex and teacher was so, so, had stand in teacher who was awful. I felt bullied and was upset. I didn't go back so I lost 9 classes as refund is not an option and I spent over two hundred dollars to learn nothing but to stay away.",,,,
355921,116955,"2020-09-27 02:41:29","Longevita Pilates and Yoga Studio",https://longevitapilates.com,shelia@LongevitaPilates.com,"(253) 249-7456","201 Auburn Way N Ste C",Auburn,WA,98002,"201 Auburn Way N Ste C,Auburn,WA 98002","Yoga Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs",,,,47.30937,-122.22642,https://i1.ypcdn.com/blob/eb9d2102de827dab11bdbf1e78a3437171c976e9_100x100_crop.jpg?f832250,,"We are located inside HBT Insurance Building (Suite C). It's a beautiful 2 room studio...warm and inviting so don't be discouraged about not seeing us from the outside! You will love the studio!","Mon - Sun: Open 24 Hours","Phone: (253) 735-6013 Primary Phone: (253) 735-6013",,"check, debit, discover, master card, visa, cash, all major credit cards",,"Longevita Pilates & Yoga","https://longevitapilates.com http://www.longevitapilates.com","Parking: Street, Lot, Private Bike Parking: Yes Good for Kids: Yes",,,,,,,,
355928,116957,"2020-09-27 02:41:29","Peak Health & Wellness Center",http://www.peakclub.com,jean@peakclub.com,"(406) 468-7361","1800 Benefis Ct","Great Falls",MT,59405,"1800 Benefis Ct,Great Falls,MT 59405","Yoga Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs",,,,47.48672,-111.29889,,,"Peak Fitness is a health and wellness center with full weight room, three pools, basketball court, racquetball courts, group fitness classes, personal trainers, and more. Get in shape and join today!","Mon - Sat: 6:00 am - 10:00 pm Sun: 6:00 am - 7:00 pm","Phone: (406) 727-0695 Phone: (406) 727-7325",,"amex, all major credit cards, check",,"Peak Health and Wellness Center Peak Health & Wellness Ctr",http://www.peakclub.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
355938,116963,"2020-09-27 02:41:29","Xperience Fitness",http://myxperiencefitness.com,,"(651) 766-8888","905 County Road E E","Saint Paul",MN,55127,"905 County Road E E,Saint Paul,MN 55127","Health Clubs, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Yoga Instruction",,,,45.05044,-93.06356,,,"Established in 1965, Gold s Gym is one of the largest chains of fitness centers that operates more than 600 gymnasiums in over 40 U.S. states and nearly 30 countries. Its centers offer various health and fitness programs to approximately 3 million members. The chain s centers provide classes in martial arts, yoga and Pilates. Its centers feature cardio and strength training equipment. Gold s Gym offers the AARP Fitness Program, which includes discount options for members. The chain s Gold s Gym Fitness Institute provides information in the areas of diet and nutrition, diabetes and obesity. Through the Gold's Gym Corporate Membership Program, it serves firms, such as Anheuser-Busch Companies, Bank of America, Home Depot and Toyota Corporation. Its partners include the American Association of Retired Persons and the American Diabetes Association. The chain s online store offers T-shirts, tank tops, caps, sports bras and pants. It is a part of Gold's Gym International. Gold s Gym additionally provides gift cards and franchising opportunities.","Mon - Thu: 4:00 am - 12:00 am Fri: 4:00 am - 10:00 pm Sat - Sun: 6:00 am - 9:00 pm",,,"amex, discover, master card, visa, all major credit cards",,"Xperience Fitness Vadnais Xperience Fitness of Vadnais Heights",http://myxperiencefitness.com,,,,,,,,,
355991,116986,"2020-09-27 02:41:29","Merritt Athletic Clubs",http://www.merrittclubs.com,,"(410) 581-4800","9710 Groffs Mill Dr","Owings Mills",MD,21117,"9710 Groffs Mill Dr,Owings Mills,MD 21117","Health Clubs, Basketball Clubs, Dancing Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Racquetball Courts, Sports Clubs & Organizations, Tennis Courts, Tennis Instruction, Yoga Instruction",,,,39.4055,-76.80982,https://i1.ypcdn.com/blob/00e482748d9d87b8b2b64e24ec3341cb4c57ff22_100x100_crop.jpg?f832250,,,"Mon - Thu: 5:30 am - 10:00 pm Fri: 5:30 am - 8:00 pm Sat: 7:00 am - 5:00 pm Sun: 8:00 am - 3:00 pm","Phone: (410) 581-2298 Fax: (410) 581-2298 TollFree: (800) 639-7427",,"all major credit cards",,"Merritt Athletic Clubs Owings Mills",http://www.merrittclubs.com,,,,,,,,,
356033,117006,"2020-09-27 02:41:39","Merritt Athletic Clubs",http://www.merrittclubs.com,,"(410) 773-9007","3401 Campbell Blvd","White Marsh",MD,21162,"3401 Campbell Blvd,White Marsh,MD 21162","Health Clubs, Basketball Clubs, Dancing Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Racquetball Courts, Sports Clubs & Organizations, Tennis Courts, Tennis Instruction, Yoga Instruction",,,,39.392315,-76.41319,,,,,"TollFree: (800) 639-7427",,,,,http://www.merrittclubs.com,,,,,,,,,
356048,117007,"2020-09-27 02:41:39","Downtown Fitness",http://www.gymmansfield.com,,"(567) 303-2524","67 N Main St",Mansfield,OH,44902,"67 N Main St,Mansfield,OH 44902","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,40.76033,-82.51592,,,"Downtown Fitness is a 24 hour fitness gym located in Mansfield, OH. Recently opened in March 2018, we offer a plethora of new machines, ellipticals, treadmills, free weights and more for use by our members. In addition, we offer personal training and group fitness classes, challenge fitness classes, CrossFit classes through CrossFit Katana, and are in the process of adding yoga classes. We are committed to building a strong community and through our Strong Community Builders program, have partnered with numerous local businesses to offer significant discounts to local employers and employees, while also giving back to local charities with the money we receive. We offer friendly and helpful instruction and advice to anyone who walks in the door, regardless of experience, and are more than willing to show you how to operate each and every machine and piece of equipment in our gym. Stop in today for all of your fitness needs!","Mon - Sun: Open 24 Hours",,,"amex, cash, discover, master card, visa",,,http://www.gymmansfield.com,,,,,,,,,
356059,117009,"2020-09-27 02:41:39","World Gym",http://www.worldgym.com,,"(978) 250-7441","279 Chelmsford St",Lowell,MA,01851,"279 Chelmsford St,Lowell,MA 01851","Gymnasiums, Boxing Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,42.63219,-71.31967,,,,,,,,,"World Gym Fitness Center",http://www.worldgym.com,,,,,,,,,
356072,117013,"2020-09-27 02:41:39","Breathe Yoga Studios",,,"(507) 292-9642","3003 43rd St NW Ste 108",Rochester,MN,55901,"3003 43rd St NW Ste 108,Rochester,MN 55901","Yoga Instruction, Exercise & Physical Fitness Programs, Health Clubs",,,,44.06809,-92.5071,,,,,,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
356078,117016,"2020-09-27 02:41:39","Lotus Fitness Studio",http://lotusfitnessstudio.com,info@lotusfitnessstudio.com,"(407) 851-5799","1000 N Magnolia Ave Ste A",Orlando,FL,32803,"1000 N Magnolia Ave Ste A,Orlando,FL 32803","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Sports Instruction, Yoga Instruction",,,,28.55859,-81.37726,https://i1.ypcdn.com/blob/e322a641b71418afa6fca432c760a6bc5225f2f6_100x100_crop.jpg?f832250,,"Aerial arts and pole fitness studio offering over 30 CO ED classes a week to choose from including pole fitness. Lyra. Silks. Flexibility training & special workshops.","Mon - Thu: 9:30 am - 9:00 pm Sat: 9:30 am - 1:00 pm",,,"master card, visa, cash, all major credit cards",,,http://lotusfitnessstudio.com,,,,,,,,,
356085,117018,"2020-09-27 02:41:39","Vital Climbing Gym",http://www.vitalclimbinggym.com,,"(760) 453-7444","525 S Coast Hwy",Oceanside,CA,92054,"525 S Coast Hwy,Oceanside,CA 92054","Health Clubs, Sporting Goods, Yoga Instruction",,,,33.18974,-117.37469,,,,"Mon - Sun: 11:00 am - 9:00 pm","Phone: (760) 385-8209 TollFree: (866) 312-3732",,"all major credit cards",,"VITAL Climbing Gym - Oceanside","http://www.vitalclimbinggym.com http://www.vitalclimbinggym.com/oceanside https://www.vitalclimbinggym.com","Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
356120,117038,"2020-09-27 02:41:39","Doux Yoga Ss",,,"(510) 722-3220","611 2nd Ave",Crockett,CA,94525,"611 2nd Ave,Crockett,CA 94525","Yoga Instruction, Exercise & Physical Fitness Programs, Health Clubs",,,,38.05359,-122.22351,,,,,,,,,,,,,,,,,,,
356123,117039,"2020-09-27 02:41:39","Fit Yoga Factory",,,"(727) 935-2326","110 E Tarpon Ave","Tarpon Springs",FL,34689,"110 E Tarpon Ave,Tarpon Springs,FL 34689","Yoga Instruction, Exercise & Physical Fitness Programs, Health Clubs",,,,28.14618,-82.7558,,,,,"Phone: (727) 773-7613",,,,"Fit Yoga Factory LLC",,,,,,,,,,
356135,117044,"2020-09-27 02:41:39","Vaishnava Seva Society",http://scsmath.com,Info@SevaAshram.org,"(831) 462-4712","2900 N Rodeo Gulch Rd",Soquel,CA,95073,"2900 N Rodeo Gulch Rd,Soquel,CA 95073","Yoga Instruction, Health Clubs",,,,37.026,-121.9621,,,,"Mon - Sat: 6:00 pm - 9:00 pm Sun: 8:00 am - 9:00 pm",,,"amex, discover, master card, paypal, visa",,,http://scsmath.com,"Classes Offered: Yoga",,,,,,,,
356141,117047,"2020-09-27 02:41:39","Krigsman Yoga",http://www.krigsmanyoga.com,,"(781) 556-5078","25 Central St",Hingham,MA,02043,"25 Central St,Hingham,MA 02043","Yoga Instruction, Exercise & Physical Fitness Programs, Health Clubs",,,A+,42.24118,-70.88991,https://i1.ypcdn.com/blob/0b570db3ead42e113ad72a09edb1a3221704368d_100x100_crop.jpg?f832250,"Krigsman Yoga Provides Yoga, Hot yoga, Yoga studio, Vinyasa, Vinyasa flow, Vinyasa yoga To MA Area",,,,,,,,http://www.krigsmanyoga.com,,,,,,,,,