business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17759494,2616062,"2020-09-27 06:43:45","Medina Glass Company Inc",http://www.medinaglass.com,information@medinaglass.com,"(330) 273-4605","3643 Pearl Rd",Medina,OH,44256,"3643 Pearl Rd,Medina,OH 44256","Plate & Window Glass Repair & Replacement, Door & Window Screens, Glass Circles & Other Special Shapes, Glass-Auto, Plate, Window, Etc, Housewares, Mirrors, Shower Doors & Enclosures, Windows, Windshield Repair",1,"1 Review",A+,41.17533,-81.85784,https://i3.ypcdn.com/blob/3e192287f58954b74735b7c831955d82d53f8ab4_100x100_crop.jpg?63f80dd,,"In 1963, Ralph Jones decided he wanted to start a branch office of Wooster Glass in the Medina area. Medina Glass began in a small shop on Pearl Road in 1963 and has grown to be the industry leader in auto glass repair and replacement, plate glass and window repair as well custom mirrors and showers doors.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Fax: (330) 723-4612",,"master card, visa, discover, check",,,"http://www.medinaglass.com https://medinaglass.com","Parking: Lot","Lana O.",06/09/2016,one,"Very poor communication between members of the company! Erica, who took my order, did not communicate details of my order to her measuring/glass cutting team which and created unnecessary problems for my client and my company. Her excuse was: "" It's hard to make arrangements when there are so many people have there hands a cookie jar"". She speaks with you raising her voice, trying to intimidate you to make you regret that even call them to place an order. WILL NEVER USE THIS COMPANY AGAIN!",,,,
17759558,2616067,"2020-09-27 06:43:45","Norton Glass Co Inc",http://www.nortonglass.com,nortonglass@ruraltel.net,"(785) 877-3282","116 N Norton Ave",Norton,KS,67654,"116 N Norton Ave,Norton,KS 67654","Glass-Auto, Plate, Window, Etc, Glass Circles & Other Special Shapes, Windows",,,,39.8293,-99.88715,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (785) 877-2101 Fax: (785) 877-2101 TollFree: (800) 783-3182",,,,,"http://www.nortonglass.com https://www.nortondoorcontrols.com/en",,,,,,,,,
17760876,2616157,"2020-09-27 06:43:45","Precision Glass & Mirror",,,"(931) 381-4426","1304 Mainsail Dr",Columbia,TN,38401,"1304 Mainsail Dr,Columbia,TN 38401","Windshield Repair, Glass Circles & Other Special Shapes, Glass-Auto, Plate, Window, Etc, Mirrors, Windows",,,,35.61503,-87.07053,,,,,,,,,,,,,,,,,,,
17761256,2616182,"2020-09-27 06:43:45","Amigos Glass & Mirror LLC",http://amigosglass.com,Dyduster07@yahoo.com,"(432) 235-0983","214 S Fort Worth St",Midland,TX,79701,"214 S Fort Worth St,Midland,TX 79701","Windows, Automobile Parts & Supplies, Door & Window Screens, Fine Art Artists, Furniture Stores, Glass Blowers, Glass Circles & Other Special Shapes, Glass Doors, Glass-Auto, Plate, Window, Etc, Mirrors, Shutters, Windows-Repair, Replacement & Installation",5,"1 Review",,31.99575,-102.071,https://i3.ypcdn.com/blob/9a5a374c42188dc1d3fb27987c6e43de3e98f36b_100x100_crop.jpg?63f80dd,,"Glass Window and Mirror Repairs and InstallationWhen you need new glass installed or replaced quickly, rely on the professionals at Amigos Glass and Mirror for prompt and efficient service every time.With over two decades of experience with all types of glass applications, our technicians have what it takes to meet the ever-changing needs of our customers. By offering mobile services, affordable prices and a firm guarantee on all work, we aim to establish long-term customer relationships with every project we take on.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (432) 262-2488",,"debit, check, cash, discover, visa, amex, mastercard",,"Amigo's Glass & Mirror",http://amigosglass.com,,"J M.",07/23/2015,five,"Great Work, I'm very happy the job they did for me. Thank you Amigo Glass :)",,,,
17762345,2616265,"2020-09-27 06:43:45","Jjj Specialty Co",http://www.jjjspecialty.com,scott.johnson@jjjspecialty.com,"(612) 788-9688","2050 E Center Cir",Minneapolis,MN,55441,"2050 E Center Cir,Minneapolis,MN 55441","Windows, Glass Circles & Other Special Shapes, Weather Stripping Contractors, Windows-Repair, Replacement & Installation, Wood Windows",,,A+,45.00091,-93.44982,,,,"Mon - Fri: 7:30 am - 4:30 pm","TollFree: (800) 445-6736",,,,,http://www.jjjspecialty.com,"Parking: Lot",,,,,,,,
17764046,2616389,"2020-09-27 06:43:45","Interstate Glass Co",http://interstateglassco.com,aleon@mankowindows.com,"(785) 238-3188","2005 N Jackson St","Junction City",KS,66441,"2005 N Jackson St,Junction City,KS 66441","Windows, Building Specialties, Door & Window Screens, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass Circles & Other Special Shapes, Glass Doors, Glass-Auto, Plate, Window, Etc, Mirrors, Shower Doors & Enclosures, Shutters, Store Fronts",,,,39.04404,-96.83682,,,"From simple jobs to complex projects, Interstate Glass Co. Specializes in custom quality. When we opened our doors in 1964 we knew that quality doesn't cost more. It simply lasts longer. And to make sure that we pass that quality onto our customers, we built strong loyal relationships with our dealers and contractors- relationships that have been maintained for over 25 years now. We pride ourselves on our years of experience, but most importantly, we value our customers satisfaction.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, master card, visa",,"Interstate Glass, Co.","http://interstateglassco.com http://www.interstateglassinc.com",,,,,,,,,
17765095,2616464,"2020-09-27 06:43:45","North Hill Glass & Mirror Co",,,"(330) 535-1558","560 N Main St",Akron,OH,44310,"560 N Main St,Akron,OH 44310","Glass-Auto, Plate, Window, Etc, Automobile Accessories, Automobile Parts & Supplies, Board Up Service, Building Materials, Door & Window Screens, Furniture Stores, Glass Circles & Other Special Shapes, Glass-Wholesale & Manufacturers, Mirrors, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Storm Windows & Doors, Windows, Windows-Repair, Replacement & Installation, Windshield Repair",4,"2 Reviews",A+,41.10043,-81.51139,https://i3.ypcdn.com/blob/b560a6b3aea4867da975c89d09007f2c627b5682_100x100_crop.jpg?63f80dd,"""A Cut Above The Rest""","100% customer satisfaction guaranteed. No job too small.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"debit, master card, discover, visa",,,,"Parking: Lot Services: Auto Glass Screens",laurenml6,11/08/2008,three,"I called to set up an appointment and the guy never showed up. i then got a message stating that he had been by to do the estimate...which is kind of odd considering he didn't come at the time of the appointment. Maybe he came when we weren't home but I am not happy with that. Then I called to set up an appointment for them to come fix it but the lady said that I had to pay 50% up front. I find this to be rediculous. why can't i pay when the job is complete? what if i am not satisfied with the work? they will BE at my house and know where i live, so what is the logic? Then when i spoke with a lady on the phone and voiced my concerns with the initial service she made no apologies and seemed fine with losing business. This is a disappointment since this company was recommended to me and has been around the Akron area for quite some time. I chose another company and was very happy",ando22,08/29/2008,five,"Fast quality service. I was greeted with a smile. Received quality service and glass at a fair price. Local family owned business. I would recommend them to anyone needing new or replacement glass."
17765449,2616491,"2020-09-27 06:43:45","Coconut Grove Glass & Mirror Co",http://www.coconutgroveglass.com,coconutgroveglass@bellsouth.net,"(305) 634-3420","3660 NW 41st St",Miami,FL,33142,"3660 NW 41st St,Miami,FL 33142","Shower Doors & Enclosures, Doors, Frames, & Accessories, Glass Circles & Other Special Shapes, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Wholesale & Manufacturers, Mirrors, Store Fronts, Storm Windows & Doors, Windows, Windshield Repair","2,5","3 Reviews",,25.81196,-80.25584,https://i4.ypcdn.com/blob/68ce6073a3172f570456993dc79e42632eb06433_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 5:00 pm",,,,,,http://www.coconutgroveglass.com,"Specialties: Ceilings, Awnings","Kenan K.",08/19/2015,one,"Contacted them to get an estimate ,they refused to give us an estimate because they were too busy ,good luck","Cary C.",02/20/2015,one,"Contacted this company today to obtain a quote for glass for our office and the lady who answers the phone couldn't have been ruder. She first told me, ""well I don't know, everyone's out to lunch""....and pretty much dismissed me and the business I was trying to give them. Bad customer service is a sure way to lose business."
17766450,2616566,"2020-09-27 06:43:45","Berwyn Shower & Glass LLC",,info@berwynglass.com,"(610) 917-9900","142 Quick Street",Phoenixville,PA,19460,"142 Quick Street,Phoenixville,PA 19460","Glass-Auto, Plate, Window, Etc, Building Materials, Doors, Frames, & Accessories, Glass Circles & Other Special Shapes, Glass Doors, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Wholesale & Manufacturers, Plate & Window Glass Repair & Replacement, Windows, Windows-Repair, Replacement & Installation",,,,40.13062,-75.51887,,,,"Mon - Fri: 8:00 am - 4:30 pm","Fax: (610) 917-9200",,"visa, discover, mastercard, all major credit cards, check, debit",,,,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
17767303,2616636,"2020-09-27 06:43:45","Northeastern Glass & Mirror",,robertsoncattle@lrec.org,"(918) 456-2351","701 S Muskogee Ave",Tahlequah,OK,74464,"701 S Muskogee Ave,Tahlequah,OK 74464","Windshield Repair, Auto Repair & Service, Furniture Stores, Glass Circles & Other Special Shapes, Glass Coating & Tinting, Glass-Auto, Plate, Window, Etc, Home Repair & Maintenance, Mirrors, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Window Tinting, Windows, Windows-Repair, Replacement & Installation","3,5","3 Reviews",A+,35.90603,-94.974,https://i3.ypcdn.com/blob/b5d2a156845d93b4094cfa6d948077355f83ab62_100x100_crop.jpg?63f80dd,"Professional Installation & Repair Since 1969.","Auto, Commercial, and Residential Glass Repair Shop in Tahlequah, OK Northeastern Glass and Mirror is a full-service glass shop. Locally owned and operated, weВ’re your hometown source for high-quality glass products. Since 1969, we have dutifully served the glass and mirror needs of Tahlequah. From replacement and new installation to tinting and more, we provide lasting glass solutions for residential, commercial and automotive customers. Our trained and experienced staff are dedicated to fulfilling your glass and mirror needs. Our company employs a team of knowledgeable technicians who complete projects with a great attention to detail, and we pride ourselves on being friendly and helpful. Among other services, we provide: Commercial window tinting Auto window tinting Window film installation Commercial window film","Mon - Fri: 9:00 am - 5:00 pm","Emergency Store Front Board-Ups Available: (918) 822-0020",,"cash, check, master card, visa",,,,,"Larry B.",03/08/2017,five,"My family has used Northeastern glass since we moved here 38 years ago. I have had 2 windshields and a side window replaced and several screen doors made for me there. Very professional and pretty quick service.","Jolene N.",11/04/2015,five,"Ive used northeastern glass for 2 years and theyre all so professional and friendly and always have my glass ready for me when they say they will"
17767341,2616637,"2020-09-27 06:43:45","ISA'S GLASS- TAVERNIER GLASS INC",http://tavernierglass.com,isasglassshop@bellsouth.net,"(305) 852-0142","91940 Overseas Hwy Frnt 2",Tavernier,FL,33070,"91940 Overseas Hwy Frnt 2,Tavernier,FL 33070","Windows, Glass Bending, Drilling, Grinding, Etc, Glass Circles & Other Special Shapes, Mirrors, Shower Doors & Enclosures",5,"1 Review",,25.01081,-80.5162,https://i4.ypcdn.com/blob/a82aa68914998c072662f683bf05b692af4ea030_100x100_crop.jpg?63f80dd,"COME GET YOUR WINDOWS TODAY","FRAMELESS SHOWER DOORS WINDOWS REPAIRS ON WINDOWS TABLETOPS WINDOW TINTING MIRRORS GLASS PANE REPAIR ENGRAVING TINTING","Mon - Fri: 8:00 am - 4:00 pm","OFFICE: (305) 852-0142",,"cash, all major credit cards, check",,,http://tavernierglass.com,,claysglasst,04/26/2013,five,"THIS IS THE BEST PLACE TO GET IMPACT WINDOWS AND GLASS,FRAMELESS SHOWER DOORS,IMPACT GLASS,TEMPERED GLASS,TABLE TOPS,WINDOW REPAIRS,ENGRAVING / SANDBLASTING GLASS,COMMERCIAL WORK (STOREFRONT),STORE FRONT,BOAT WORK GLASS,GLASS RAILING SYSTEMS,SLIDING GLASS DOOR ROLLERS, REPAIRS AND PARTS,ETCHED GLASS SHOWERS,MIRROR OR GLASS DESIGN GLASS ETCHING OR ENGRAVING,NEW WINDOWS AND WINDOW AND DOOR SCREENS FOR YOUR HOUSE THEY ARE FRIENDLY AND PROFESSIONAL I WOULDN'T GO ANY OTHER PLACE",,,,
17768238,2616708,"2020-09-27 06:43:45","Acme Glass",,,"(918) 270-2575",,Tulsa,OK,74146,"Tulsa,OK 74146","Plate & Window Glass Repair & Replacement, Building Materials, Glass Circles & Other Special Shapes, Glass-Auto, Plate, Window, Etc, Windows",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,,,,,,,,,,,
17769972,2616835,"2020-09-27 06:43:45","Arrow Glass & Mirror Inc",http://www.glassgang.com,jason@glassgang.com,"(512) 339-4888","9201 Brown Ln Ste 280",Austin,TX,78754,"9201 Brown Ln Ste 280,Austin,TX 78754","Plate & Window Glass Repair & Replacement, Board Up Service, Glass Circles & Other Special Shapes, Glaziers, Mirrors, Shower Doors & Enclosures, Windows, Windows-Repair, Replacement & Installation",1,"2 Reviews",A+,30.34806,-97.67197,https://i4.ypcdn.com/blob/f5a81ec3588b493faed7a1f95a3cacb5234f03bb_100x100_crop.jpg?63f80dd,,"Arrow Glass & Mirror Inc. is an Austin based full-service glass, storefront, mirror and shower installation, repair and Replacement Company. Located in Austin, Texas, the company installs and services residential and commercial glasses and specializes in frameless showers, storefronts and insulated glass. Arrow Glass & Mirror Inc. offers its vast client base a number of products and services that include beveled glass, bullet resistant glass, curtain walls, curved, double pane glass, French doors as well as glass blocks.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (512) 518-6650 Phone: (512) 553-9657 Phone: (512) 339-4485 Fax: (512) 339-4485",,"visa, discover, invoicing available, master card, amex, cash, check, debit, all major credit cards",,"Arrow Mirror and Glass","http://www.glassgang.com https://glassgang.com","Services: Glass Repair",l8blumr,01/16/2010,one,"Great on initial contact. Took a lot of calls and emails to get install on calendar. All the office personnel are very rude when you call. Delivery and installation went as scheduled. Had to go to their office for sign-off, and couldn't believe how much more rude the office employees were in person! It's a shame because their installers were friendly and personable. Would not use them again because not interested in helping them pay their very rude employees.",service-rater1,10/16/2009,one,"Arrow Glass is good on the initial call and on obtaining a quote, but they fail miserably on follow-up and communication. The failed to even order the glass they were scheduled to replaced until the day that they were scheduled to install it. They miss their deadlines and fail to follow their own commitments. If you need the work done and do not want the headache of having to run the project yourself I recommend using another service."
17771814,2616955,"2020-09-27 06:43:45","B & J Glass Connection",,,"(828) 286-8020","139 N Washington St",Rutherfordton,NC,28139,"139 N Washington St,Rutherfordton,NC 28139","Plate & Window Glass Repair & Replacement, Glass Circles & Other Special Shapes, Glass-Auto, Plate, Window, Etc, Mirrors, Windows, Windshield Repair",,,A+,35.36847,-81.95922,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,amex,,,,"Services: Repair Screens",,,,,,,,
17772471,2617002,"2020-09-27 06:43:56","La Mirada Glass & Mirror",,lamiradaglass@aol.com,"(562) 941-0614","14327 Imperial Hwy","La Mirada",CA,90638,"14327 Imperial Hwy,La Mirada,CA 90638","Door & Window Screens, Doors, Frames, & Accessories, Glass Circles & Other Special Shapes, Glass-Auto, Plate, Window, Etc, Mirrors, Shower Doors & Enclosures, Windows, Windows-Repair, Replacement & Installation",,,,33.91749,-118.02572,https://i3.ypcdn.com/blob/c566a6aedae49edd327727f2c0d6a5b7c967f05e_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"cash, check, discover, master card, visa",,,,,,,,,,,,
17772848,2617033,"2020-09-27 06:43:56","Custom Doors & Windows & Glass",,,"(865) 637-2157","1923 E Magnolia Ave",Knoxville,TN,37917,"1923 E Magnolia Ave,Knoxville,TN 37917","Doors, Frames, & Accessories, Door Repair, Glass Circles & Other Special Shapes, Windows, Windows-Repair, Replacement & Installation",,,A+,35.97974,-83.90519,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (865) 637-2157",,,,"Custom Windows & Doors & Glass",,,,,,,,,,
17773532,2617085,"2020-09-27 06:43:56","All Types Glass & Mirrors",,shallabough@gmail.com,"(214) 791-6758","1515 E Main St",Waxahachie,TX,75165,"1515 E Main St,Waxahachie,TX 75165","Mirrors, Glass Circles & Other Special Shapes, Glass-Auto, Plate, Window, Etc, Storm Windows & Doors, Windows",,,A+,32.37722,-96.82876,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (972) 923-1415 Phone: (214) 903-7946 Phone: (972) 923-1415",,,,"All Types Glass and Mirror All Types Glass & Mirrors, LLC All Tytes Glass Mirror",,,,,,,,,,
17773660,2617096,"2020-09-27 06:43:56","Able Glass",http://www.able-glass.com,steenblue@consolidated.net,"(936) 756-4115","217 N Frazier St",Conroe,TX,77301,"217 N Frazier St,Conroe,TX 77301","Plate & Window Glass Repair & Replacement, Door & Window Screens, Glass Circles & Other Special Shapes, Glass-Auto, Plate, Window, Etc, Mirrors, Shower Doors & Enclosures, Store Fronts, Windows, Windows-Repair, Replacement & Installation, Windshield Repair",,,A+,30.31067,-95.46169,,"INSTALLED WHILE YOU WAIT",,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (936) 441-2253 Phone: (936) 756-0612 Fax: (936) 441-2253",,"discover, master card, amex, visa",,"Able Glass Co Inc Able Glass Company Inc Able Glass Company","http://www.able-glass.com http://www.ableglass.net https://www.able-glass.com",,,,,,,,,
17774300,2617143,"2020-09-27 06:43:56","Trimm Glass Co",http://www.theartofglassinc.com,kathyjordan@theartofglassinc.com,"(610) 566-6262","316 Media Station Rd",Media,PA,19063,"316 Media Station Rd,Media,PA 19063","Glass-Stained & Leaded, Arts & Crafts Supplies, Craft Supplies, Glass Circles & Other Special Shapes, Glass-Beveled, Carved, Etched, Ornamental, Etc, Mirrors, Windows",,,,39.91379,-75.39533,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (610) 891-7813 Fax: (610) 566-2223",,"all major credit cards",,"Art of Glass INC",http://www.theartofglassinc.com,"Parking: Lot",,,,,,,,
17775330,2617217,"2020-09-27 06:43:56","A-1 Glass & Shower Door Co",http://www.a1glass.info,officea1glass@gmail.com,"(408) 739-4837","2534 Seaboard Avenue","San Jose",CA,95131,"2534 Seaboard Avenue,San Jose,CA 95131","Shower Doors & Enclosures, Glass Circles & Other Special Shapes, Glass Doors, Glass-Auto, Plate, Window, Etc, Windows, Windshield Repair",,,A+,37.37761,-121.93738,https://i3.ypcdn.com/blob/eeaec6b0f26f7f338780d37480fa597f2f4fab24_100x100_crop.jpg?63f80dd,,"All residential and commercial glass sales and service. Windows, shower doors, storefronts, emergency board up and repair. Available 24 hrs a day.","Mon - Fri: 8:00 am - 4:30 pm Sat: 11:00 am - 3:30 pm",,,"check, visa, discover, mastercard, all major credit cards, debit, paypal, insurance, amex",,,"Glass Shower Doors, Shower Enclosure, Mirrors, Table tops, Glass shelves, Storefront, Emergency Board up services",,,,,,,,,
17777829,2617405,"2020-09-27 06:43:56","Marion Glass & Mirror Inc",http://marionglass.com,info@marionglass.com,"(618) 993-5605","903 Halfway Rd",Marion,IL,62959,"903 Halfway Rd,Marion,IL 62959","Mirrors, Automobile Accessories, Automobile Parts & Supplies, Bath Equipment & Supplies, Bathroom Remodeling, Door & Window Screens, Glass Circles & Other Special Shapes, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Windows, Windows-Repair, Replacement & Installation, Windshield Repair",,,A+,37.73751,-88.96477,https://i4.ypcdn.com/blob/fca29f8f1a1a74fe3b00a88779be3033901b32e9_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"check, discover, cash, master card, visa",,,http://marionglass.com,,,,,,,,,
17778123,2617426,"2020-09-27 06:43:56","Custom Glass & Mirror",http://www.customglassandmirrorbonham.com,,"(903) 583-7577","215 N Main St",Bonham,TX,75418,"215 N Main St,Bonham,TX 75418","Plate & Window Glass Repair & Replacement, Building Specialties, Door & Window Screens, Glass Circles & Other Special Shapes, Glass-Auto, Plate, Window, Etc, Glaziers, Mirrors, Shower Doors & Enclosures, Store Fronts, Windows, Windows-Repair, Replacement & Installation, Windshield Repair",,,,33.57548,-96.17941,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (903) 583-1262 Fax: (903) 583-7577",,discover,,"Custom Glass and Mirri",http://www.customglassandmirrorbonham.com,"Services: Glass Repair, Window Repair",,,,,,,,
17778539,2617455,"2020-09-27 06:43:56","The Glass Guys",http://glassguyssanduskey.com,theglassguys1@gmail.com,"(419) 625-2500","1741 Columbus Ave",Sandusky,OH,44870,"1741 Columbus Ave,Sandusky,OH 44870","Windows, Door & Window Screens, Fine Art Artists, Furniture Stores, Glass Blowers, Glass Circles & Other Special Shapes, Glass Doors, Glass-Auto, Plate, Window, Etc, Home Repair & Maintenance, Industrial Equipment & Supplies, Mirrors, Shower Doors & Enclosures, Shutters, Windows-Repair, Replacement & Installation",,,A+,41.43955,-82.70255,,,"Our Glass Family has over 30 years combined experience. What we feel is most important is 100% customer satisfaction! Call us First ! Submitted By: LocalInternetAds.com","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"amex, check, discover, visa, master card",,,http://glassguyssanduskey.com,,,,,,,,,
17778774,2617473,"2020-09-27 06:43:56","Action Glass Co Inc",http://www.actionglassny.com,ken@actionglassny.com,"(718) 756-8000",,,,,,"Plate & Window Glass Repair & Replacement, Bathroom Fixtures, Cabinets & Accessories, Building Materials, Glass Circles & Other Special Shapes, Glass-Auto, Plate, Window, Etc, Mirrors, Windows, Windshield Repair",,,A+,,,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (212) 517-8215 Primary Phone: (800) 244-5277",,"all major credit cards, debit, amex, discover, check",,,"http://www.actionglassny.com https://www.actionglass-ny.com",,,,,,,,,