chengshi_x_lvshi.id,chengshi.id,chengshi.ts,chengshi.title,lvshi.id,lvshi.ts,lvshi.title,lvshi.zongjifen,lvshi.zhuanchang_lingyu,lvshi.diqu,lvshi.lvshi_jianjie,lvshi.dianhua,lvshi.email,lvshi.zhiye_jigou,lvshi.zhiye_zhenghao,lvshi.dizhi,lvshi.jifen,lvshi.jiangzhang,lvshi.dianjiliang
500,4,"2018-07-25 22:59:43",福建,500,"2018-07-26 02:06:04",郭杰律师,11660分,"合同纠纷 人身损害 工程建筑 经济仲裁 取保候审 刑事辩护 公司犯罪 海事海商 常年顾问",福建厦门,"郭杰律师福建讴斯森律师事务所执行主任，先后攻读法律、会计专业，就读于东北师范大学法学院、吉林税务学院。从事检察工作多年，有丰富的司法实践经验，曾荣获某市十佳公诉人称号。撰有案件分析在《公检法办案指南》上发表。主要办理民商事、刑事疑难复杂案件。凭借多年的司法实践经验，郭杰律师擅长把握案件中的疑难要点，并对案件作出准确的分析和判断。曾从事会计工作多年，有丰富的会计工作经验，在法律工作中遇有会计方面的问题，应对自如。对房地产、土地、行政领域方面的诉讼及非诉讼业务亦有丰富的经验。跨域办理全省案件。思明法...... [详细资料]",13860113211,735434333@qq.com,福建讴斯森律师事务所,3502201410783211,思明区湖滨东路6号华龙大厦706-708室,11660,0,57228
501,4,"2018-07-25 22:59:43",福建,501,"2018-07-26 02:06:04",林传雄律师,72833分,"拆迁安置 交通事故 合同纠纷 劳动纠纷 婚姻家庭 遗产继承 工程建筑 房产纠纷 刑事辩护 行政诉讼",福建福州,有十几年的律师事务所诉讼及非诉讼的工作经验，能独立承办各类民商事、刑事、行政诉讼案件，主要有民事侵权纠纷，劳动及劳务合同纠纷、房产纠纷、交通事故赔偿、拆迁安置纠纷、工程合同等合同纠纷案，婚姻家庭案；公司类案件、知识产权案；刑事犯罪案；行政不作为、行政许可、行政强制、行政赔偿等行政诉讼案件。同时还能为公司处理日常法律事务，起草公司规章制度、合同，审查公司日常法律事务等。,"18850378706 0591-87501158",13696868478@139.com,福建国富律师事务所,13501201010577493,福州市鼓楼区西洪路33号八闽大厦三楼,72833,3,165361
502,4,"2018-07-25 22:59:43",福建,502,"2018-07-26 02:06:05",黄保林律师,14251分,"交通事故 合同纠纷 劳动纠纷 工伤赔偿 人身损害 婚姻家庭 工程建筑 房产纠纷 刑事辩护 常年顾问",福建厦门,"黄保林律师具有经济师（工商管理专业）和企业法律顾问资格， 具有深厚的法学理论知识、丰富的司法实践经验，作风严谨.言辞犀锐.思维缜密，素以敬业和执着著称。擅长于承办 刑事辩护、合同纠纷、交通事故、婚姻家庭、房产纠纷、知识产权、建设工程、劳动工伤等。到目前为止先后承办过民事， 经济，刑事辩护等案件几百件，获得了当事人的高度赞赏。 黄保林律师有企业管理工作背景，熟悉企业运作流程，对企业运营各个环节的法律风险防范颇有研究，可以为各类企业提供贴身、专业的诉讼和非诉讼法律服务。 黄保林律师现担任厦门人民广...... [详细资料]","13860429287 0592-13860429287",545988198@qq.com,福建重宇合众律师事务所,3502201110437884,福建省厦门市思明区松岳路八号悦享中心B塔十八层,14256,2,33287
503,4,"2018-07-25 22:59:43",福建,503,"2018-07-26 02:06:06",胡伟宏律师,11297分,"债务追讨 交通事故 合同纠纷 劳动纠纷 工伤赔偿 人身损害 婚姻家庭 工程建筑 房产纠纷 刑事辩护",福建莆田,"胡伟宏律师，现执业于福建湄海律师事务所，系莆田市律协刑事专业委员会委员，莆田市新社会阶层代表人士联谊会副秘书长，曾担任过莆田晚报特邀嘉宾。胡伟宏律师坚持用心做事，以当事人利益至上为宗旨，自执业以来，办理了大量的案件，并积累了丰富的实战经验，也赢得了众多当事人的好评与肯定。 主要业务：刑事辩护、经济合同纠纷、劳动工伤、交通事故赔偿、人身侵权、婚姻家庭纠纷以及企业单位法律顾问等。 咨询热线：18039025312",18039025312,hwh205@126.com,福建湄海律师事务所,13503201110431734,福建省莆田市荔城区拱辰街道仪莘路897号万通速8酒店A栋四楼（在莆田第九中学旁边）,11297,1,39618
504,4,"2018-07-25 22:59:43",福建,504,"2018-07-26 02:06:06",郭少洪律师,10396分,"债务追讨 交通事故 合同纠纷 劳动纠纷 保险理赔 婚姻家庭 股份转让 工商查询 常年顾问",福建莆田,注册执业律师，中华全国律师协会会员，福建典冠律师事务所副主任，做客莆田广播电视台《公民与法》栏目嘉宾，具有扎实的理论功底和办案能力，擅长交通事故损害赔偿、公司企业单位法律顾问、经济合同纠纷、债权债务、劳动工伤、婚姻家庭及刑事辩护，成功代理过大量小区楼盘的房地产商逾期交房、逾期办证纠纷案。,13850257617,501359913@qq.com,福建典冠律师事务所,13503201110961173,福建省莆田市荔城区拱辰居委会幸福路675号(SOS儿童村旁),,,38125
505,4,"2018-07-25 22:59:43",福建,505,"2018-07-26 02:06:07",吴晓健律师,1003分,"交通事故 人身损害 婚姻家庭 取保候审 刑事辩护 调解谈判 常年顾问",福建龙岩,吴晓健律师，龙岩长汀人，中华全国律师协会会员，中共党员，现为福建联合信实（龙岩）律师事务所专职律师。执业经验丰富，办案细致认真负责。尤其擅长于刑事辩护、办理取保候审、婚姻家庭纠纷等。有需要者可以微信咨询或者直接到办公室详谈。,WXJ0809,937107167@qq.com,福建联合信实（龙岩）律师事务所,13508201510658738,福建省龙岩市新罗区商务版块C幢14层,,,10475
506,4,"2018-07-25 22:59:43",福建,506,"2018-07-26 02:06:07",刘强律师,987分,"债务追讨 交通事故 合同纠纷 劳动纠纷 人身损害 婚姻家庭 遗产继承 抵押担保 银行保险 刑事辩护",福建三明,刘强律师.福建律慧律师事务所专职律师.毕业于西北政法大学法学专业.以“专业.严谨.高效&quot;的执业理念.为每一位当事人提供专业的法律服务.擅长但不限于刑事辩护.交通事故侵权责任纠纷.保险纠纷.,18759851895,liu60106@126.com,福建律慧律师事务所,13504201610217527,福建省三明市东新六路梅列区工商联大厦15楼,987,0,5553
507,4,"2018-07-25 22:59:43",福建,507,"2018-07-26 02:06:09",常楠律师,8640分,"劳动纠纷 人身损害 婚姻家庭 遗产继承 取保候审 常年顾问",福建厦门,曾任国家电网公司法务.公证员.曾代理婚姻.债权债务.人身损害赔偿等民事案件及刑事辩护(取保候审).请有意委托和付费咨询者拨打本人电话.,15880243156,63273112@qq.com,福建道天律师事务所,13502201711406497,思明区莲前西路福源大厦1102室,8640,2,13697
508,4,"2018-07-25 22:59:43",福建,508,"2018-07-26 02:06:13",涂志文律师,3431分,"债务追讨 合同纠纷 劳动纠纷 遗产继承 房产纠纷 期货交易 刑事辩护 公司收购 股份转让 常年顾问",福建厦门,"涂志文律师系北京盈科（厦门）律师事务所合伙人律师，中国民主同盟盟员，中国人民大学律师学院高级研修律师，常年担任厦门市政府信访局值班律师、“丁成说法”特邀嘉宾律师，且为厦门市司法局、厦门市行政服务中心、厦门市公安局法律援助律师。执业以来，涂律师办理了大量的诉讼与非诉讼业务，专攻公司法律风险防范，在公司顾问、建设工程纠纷、合同纠纷、劳动争议纠纷、交通事故纠纷、金融债务纠纷、婚姻家庭纠纷、刑事辩护等领域具有丰富的执业经验和办案技巧。 如果您有法律上的问题，我们将为您提供最专业、用心、高效的法律服务。 咨询请致电：15859299922 QQ号：1532127945 微信号：15859299922",15859299922,1532127945@qq.com,北京盈科(厦门)律师事务所,13502201610447004,厦门市思明区鹭江道2号第一广场19楼,3431,0,19220
509,4,"2018-07-25 22:59:43",福建,509,"2018-07-26 02:06:15",黄周端律师,40855分,"债务追讨 交通事故 劳动纠纷 工伤赔偿 人身损害 婚姻家庭 遗产继承 刑事辩护 文书代理",福建福州,"黄周端律师，中共党员，福建省律师协会会员、中华全国律师协会会员，现执业于福建融成律师事务所为专职律师。黄律师具有多年的法学教育背景，在从事多年的律师执业期间，具有丰厚的法学功底和实践经验，条理清晰、庭审应辩能力强。对待任何案件，无论标的大小，都能够细心专业的分析处理案件。工作作风优良，收费公道，是值得信赖的律师，长期以来一直深受当事人的一致信任及好评。 黄律师执业前期办案广泛涉及婚姻家庭、房产纠纷、工伤赔偿、交通事故损害赔偿纠纷、债务追偿等经济合同等民事案件以及刑事辩护等领域的法律事务。积累了丰...... [详细资料]",15980206080,583567300@qq.com,福建融成律师事务所,13501201111875381,福州市鼓楼区五四路159号世界金龙大厦十六层福建融成律师事务所,40855,0,91411
510,4,"2018-07-25 22:59:43",福建,510,"2018-07-26 02:06:18",郑燕燕律师,3458分,"债务追讨 交通事故 合同纠纷 工伤赔偿 人身损害 婚姻家庭 房产纠纷 取保候审 刑事辩护 常年顾问",福建泉州,"郑燕燕律师、副主任律师。泉州律师协会刑事专业委员会委员。毕业于福州大学法学院，有着深厚的法学理论功底。从业多年来，曾为泉州开发区政府、汇龙集团、泉州电子汽配城、国贸房地产公司、津汇房地产公司、新华保险公司、中润房地产公司等多家大中型企业、政府机关提供法律服务。成功办理了大量刑事、民事案件，具有丰富的办案经验。 郑燕燕律师奉行“诚信、专业、高效”的执业理念。在与客户的每一个接触点上，都强调让客户体会到高质量的专业水准和勤勉尽责的工作态度，主张法律服务应与客户建立最密切的合作伙伴关系，强调防患于未然。其深厚的法律功底和对当事人认真负责、扶持弱者、申张正义的理念，赢得了当事人的一致好评。","13559558290 0595-28990022",fj148@qq.com,福建泉安律师事务所,13505201211592397,泉州市区宝洲路蔚蓝海岸（泉州中级法院右侧）,,,66974
511,4,"2018-07-25 22:59:43",福建,511,"2018-07-26 02:06:18",蔡文明律师,18751分,"债务追讨 交通事故 合同纠纷 人身损害 婚姻家庭 工程建筑 房产纠纷 知识产权 刑事辩护 常年顾问",福建泉州,"蔡文明律师，福建泉州人，资深主任律师，毕业于厦门大学法学院。曾在福建师范大学、湖南大学网络教育学院、福州科技学院等大学从事法律教师工作。曾任香港华人华侨总商会会长助理、香港某集团公司总裁助理(总法律顾问)。从事法律工作近二十年，具有较高的办案水平和丰富的实务经验，善于运用诉讼策略，在疑难复杂、重大案件的表现尤为出色。多次受福建电视台、泉州电视台等媒体采访报道，担任节目嘉宾律师。 　　其在刑事辩护、债权债务、房地产、合同争议等领域颇有研究，探索和积累了许多成功的诉讼方案。 　　蔡文明律师曾为国电泉州公司（央企）、上实发展（国企上市）、泉州电视台、晋江机场、鲤城区地税局、厦门钨业（上市公司）、泉州建设局、泉州开发区政府、新华都集团、万达广场等数十家政府机关、企事业单位提供法律服务，赢得了广大客户的信赖与肯定。","13788822295 0595-22221536","110@qz48.com QQ:908761606",福建泉安律师事务所,13505200810405808,泉州市区宝洲路蔚蓝海岸(泉州中级法院右侧),,,328672
512,4,"2018-07-25 22:59:43",福建,512,"2018-07-26 02:06:18",殷苏律师,8345分,"交通事故 合同纠纷 劳动纠纷 工伤赔偿 婚姻家庭 知识产权 工商查询 合同审查 常年顾问 文书代理",福建厦门,"毕业于贵州大学法学系，有丰富的劳动纠纷、婚姻家庭纠纷、买卖合同纠纷、借款纠纷、交通事故纠纷、建设工程合同纠纷等案件的办理经验。 厦门市总工会、148法律咨询值班律师。",15980938015,ys109321@163.com,福建汇德（厦门）律师事务所,13502201211364252,厦门市思明区国际广场2栋6C,,,86211
513,4,"2018-07-25 22:59:43",福建,513,"2018-07-26 02:06:22",陈艳霞律师,444分,"人身损害 交通事故 合同纠纷 债务追讨 劳动纠纷 工伤赔偿 婚姻家庭 房产纠纷 刑事辩护 文书代理",福建泉州,陈艳霞律师，福建温陵律师事务所专职律师，泉州市律师协会会员。法法学功底扎实，经验丰富，认真负责。擅长领域：合同纠纷、离婚纠纷、债务纠纷、人身损害、交通事故、遗产继承、刑事辩护、文书代写等。因为专业所以值得信赖！,15880988330,329240276@qq.com,福建温陵律师事务所,13505201711257646,福建省泉州市丰泽区田安北路武夷花苑文昌大厦2楼,444,0,3680
514,4,"2018-07-25 22:59:43",福建,514,"2018-07-26 02:06:27",厦门詹振郊律师,17615分,"医疗纠纷 合同纠纷 劳动纠纷 婚姻家庭 遗产继承 房产纠纷 刑事辩护 股份转让 私人律师",福建厦门,"詹振郊律师，福建冠德律师事务所合伙人，厦门市第七次律师代表大会代表；专业处理劳动争议、医疗事故纠纷、刑事辩护、离婚纠纷、合同纠纷、侵权（交通、工伤）赔偿等诉讼和非诉案件，担任多家单位和个人的常年法律顾问，有效的维护了当事人的合法权益以及防范风险。现任或曾任厦门市总工会12351职工维权热线、厦门市司法局12348法律咨询中心/法律援助中心的当值律师、思明社区法律顾问。咨询电话：13459026169 或可添加微信号：zzjlvshi QQ：260600606 . 经典案例： 郑XX诉厦门XX餐饮有限公司工伤赔偿纠纷 李XX诉厦门XXX国际货运代理有限公司工伤赔偿纠纷 朱XX诉福建XXXX派遣有限责任公司厦门分公司等劳动纠纷 郑XX诉厦门市XX医院医疗损害赔偿纠纷 陈XX诉钟XX、厦门XXX投资有限公司借款纠纷 梁XX诉厦门XX钢构浪板有限公司工伤赔偿纠纷 厦门XXX工贸有限公司诉施XX劳动纠纷 陈XX涉嫌抢劫罪一审辩护 吴XX涉嫌强奸罪一审辩护 郑XX诉谭XX刑事附带民事赔偿纠纷 周X诉代XX、同安XX饲料有限责任公司提供劳务者受害赔偿纠纷 杨X诉王XX借款纠纷 李XX诉陈XX借款纠纷 胥X诉邢XX、中国太平洋保险有限公司等交通事故损害赔偿纠纷 苏XX诉何XX名誉权纠纷 屈XX诉胡XX、中国平安保险公司交通事故赔偿纠纷 郭XX、李XX诉邓XX刑事附带民事赔偿纠纷 黄XX诉厦门XX贸易有限公司合同纠纷 税XX诉陈XX刑事附带民事赔偿纠纷 .......","13459026169 0592-5357383","zhanzhenjiao@163.com QQ:1736025126",福建冠德律师事务所,13502201110968800,中国厦门市嘉禾路267号惠元大厦9楼,,,104310
515,4,"2018-07-25 22:59:43",福建,515,"2018-07-26 02:06:30",吴晓冬律师,3024分,"债务追讨 交通事故 劳动纠纷 工伤赔偿 人身损害 婚姻家庭 取保候审 刑事辩护 行政复议 行政诉讼",福建莆田,吴晓冬律师毕业于国立华侨大学法学院.处理过大量的民商事纠纷.对民事经济.刑事及行政等方面有着深入的研究.具有优秀的律师执业道德和出色的专业水准.在处理案件过程中.能权衡各种利弊.最大限度的维护当事人的利益.细心.诚恳.热情.专业的法律服务得到了当事人的一致好评!,15880336945,251557017@qq.com,福建律海律师事务所,13503201611759328,城厢区学园中街95号市司法局五楼,3024,0,15140
516,4,"2018-07-25 22:59:43",福建,516,"2018-07-26 02:06:30",邹金狮律师,26774分,"房产纠纷 刑事辩护 工商查询 文书代理",福建福州,"福建凯峰律师事务所合伙人，原省直律协民事法律专业委员会委员，具备扎实的理论基础和丰富的实践经验，精通二手房交易法律法规，曾先后担任多家房产代理有限公司、传媒公司的法律顾问。邹金狮律师的执业信念是“追求卓越，务实稳健”；委托人对邹金狮律师的评价为“待人亲切，业务精通”。邹金狮律师曾成功代理过数百起房产、婚姻（含众多涉外离婚诉讼）、交通事故赔偿、知识产权、债权债务、合同纠纷、刑事等诉讼案 件，并承接了大量的代写诉讼文书、拟定、陪签合同、股权转让、工商登记查询、房产情况查询、谈判等非诉业务。愿为需要法律帮助的您，提供最好的法律服务。","13763815067 0591-87856404",105199075@qq.com,福建凯峰律师事务所,13501201010250937,福州市鼓楼区鼓屏路192号山海大山南厅11层,26774,6,121889
517,4,"2018-07-25 22:59:43",福建,517,"2018-07-26 02:06:32",吴郑伟律师,4728分,"债务追讨 合同纠纷 劳动纠纷 婚姻家庭 股份转让 合同审查 调解谈判 文书代理",福建泉州,"吴郑伟为中华人民共和国的专职律师，现受聘于福建泉州温陵律师事务所。其带领的团队专业从事合同纠纷（包括但不限制于劳动、借贷、买卖、合作合同纠纷）以及婚姻家庭纠纷的研究和代理，很好地完成绝大部分当事人的委托目的，深受当事人喜爱和信任。 吴郑伟律师的执业格言“受人之托，忠人之事”、“因为专业所以更加优秀”。",13305988330,826570767@qq.com,福建温陵律师事务所,13505201610163707,泉州丰泽区田安北路武夷花园文昌大厦2层,,,38428
518,4,"2018-07-25 22:59:43",福建,518,"2018-07-26 02:06:32",林永权律师,3128分,"工程建筑 房产纠纷 招标投标 合同审查 文书代理",福建泉州,"林永权律师，毕业于河南大学，现为福建天衡联合（泉州）律师事务所专职律师，担任多家企业法律顾问。曾在人民法院历任书记员、助理审判员等职务，长期从事民、商事审判工作，对民、商法律事务具有独特专业见解。所在律师团队主要专研合同、侵权、房地产和建设工程等民商事纠纷、对包括商标权、专利权在内的知识产权领域亦有着丰富的执业经验。 微信搜索公众号“泉州法律咨询中心”并关注，获取更多法律知识。 联系方式（微信同号）：152 6082 1927。 地址：福建省泉州市丰泽区浦西万达中心B座41层。","15260821927 0595-00000000",linyongquan@tenetlaw.com,福建天衡联合（泉州）律师事务所,13505201710993236,福建省泉州市丰泽区浦西万达中心B座41层,,,56787
519,4,"2018-07-25 22:59:43",福建,519,"2018-07-26 02:06:34",陈维锋律师,322分,"债务追讨 交通事故 合同纠纷 劳动纠纷 工伤赔偿 人身损害 消费权益 工程建筑 房产纠纷 刑事辩护",福建厦门,陈维锋律师，心理咨询师，十余年间曾在公安局不同岗位任职，熟悉刑侦、治安等业务工作；现供职于福建法正联盟律师事务所，专注刑事辩护和民商事代理；公安工作十年，培养了敏锐的判断力，对刑事案件有独到的见解，对刑事案件中当事人的权利得不到很好保护的现状深有感触，从警察到律师的角色转换，对人权的保障有区别于他人的深刻见解。,18206054023,1461500846@qq.com,福建法正联盟律师事务所,13502201710642417,思明区莲前西路2号莲富大厦6h,322,0,2212
520,4,"2018-07-25 22:59:43",福建,520,"2018-07-26 02:06:37",李尾芹律师,28746分,"拆迁安置 债务追讨 交通事故 合同纠纷 人身损害 婚姻家庭 遗产继承 工程建筑 房产纠纷 招标投标",福建福州,"李尾芹律师简介 李尾芹律师.2004年至2011就职于福建元一律师事务所.2012年与一批具有创新精神、先进理念、富有朝气、勇于开拓的的优秀律师创办了公司化发展模式的福建熹龙律师事务所，是福建熹龙律师事务所侵权赔偿与婚姻家庭法律部的副主任。李尾芹律师拥有律师执业证书.受过良好的法学教育.具备比较扎实的法学理论功底.在办理数百起诉讼及非诉讼案件的司法实践中.积累了较为丰富的办案经验与诸多的办案技巧.并总结出了有效的办案方法与办案模式.特别是对重大.疑难.复杂的案件有自已独到的见解与处理办法. 服务方式 李尾芹律师所服务的团队目前有一个以骨干律师为主.律师助理为辅助的专业法律服务团队.团队成员各有业务特长及主要业务方向.分工协作.集思广益.确保对顾问单位及当事人提供优质.准确.高效的法律服务. 业务范围 专门承办工程建筑、债务催讨、合同纠纷、拆迁安置及离婚、人身侵权类案件，包括与之相关的财产分割、同居、继承、分家析产、抚养、扶养、赡养、家族企业股权纠纷及交通事故和人身侵权案的伤残等级鉴定、调解、财产保全、人身侵权的刑事辩护、工伤索赔、执行等婚姻家庭纠纷和侵权纠纷中遇到的各种问题。 主要工业经历及论著 作为主要负责律师办理了中国华融资产管理公司福州办事处及中国长城资产管理公司等国有企业的不良资产调查.参与办理过福建闽清第一建筑公司.福州顺和房地产公司.拖欠工程款纠纷.工程招投标纠纷数十起.办理过铂金时代.福和御园.荣恩东港.东方威尼斯.丽景花园.左海筑家等业主状告开发商集体诉讼系列案件.均取得良好的效果.李尾芹律师曾多次参加[全国十佳法制栏目\\\&quot;福建电视台&lt;与法同行&gt;栏目的[送法下乡\\\&quot;活动.为群众提供法律咨询.进行普法宣传.也曾受邀参加&lt;与法同行&gt;栏目的[帮帮团\\\&quot;.参与案件的点评.此外.李尾芹律师撰写过&lt;无效合同适用工程款优先权探析&gt;.&lt;浅议国家赔偿中精神损害赔偿&gt;、&lt;诉前离婚协议作为判决依据的探讨&gt;等文章.这些文章多次获律师论坛的嘉奖.并在刊物上公开发表.受到业界好评. 律师执业箴言 作好一名合格律师的前缀条件是先学做人.后缀条件是恪守律师职业道德.执业纪律,服务宗旨是追求客户的合法权益的最大化,律师执业的最高理想是帮助客户解除痛苦.换取幸福. 李尾芹律师办公专线:13960830812.E-mail:lwqxmz520@163.com.工作QQ:417679379.办公地址:福州市湖东路11号信息科技大楼3层福建熹龙律师事务所.邮编:350001.","13960830812 0591-87832707",417679379@qq.com,福建熹龙律师事务所,13501201011164876,福州市湖东路11号信息科技大楼3层,,,141813
521,4,"2018-07-25 22:59:43",福建,521,"2018-07-26 02:06:37",黄鹏举律师,39分,"债务追讨 交通事故 合同纠纷 劳动纠纷 婚姻家庭 房产纠纷 刑事辩护",福建莆田,鹏举律师.执业证号码:13503201810016718.保持法学理论与法律实践的衔接性.办案风格亲切耐心.致力于通过良好的沟通为每一位当事人提供良好的法律服.坚持疑难案件集体研究.团队服务的办案规则.保护当事人隐私.解决当事人困扰.主要业务:交通事故赔偿.婚姻家庭纠纷.民间借贷.各类合同纠纷.侵权纠纷.公司企业法律顾问.代写法律文书,18850900676,2860969522@qq.com,福建品义律师事务所,13503201810016718,凤凰路,39,0,675
522,4,"2018-07-25 22:59:43",福建,522,"2018-07-26 02:06:39",池建伟律师,14975分,"房产纠纷 刑事辩护",福建福州,"中华人民共和国注册执业律师，中华全国律师协会会员，全国优秀律师事务所福建名仕律师事务所合伙人。专注于房地产案件、刑事辩护、商事纠纷类型案件。 曾先后为福建（福州）麦田房产代理有限公司、中国水利水电第十六工程局有限公司、融汇地产集团、香港嘉里集团、福州新榕城市建设发展有限公司、福建五岳建设工程有限公司、福州朗格家居有限公司、福建省第一电力建设公司、福州市小草房产代理有限公司、平潭泛联房产经纪有限公司、福州东岸房产代理有限公司、福州朝阳房产代理有限公司、福州新概念电子科技有限公司、福州火鸟体育用品...... [详细资料]","13763848802 0591-22289160",2251414342@qq.com,福建名仕律师事务所,13501201110579647,福州仓山区南江滨西大道中庚红鼎天下1号楼16层,14975,0,173932
523,4,"2018-07-25 22:59:43",福建,523,"2018-07-26 02:06:42",王帆律师,10695分,"债务追讨 交通事故 合同纠纷 劳动纠纷 工伤赔偿 人身损害 婚姻家庭 消费权益 房产纠纷 刑事辩护",福建厦门,"★王帆律师，研究生学历，法学硕士学位。王律师具有较强的法学功底和丰富的律师从业经验，办事认真负责，态度严谨，能够及时、有效地维护当事人的合法权益。执业以来，办理了大量的债权债务纠纷、民间借贷纠纷、刑事辩护、交通事故纠纷、劳动工伤纠纷、房屋买卖与租赁纠纷、侵权责任纠纷、经济合同纠纷、婚姻纠纷、继承纠纷以及知识产权纠纷等领域的诉讼与非诉讼业务，其提供的法律服务得到了客户的一致好评。王律师长期积极参与公益活动：现任或曾任厦门市思明区人民法院调解中心值班律师，厦门市人民政府信访办值班律师、厦门市司法局148热线答疑律师。 --------------------------------------------------------------- 咨询请致电：13799768878 微信号：13799768878或WF353685088","13799768878 0592-5896342",wanggfann@126.com,福建重宇合众律师事务所,13502201510959712,福建省厦门市思明区松岳路8号悦享中心B塔18层1805（仙岳医院附近）,,,47138
524,4,"2018-07-25 22:59:43",福建,524,"2018-07-26 02:06:42",高建峰律师,143分,"债务追讨 交通事故 合同纠纷 劳动纠纷 人身损害 婚姻家庭 房产纠纷 刑事辩护",福建福州,"本人毕业于福建厦门大学.多年的法律实践积累了丰富办案经验.承接大量经济.民事.行政.刑事案件.曾成功办理李某离婚案.某物业公司追讨物业费.李某交通事故索赔等数十起案件.本人的宗旨是受人之托.忠人之事.? 专业专长:?工伤事故,劳动合同,交通事故,离婚,债务纠纷",13799389631,23410735@qq.com,福建韦达律师事务所,13501201410955522,地址：福州市鼓楼区西环北路60号10-101,143,0,13843
525,4,"2018-07-25 22:59:43",福建,525,"2018-07-26 02:06:44",李祖华律师,559分,"债务追讨 合同纠纷 人身损害 婚姻家庭 遗产继承 工程建筑 房产纠纷 刑事辩护 行政诉讼 文书代理",福建福州,李祖华律师，福建博亘律师事务所执业律师，具有扎实的法学理论功底、较强理论研究能力和分析判断能力，擅长处理合同纠纷、婚姻家庭、债权债务、交通事故、刑事辩护等领域的法律事务。在执业过程中以务实诚信为基本宗旨、以忠于法律、忠于当事人利益为基本原则，严谨的工作态度，流畅的文笔，受到当事人的称赞和好评。李律师的执业理念：言出添正义、笔动诉冤情。,13960770253,13960770253@163.com,福建博亘律师事务所,13501201610798838,福州市仓山区三高路156号金彩写字楼5F,,,3892
526,4,"2018-07-25 22:59:43",福建,526,"2018-07-26 02:06:46",翁友平律师,3284分,"债务追讨 交通事故 合同纠纷 工伤赔偿 人身损害 房产纠纷 刑事辩护",福建三明,翁友平律师.中共党员.福建君来律师事务所执业律师.中国法学会会员.三明市法援中心志愿律师.中华全国律协会会员.作为一名法律人.本着诚信做人.专注做事为宗旨.善于综合运用法学理论和相关学科知识.依据法律和事实多角度的为委托人提供解决方案.本人擅长交通事故.工伤.人身损害.合同纠纷.抵押担保.房产纠纷.债权债务.刑事辩护等非诉讼案件.,13860579340,1216159978@qq.com,福建君来律师事务所,13504201210597532,三明市梅列区东乾路188号17幢工商联大厦20层,,,34131
527,4,"2018-07-25 22:59:43",福建,527,"2018-07-26 02:06:47",张颖律师,238分,"债务追讨 交通事故 合同纠纷 劳动纠纷 工伤赔偿 人身损害 婚姻家庭 遗产继承 房产纠纷 合伙联营",福建厦门,张颖律师，法学学士，福建厦门人。现任福建重宇合众律师事务所专职律师，为中华全国律师协会会员，厦门市律师协会会员。常年担任厦门海沧社区法律顾问，并为厦门妇联、厦门市司法局12348法律咨询服务热线、厦门市集美区公安局等多家单位提供律师咨询值班服务，具有深厚法学理论功底和丰富法律实践经验。代理过婚姻、侵权、合同、劳动争议等多类案件，帮助客户妥善化解矛盾，解决纠纷。对待工作敬业负责，能够为每一位客户提供优质高效的法律服务。,18106965868,564225104@qq.com,福建重宇合众律师事务所,13502201511668359,思明区松岳路8号悦享中心B塔18楼,238,0,2369
528,4,"2018-07-25 22:59:43",福建,528,"2018-07-26 02:06:51",白建永律师,2604分,"债务追讨 医疗纠纷 交通事故 合同纠纷 劳动纠纷 工伤赔偿 人身损害 婚姻家庭 遗产继承 刑事辩护",福建莆田,"白建永律师.男.专职律师.执业证号:13503201310131541.现执业于福建壶兰律师事务所.忠诚于法律服务事业.业务精湛.品格高尚.主要业务:劳动工伤纠纷.交通事故赔偿.婚姻家庭纠纷.刑事辩护.合同纠纷.公司企业法律顾问等. 白建永是莆田律师，免费提供莆田法律咨询",15080379779,510320027@qq.com,福建壶兰律师事务所,13503201310131541,城厢区三迪国际公馆33层,2604,0,44089
529,4,"2018-07-25 22:59:43",福建,529,"2018-07-26 02:06:56",孙伟鹏律师,3548分,"合同纠纷 劳动纠纷 婚姻家庭 遗产继承 工程建筑 房产纠纷 合同审查 常年顾问",福建福州,"孙伟鹏律师简介 孙伟鹏律师，系中共党员，中华人民共和国注册执业律师，中华全国律师协会、福建省律师协会和福州市律师协会会员，是福建省首创的纯公司化运营的大型律师事务所——福建熹龙律师事务所专职律师。 孙伟鹏律师接受过良好的法学教育，具备深厚的法学功底和丰富的法律实务经验及敏锐的洞察力。在纠纷的预防、解决及诉讼、仲裁方面有着非常丰富的实务经验。服务范围涵盖民商事法律业务，非诉讼律师谈判，以及法律顾问等多方面。孙伟鹏律师执业以来担任多家不同类型企业的日常法律顾问，熟悉了解各类顾问事项的法律风险点所在，并提供切实可行的建议及防范措施。",13400520206,244409075@qq.com,福建熹龙律师事务所,13501201510378917,鼓楼区湖东路11号信息科技大楼3层（邻近西湖，背靠省建设厅）,,,42575
530,4,"2018-07-25 22:59:43",福建,530,"2018-07-26 02:07:00",郑建铭律师,129分,"债务追讨 医疗纠纷 交通事故 合同纠纷 劳动纠纷 工伤赔偿 人身损害 婚姻家庭 刑事辩护",福建南平,"1988年.任企业法律顾问. 1993年1995年在南平地区检察院工作.1994年,获得国家统一考试的经济师职称. 2007年至今.当选南平市延平区12届.13届政协委员.2012年评选为福建省优秀律师.进入福建省优秀律师人才库. 在从事律师工作以来.共办理过民事.刑事.等诉讼案件数百件.积累了丰富的经验和人际关系.深受广大当事人的好评. 服务宗旨是:诚信为本.服务至上.忠于法律.",13055490092,zjmnp@163.com,福建联政律师事务所,13082002110407,福建南平市东山路2号金辉大厦23层,129,0,29252
531,4,"2018-07-25 22:59:43",福建,531,"2018-07-26 02:07:01",张倩雯律师,3912分,"债务追讨 婚姻家庭 房产纠纷 知识产权 刑事辩护 公司犯罪 常年顾问 文书代理",福建泉州,"张倩雯，福建泉中律师事务所高级合伙人、专职律师，福建省律师协会刑事诉讼法律专业委员会委员，泉州市律师协会副秘书长、刑事专业委员会委员，西南政法大学法学学士，华侨大学法律硕士。先后担任福建东方恒晟投资管理有限公司、福建民心医药连锁有限公司、劲霸(中国)经编有限公司、泉州市永惠医药连锁有限公司、泉州市佳荣物业管理有限公司、晋江越速展架有限公司、泉港区交通运输局等多家企业、政府法律顾问。张倩雯律师法学功底扎实，性格务实，善于表达沟通，精通英语、四川话。毕业后曾选调进入人民法院工作，政法部门经历为其提供了...... [详细资料]","13559572965 微信公众号：泉州律师张倩雯 0595-22599029",qianwen430@163.com,福建泉中律师事务所(全国优秀律师事务所),13505201111735505,"福建省泉州市田安北路168号金帝大厦四层 QQ：340446565",3912,0,146922
41,5,"2018-07-25 23:09:18",广东,41,"2018-07-26 01:50:23",李津律师,72分,"婚姻家庭 债务追讨 交通事故 合同纠纷 劳动纠纷 工伤赔偿 房产纠纷 取保候审 刑事辩护 常年顾问",广东佛山,广东然铨律师事务所由主任律师.专职律师.兼职律师.实习律师.律师助理及行政人员数十人组成的律师团队.主任律师更是具有20年以上的执业经历.专兼职律师具有五年以上的执业经历.律师助理及行政人员具有法律专业本科以上学历.均具有律师事务所长期工作的经验.业务纯熟.经验丰富.我所的律师除具有法律专业工作经验外.拥有丰富的法律服务经验和社会经验.能够在各个领域为客户提供专业.高效的法律服务.我所专注:债权债务.合同纠纷.婚姻家庭纠纷.劳动争议.工伤赔偿等.提供刑事辩护.企业常年法律顾问.法律咨询服务.,15875727578,gdranquan@163.com,广东然铨律师事务所,14406199810961873,禅城区同济西路12号永丰大厦7楼,,,137
42,5,"2018-07-25 23:09:18",广东,42,"2018-07-26 01:50:25",年遇春律师,589838分,"合同纠纷 婚姻家庭 房产纠纷 取保候审 刑事辩护 行政诉讼 公司犯罪 公司收购 合同审查 常年顾问",广东深圳,"年遇春 律师，电话13723729928，1984年5月至1993年3月在人民法院做过9年法官，同时担任过多年审判员、经济审判庭庭长、审判委员会委员，被某高级法院分院授予“优秀审判员”称号，其助手有些已晋升为基层法院领导。其后改行做20余年律师工作（其中兼职10年仲裁员），并于1998年4月牵头创办了合伙制的“年月天律师事务所”，培养带出了一些精英律师，现分别执业于北京、上海、深圳、新疆等地有关律师事务所，表现优异；其有非常出色的出席法庭辩护代理记录，曾有基层法院院长、中级法院院长、高级法院副院长、地级检察长、地级和副省级纪委书记等旁听过其在重大刑事案件上的法庭辩护，曾受到某市委书记、纪委书记和省级领导关注，曾被某副省级人大常委会授予“好律师”荣誉，综合实力强，具有独特的大律师服务水平，成功案例颇丰。 年遇春律师，曾先后担任百余家大、中、小型企业和政府执法单位的法律顾问，代理过千余宗各类诉讼、非诉讼案件。特别是在重大一、二审刑事辩护，重大贪污贿赂经济案件辩护，公司企业法律顾问（含私人法律顾问），重大民商事纠纷代理， 重大离婚、继承纠纷等法律服务领域具有丰富的经验，受到社会广泛肯定和好评。 年遇春律师，坚持做人的本分，从做法官，到做律师，一贯追求天地良心！信奉法律至上！诚信为本! 年遇春律师，笑看“指点江山，唯我独尊”，幽默“苍茫大地，舍我其谁？”！",13723729928,nianyuchun@163.com,广东世纪华人律师事务所,14403200410521468,中国深圳市罗湖区嘉宾路爵士大厦A座21楼A室,,,710502
43,5,"2018-07-25 23:09:18",广东,43,"2018-07-26 01:50:25",龙世烈律师,101分,"刑事辩护 交通事故 工伤赔偿 人身损害 债务追讨",广东佛山,"广东聚理律师事务所是顺德地区执业律师最多.规模最大的律师事务所.广东聚理律师事务所于2006年1月经广东省司法厅批准成立.现坐落于佛山市顺德区繁华商业生活中心区大良碧溪路北段.拥有1000多平米自主高档写字楼.实现数字网络一体化办公. 聚理律师团队秉承持[公平正义.聚理力争的信念.践行[服务.服务.再服务.保密.保密.再保密的服务理念.经过团队数年的开拓进取.已成为一家规范化管理.专业化分工.公司化运作的大中型律师事务所.现有专职律师36人.实习律师10名.加上律师助理及其他行政办公人员共70余人. 的服务理念.致力于为客户提供关于交通事故.工伤事故.刑事辩护和债务追讨等全方位法律服务.做好专业.服务和口碑.成就品牌.针对当事人目前存在律师很多.但满意适合的难找的困境.聚理律师坚持将专业和服务做到最好.立足长远.做好口碑.做好品牌.做客户值得信赖的律师.",13687408795,long02310231@126.com,广东聚理律师事务所,19131804114692,佛山市顺德区大良碧溪路北段泓信楼6层,,,126
44,5,"2018-07-25 23:09:18",广东,44,"2018-07-26 01:50:28",赵小建律师,30850分,"交通事故 合同纠纷 劳动纠纷 工伤赔偿 房产纠纷 知识产权 刑事辩护 行政诉讼 合同审查 常年顾问",广东深圳,"赵小建律师为你提供专业.诚信的法律服务. 律师执业证号:14403201310017276.中国注册律师.中华全国律师协会会员.深圳律师协会会员. 赵律师自参加工作后从事大量代理诉讼.积累了大量的办案经验和诉讼技巧.能够最大限度的维护当事人的合法权益.在执业过程中.急当事人之所急.想当事人之所想.其认真负责.诚信严谨的工作态度深受当事人的肯定. 如有任何疑问.欢迎来人来电咨询.我将竭诚为你解决碰到的法律问题.为您提供专业的法律服务. 擅长领域:债务追讨 交通事故 合同纠纷 劳动纠纷 工伤赔偿 婚姻家庭 遗产继承 农村承包房产纠纷 刑事辩护 微信号：13537575727 QQ：303050259",13537575727,303050259@qq.com,广东瀚宇律师事务所,14403201310017276,深圳市福田区财富广场大厦A座20楼,,,54817
45,5,"2018-07-25 23:09:18",广东,45,"2018-07-26 01:50:30",贺敬律师,621分,"债务追讨 合同纠纷 劳动纠纷 婚姻家庭 遗产继承 房产纠纷 刑事辩护 公司犯罪 常年顾问 私人律师",广东深圳,"贺敬律师.本科毕业于西南林业大学法学专业.中国政法大学民商法在职研究生.民革党员.广东诚公律师事务所高级合伙人.2007年开始从事律师工作.现执业于广东诚公律师事务所.法务邦诚公律师团队首席律师.贺敬律师擅长公司法(含公司治理.股权治理.公司法诉讼等).人力资源(人事制度治理.裁员.工伤).婚姻家庭法(含离婚纠纷.继承纠纷.赡养纠纷等).一系列成功重大疑难案件.贺敬律师曾接受过深圳电视台中央电视台等媒体采访. 贺敬律师办案风格扎实.细致.机敏.合作和团队性强.经过多年的历练.积累了丰富的办案经验与精湛的办案技巧.在长期的律师实践中总结出了行之有效的办案方法与办案模式.贺敬律师还特别热心公益活动.承办公益性案件.深得当事人的一致好评.从律自铭:用尽一切合法手段为当事人争取权益.承诺:诚信执业.优质高效.收费合理!",13168022412,569059912@qq.com,广东诚公律师事务所,14403200910882781,"深圳市福田区卓越梅林中心广场北区第3栋一单元604 地铁:上梅林(4号线或9号线)A出口",,,2724
46,5,"2018-07-25 23:09:18",广东,46,"2018-07-26 01:50:30",付成刚律师,107053分,"医疗纠纷 合同纠纷 房产纠纷 招标投标 刑事辩护 公司收购 股份转让 调解谈判 常年顾问",广东深圳,"广东宝源律师事务所简介 欢迎加微信号：763338786，随时随地可以咨询法律问题。 广东宝源律师事务所是经广东省司法厅批准成立的合伙制律师事务所.位于深圳市宝安区宝城五区建安一路37号2.4.5.6楼(区人民医院旁).拥有2000平方米的办公场所.现代化的办公设施和通讯设备.交通便捷.专家型的法律专业团队.是目前深圳市最具规模的律师事务所之一. 本所为综合性法律服务机构.设企业法律顾问专业委员会.劳动争议专业委员会.人身损害侵权专业委员会.刑事专业委员会.民商法专业委员会.知识产权专业委员会等6个专业委员会.业务范围涉及民事.刑事....... [详细资料]","13823344771 0755-36989806",wsslawyer@qq.com,广东宝源律师事务所,14403200310120286,"深圳市宝安区5区建安一路37号2,4,5,6楼",107053,34,190694
47,5,"2018-07-25 23:09:18",广东,47,"2018-07-26 01:50:34",罗忠平律师,10390分,"债务追讨 交通事故 合同纠纷 劳动纠纷 工伤赔偿 人身损害 取保候审 刑事辩护",广东佛山,"广东万林律师事务所，是佛山地区专注于处理交通事故和工伤事故的专业化品牌律师事务所，是由在佛山地区专业处理交通事故与工伤事故多年的律师发起、经中国广东省司法厅批准成立的一家正规化合伙律师事务所，专注于处理交通事故和工伤事故，致力于打造最专业、服务最好、口碑最好、最值得信赖的律师品牌。 万林律师团队在佛山地区处理交通事故和工伤事故多年，处理了大量的案件，对佛山地区交通事故和工伤事故的处理流程、赔偿标准、法院判决非常熟悉，对对方可能提出的答辩观点和处理方法做了深入的研究并准备了应对方法，所谓知己知彼，才能百战不殆，多年的实践使我们积累了丰富的经验和处理技巧，通过最便捷的途经为当事人争取最大的合法权益。同时在处理案件过程中积累了良好的口碑,目前案件来源绝大部分来自于病友介绍病友,老乡介绍老乡。 万林律师团队在处理案件多年中，逐渐形成了自己的经营理念和服务模式，万林律师懂得，只有为客户着想，为客户创造价值，客户才会为我们传播口碑，才会帮我们介绍病友和老乡，才能获得长远的发展。 万林律师坚持“全心全意为客户服务，尽心尽力维护客户合法权益”为宗旨，本着“以客户为中心，为客户创造价值”为经营理念，以“真诚、耐心、主动、周到、热情、高效”为服务理念，为客户提供关于交通事故和工伤事故索赔相关事宜的全方位法律服务，做好专业、服务和口碑，成就品牌。 万林律师在法律服务行业创造了“律师+顾问，律师负责专业，顾问负责服务”团队化服务模式，律师团队实行公司化运作，专注于交通事故和工伤事故这一法律服务细分领域，制定了规范的服务流程和案件集体协商制度，每个案件专人跟踪服务，每个案件都要集体协商，团队合作，集思广益，以确保不出差错，确实维护当事人的合法权益，坚持将专业和服务做到最好，以“做一个案件，交一帮朋友”的态度，把客户的事当成自己的事，倾听客户的声音，想客户之所想，急客户之所急，尽职尽责处理好事情，事故处理结束，是做朋友的开始。 万林律师在处理案件过程中，会将案情真诚如实地告诉当事人，不作任隐瞒，站在当事人的角度去考虑问题，以帮助客户解决问题为目的，不以拉客户打官司赚律师费为目的，做客户值得信赖的朋友，通过服务广大客户形成良好的口碑，客户才会帮我们介绍老乡和病友。以前有一个客户交通事故来咨询我们，我们帮他算了一笔帐，打官司大概能赔偿8万元左右，但保险公司调解愿意赔偿7万元，我们就建议当事人不用请律师打官司，因为打官司除了律师费，当事人拿到手的也就7万元左右，没有必要耗费几个月去打官司，几年下来，这个客户都为我们介绍好几个病友和老乡。 万林律师坚持“不赚取暴利，获取公平合理的回报，通过口碑得以可持续发展”的原则，曾经我们有个客户，唐某，重庆合川人，发生交通事故后，左锁骨骨折，医疗费已由对方车主支付，唐某找对方赔偿3.5万无，对方不赔偿，唐某就跟我们说，你们给我3.5万元就可以了，多出来的赔偿都作为律师费，最终评为十级伤残，法院判决赔偿8万元，我们收取1万元左右的律师费，当事人拿到手的赔偿款为7万元，截止到2015年初，唐某已给我们介绍老乡、病友的案件达13起，讲诚信，重口碑，不赚取暴利，收取合理的法律服务费，这样才能得到长远的发展。 万林律师处理交通事故和工伤事故，不仅仅是打官司，我们提供全程代理服务，代为处理申请保险公司垫付医疗费、责任认定（工伤认定），财产保全、办理出院、证据收集、伤残鉴定、诉讼（仲裁）、执行等一系列的问题，提供完整的解决方案，您安心养伤、工作，麻烦的事交给我们。 万林律师实行“先办案、后收费、咨询免费”代理形式，客户经济困难的，可以代为垫付诉讼费和鉴定费，办理案件过程中不收取其他任何费用。法律咨询、计算赔偿金额、代写法律文书均不收取任何费用。 针对当事人目前存在“律师很多，但满意的难找”的困境，万林律师坚持走“专业化”和“品牌化”之路，专注于处理交通事故和工伤事故案件，将专业和服务做到最好，立足长远，做好口碑，做好品牌；站在当事人的立场上考虑问题，将客户当朋友，做客户值得信赖的律师。 万林优势： 正规代理： 万林律师所是一家广东省司法厅批准成立、发执业许可证、有固定办公场所、有自己的官方网站、微博及微信，通过了百度、新浪、腾讯公司的资质认证，出版了自己专业书籍的正规化律师事务所；与当事人签订正规的代理合同，不买断案件，不弄虚作假。 专注专业：因为专注所以专业，万林律师专注于处理交通事故和工伤事故。在佛山地区处理交通事故和工伤事故多年，经办了较多的疑难案件，积累了丰富的经验和大量的案例，对佛山地区交通事故和工伤事故案件的处理流程和法院判决非常熟悉。 全程服务：我们不仅仅打官司，我们提供全程代理服务，代为处理交通事故和工伤事故从开始到结束遇到的一系列的问题，代为处理申请保险公司垫付医疗费、责任认定（工伤认定）、财产保全、办理出院、收集证据、伤残鉴定、诉讼仲裁、执行等问题,我们不仅仅打官司，我们提供完整的解决方案，你安心养伤工伤，麻烦的事交给我们。 收费合理：先办案，后收费，咨询免费；万林律师所立足长远，做好口碑，收费公平、合理、透明，不买断案件，不赚取暴利；通过我们专业真诚的服务，获取公平合理的回报，通过客户的口碑获取长远的发展。 万林律师承诺： 1、先办案、后收费、咨询免费； 2、不收取资料及银行卡原件； 3、有始有终，绝不会因案情复杂中途不处理； 4、忠诚于委托人，绝不会与对方发生任何关系； 5、除按比例收取的律师费外，不收取其他任何杂费。",18138480913,893752692@qq.com,广东万林律师事务所,24406201510327622,禅城区祖庙路1号富荣大厦十楼1003室,,,64559
48,5,"2018-07-25 23:09:18",广东,48,"2018-07-26 01:50:36",王海玉律师,62160分,"债务追讨 交通事故 合同纠纷 劳动纠纷 人身损害 婚姻家庭 取保候审 刑事辩护 合同审查 文书代理",广东深圳,"王海玉律师，执业证号：14403201511044084。中山大学法学学士，中国注册律师，中华全国律师协会会员，深圳律师协会会员。现执业于北京市盈科（深圳）律师事务所。 王律师有着深厚的法学功底，丰富的办案经验，专业负责的工作态度，其始终秉持着受人之托、忠人之事的原则为当事人提供最佳的法律服务。王律师的主要执业范围有：刑法、民商法、劳动法等其同时担任了多家公司的常年法律顾问，着力为企业建章立制及预防各类经营风险。 案件委托，请加微信：13632933142（手机号）。",13632933142,haiyu329@163.com,北京盈科（深圳）律师事务所,14403201511044084,福田区益田路6003号荣超商务中心B座3层,62160,0,106007