car_overview.id,car_overview.ts,car_overview.title,car_overview.style,car_overview.price,car_overview.mpg_city,car_overview.mpg_highway,car_overview.description,car_overview.mpg_ciyt,car_overview.img_slug,car_overview.photo_slug,car_overview.features_slug,car_overview.safety_slug,car_overview.green_scroe,car_by_year.id,car_by_year.ts,car_by_year.title,car_by_year.img_slug,car_by_year.used_car_slug,car_by_year.new_car_slug,car_by_year.new_car_total,car_by_year.new_car_total_worked,car_category_2.id,car_category_2.ts,car_category_2.title,car_category_2.price,car_category_2.mpg,car_category_2.image_slug
101,"2017-11-02 06:30:18","2013 Cadillac Escalade ESV",8,"$66,345 - $85,670","9 - 14","13 - 18","2013 CADILLAC ESCALADE An icon in the world of luxury SUVs, Cadillac Escalade is synonymous with style, technology, comfort and performance. For 2013, it continues to offer the most complete lineup in its segment, with three distinct body styles and the Platinum models. The model range includes the Escalade, the extended-length Escalade ESV and the reconfigurable Escalade EXT. New for 2013 are exterior colors and revised grade braking performance. The 2013 Escalade and Escalade ESV are available in AWD and RWD configurations. The Escalade EXT sport-utility truck features standard, full-time AWD. All models are powered by a 6.2L V-8 with efficiency-enhancing continuously variable valve timing and Active Fuel Management technology. Escalade Platinum is the highest expression of Cadillac's dramatic design, luxury and technology. With features including segment-first LED headlamps and Magnetic Ride Control, the world's fastest-acting suspension, it's one of the most technically advanced vehicles in the segment. The Escalade is equipped with a 6.2L V-8 rated at 403 horsepower and 417 lb.-ft. of torque. It features variable valve timing, Active Fuel Management technology and E85 capability. The fuel-saving Hydra-Matic 6L80 six-speed automatic transmission is paired with the 6.2L engine in all models. All Escalade models are built on GM's full-size SUV platform, incorporating a fully boxed frame, coil-over-shock front suspension, five-link/coil-spring rear suspension and rack-and-pinion steering. 2013 Escalade features new OnStar button icons. Drivers will notice an updated look for the Hands-Free Calling button, blue OnStar button and red Emergency button. Base model estimated mpg: 14/18 Estimated starting price: $64,165 Compiled by Motor Matters",,,,,,,101,"2017-10-10 21:38:49","2013 Cadillac Escalade ESV",,,,0,0,16,"2017-10-10 06:20:29","Cadillac Escalade ESV","$75,970 - $94,875","14 - 15 City, 20 - 22 Highway",
102,"2017-11-02 06:30:25","2018 Chevrolet Suburban",8,"$49,190 - $85,335","11 - 16","15 - 23",,,,,,,,102,"2017-10-10 21:38:55","2018 Chevrolet Suburban",,,,0,0,17,"2017-10-10 06:41:32","Chevrolet Suburban","$26,240 - $39,558","12 City, 17 Highway",
103,"2017-11-02 06:30:35","2017 Chevrolet Suburban",6,"$48,465 - $85,235","11 - 16","15 - 23","The Suburban is the original SUV. It was introduced in 1935 and is the oldest, continuously produced vehicle nameplate in the industry. New for 2017 is the Teen Driver feature. It encourages safe driving habits with teenagers, enabling parents to view the vehicle's maximum speed, distance driven and the number of times active safety features were engaged during a drive. Also for 2017 the Premier trim replaces LTZ. Apple CarPlay and Android Auto capability through MyLink displays messages, music, and maps on the multicolor screen. The 2017 Suburban is offered in LS, LT and Premier models in 2WD and 4WD configurations. A standard 5.3L V-8 engine with direct injection and Active Fuel Management provides 355 horsepower and segment-leading fuel economy of 23 mpg highway. Suburban's V-8 comes with state-of-the-art technologies, including direct injection, cylinder deactivation, continuously variable valve timing and an advanced combustion system, designed to make the most of power, torque and efficiency across a broad range of operating conditions. The engine is mated to a Hydra-Matic 6L80 six-speed automatic transmission, featuring TapShift control, Tow/Haul mode and Auto Grade Braking. With refined appointments like an acoustic-laminated windshield, triple-sealed doors, and an insulated exterior and interior, passengers can enjoy the ride without the distraction of road noise from the road. Forward Collision Alert, Safety Alert Driver Seat, IntelliBeam headlamps with automatic high-beam control, Lane Keep Assist and Low Speed Forward Automatic Braking are standard on the Suburban LT and Premier models. They are included on LS with the available Enhanced Driver Alert Package. Additionally, Side Blind Zone Alert with Lane Change Alert and Rear Cross-Traffic Alert are standard on Premier and available on LT. Base model estimated mpg: 16/23 Estimated starting price: $49,915 Compiled by Motor Matters ",,,,,,,103,"2017-10-10 21:38:55","2017 Chevrolet Suburban",,,,0,0,17,"2017-10-10 06:41:32","Chevrolet Suburban","$26,240 - $39,558","12 City, 17 Highway",
104,"2017-11-02 06:30:47","2016 Chevrolet Suburban",8,"$48,250 - $84,735","11 - 16","15 - 23","After 80 years of setting the bar high, the Chevrolet Suburban underwent a complete redesign for 2015, offering a more contemporary take on the full-size SUV's legendary functionality, performance, and convenience features. Now, for the 2016 models, Suburban adds several upgrades, including an Enhanced Driver Alert Package. The new package includes a number of active safety features and security functions, such as power-adjustable pedals, Forward Collision Alert and the Safety Alert Seat. Also included in the package, Lane Keep Assist helps avoid unintentional lane departures and helps keep the vehicle in the correct lane by gently turning the steering wheel as the SUV approaches a detected lane marking without the use of a turn signal. IntelliBeam headlamps automatically turn a high-beam headlight on and off according to traffic conditions, making for a safer ride. Also new for 2016, a head-up display is included with the available, enhanced driver information center - with an 8-inch-diagonal configurable multicolor display - offered on LTZ models. Suburban's standard 355-horsepower, 5.3L V-8 comes with state-of-the-art technologies, including direct injection, cylinder deactivation, continuously variable valve timing and an advanced combustion system, designed to make the most of power, torque and efficiency across a broad range of operating conditions. The engine is mated to a Hydra-Matic 6L80 six-speed automatic transmission, featuring TapShift control, Tow/Haul mode and Auto Grade Braking. New phone integration technology displays content from Apple iPhone 5 or later models on the multicolor screen through the Apple CarPlay feature. Supported apps for the system include phone, messages, maps, music, and compatible third-party apps. Base model estimated mpg: 16/23 Estimated starting price: $49,000 Compiled by Motor Matters ",,,,,,,104,"2017-10-10 21:38:55","2016 Chevrolet Suburban",,,,0,0,17,"2017-10-10 06:41:32","Chevrolet Suburban","$26,240 - $39,558","12 City, 17 Highway",
105,"2017-11-02 06:30:55","2015 Chevrolet Suburban",8,"$49,000 - $66,785","11 - 16","15 - 23","The all-new 2015 Chevrolet Suburban debuts in early 2014, offering more functionality, greater refinement, new safety features and an increased range of advanced technologies. A more-efficient, direct-injected EcoTec3 powertrain coupled with improved aerodynamics help offer greater estimated highway fuel economy based on GM testing while preserving overall performance and capability. Official EPA estimates are not yet available. The all-new 2015 Suburban represents the 80th anniversary and 12th generation of the original SUV. This generation is designed for today's active families needing space for everyone and everything. Suburban continues to offer legendary roominess, unmatched functionality, connectivity and first-class amenities. The exterior of the 2015 Suburban is refined and precisely sculpted. Not a single exterior sheet metal panel or lighting element is shared with Chevy's full-size pickups. Projector-beam headlamps flank the Chevrolet-signature dual-port grille -- chrome on all trims -- and sweep into the front fenders. High-intensity discharge headlamps and light-emitting diode daytime running lamps are included on the up level LTZ model. Suburban's standard 5.3L V-8 comes with state-of-the-art technologies, including direct injection, cylinder deactivation, continuously variable valve timing and an advanced combustion system, designed to make the most of power, torque and efficiency across a broad range of operating conditions. Improved engine mounts, electronic throttle control, adaptive exhaust systems, improved aerodynamics and other technologies help the engines operate in four-cylinder mode more often with Active Fuel Management, further increasing efficiency. The engine is mated to a Hydra-Matic 6L80 six-speed automatic transmission, featuring TapShift control, Tow/Haul mode and Auto Grade Braking. Base model estimated mpg: 16/23 Estimated starting price: $48,300 Compiled by Motor Matters",,,,,,,105,"2017-10-10 21:38:55","2015 Chevrolet Suburban",,,,0,0,17,"2017-10-10 06:41:32","Chevrolet Suburban","$26,240 - $39,558","12 City, 17 Highway",
106,"2017-11-02 06:31:04","2014 Chevrolet Suburban",8,"$43,995 - $61,400","11 - 15","16 - 21","The Suburban offers the complete package of space, power and capability highlighted by the latest in automotive advancements. The 2014 Suburban is offered in LS, LT and LTZ models in 2WD or 4WD. A six-speed transmission is standard, optimizing fuel economy on the highway through reduced engine speed. Suburban rides on a long, 130-inch wheelbase, lending structure to spacious passenger and cargo areas, and ensuring a smooth, comfortable ride. The full-size SUV's architecture combines a distinctive, flowing exterior style with a crisp, precise feel behind the wheel, and exceptional refinement and quietness in the cabin. Behind the first-row seats, Suburban offers 137.4 cubic feet of cargo room, along with up to 8,100 pounds of towing capability (2WD models). Newly standard features on Suburban's LS and LT models are included for 2014 through the Convenience Package. It features power adjustable pedals, remote vehicle starter system and rear parking assist. A rear view camera system and a rear view mirror with display are standard on both the LS and the LT. A streamlined finish includes a grille surround complete with an argent texture or available chrome finish. Aggressively styled fog lamps and headlamps oversee the rugged appearance of the Suburban's lower fascia, with the front license plate holder, integrated recovery hooks and skid plate. Inside the 2014 Suburban, the cabin features are designed with a great attention to detail. There are almost no exposed metal hardware or latches, with models featuring 'close-outs' around the seat bottoms and door sill trim plates. All Suburban models are powered by a 5.3L V-8 that effectively balances power and efficiency. Active Fuel Management cylinder deactivating technology helps improve fuel economy in certain light-load driving conditions. Base model estimated mpg: 15/21 Estimated starting price: $45,065 Compiled by Motor Matters",,,,,,,106,"2017-10-10 21:38:55","2014 Chevrolet Suburban",,,,0,0,17,"2017-10-10 06:41:32","Chevrolet Suburban","$26,240 - $39,558","12 City, 17 Highway",
107,"2017-11-02 06:31:06","2013 Chevrolet Suburban",14,"$42,625 - $59,765","10 - 15","15 - 21",,,,,,,,107,"2017-10-10 21:38:55","2013 Chevrolet Suburban",,,,0,0,17,"2017-10-10 06:41:32","Chevrolet Suburban","$26,240 - $39,558","12 City, 17 Highway",
108,"2017-11-02 06:31:12","2012 Chevrolet Suburban",14,"$40,975 - $58,115","10 - 15","15 - 21",,,,,,,,108,"2017-10-10 21:38:55","2012 Chevrolet Suburban",,,,0,0,17,"2017-10-10 06:41:32","Chevrolet Suburban","$26,240 - $39,558","12 City, 17 Highway",
109,"2017-11-02 06:31:23","2011 Chevrolet Suburban",14,"$41,335 - $56,580","10 - 15","15 - 21",,,,,,,,109,"2017-10-10 21:38:55","2011 Chevrolet Suburban",,,,0,0,17,"2017-10-10 06:41:32","Chevrolet Suburban","$26,240 - $39,558","12 City, 17 Highway",
110,"2017-11-02 06:31:30","2010 Chevrolet Suburban",10,"$40,635 - $55,625",15,21,"The unique Chevrolet Suburban has been the benchmark of full-size SUVs for decades. It is spacious, capable and efficient. The Suburban lineup is offered in LS, LT and LTZ models, with 2WD and 4WD, as well as 1500 and heavy-duty 2500 series. New for 2010 is a 6.0L V-8 with variable valve timing and FlexFuel capability in 2500 models, as well as a pair of new exterior colors and USB ports for all of Suburban's radios. Revisions have also been made for 2010 to several interior and trim packages, streamlining the availability of popular features such as remote vehicle start, adjustable pedals and ultrasonic rear parking assist. Suburban features sleek exterior styling; a sharp, precise driving feel; and excellent interior refinement and quietness. Riding on a 130-inch wheelbase, the Suburban's dimensions support generous passenger and cargo capability, while enabling its smooth ride. Suburban 1500 offers up to 8,100 pounds of towing capability when properly equipped; Suburban 2500 can tow up to 9,600 pounds. Standard in Suburban 1500 models is a 5.3L V-8 with 310 horsepower and 335 lb.-ft. of torque with Active Fuel Management fuel-saving technology. AFM seamlessly switches between eight- and four-cylinder power to save fuel. Suburban 1500 models also offer a 6.0L V-8 with variable valve timing and Active Fuel Management, rated at 366 horsepower. The Suburban 1500 engines are backed by a six-speed automatic transmission. Base model estimated mpg: 14/20 Estimated starting price: $42,000 Compiled by Motor Matters",,,,,,,110,"2017-10-10 21:38:55","2010 Chevrolet Suburban",,,,0,0,17,"2017-10-10 06:41:32","Chevrolet Suburban","$26,240 - $39,558","12 City, 17 Highway",
111,"2017-11-02 06:31:38","2009 Chevrolet Suburban",14,"$39,065 - $52,205",14,20,"2009 CHEVY SUBURBAN The Chevrolet Suburban is the benchmark of full-size SUVs. It is spacious and capable and, for 2009, more efficient than ever, thanks to the implementation of a new, fuel-saving six-speed automatic transmission. The new Hydra-Matic 6L80 six-speed is standard on 1500 models. It enhances fuel economy on the highway via reduced engine speed, as the engine requires less fuel to operate at a lower speed. Also, quietness in the interior is enhanced with the lower-rpm cruising. New technologies that enhance safety are also added to the Suburban in '09, including Bluetooth wireless phone connectivity with specific steering wheel controls, and an available rear camera system that can be displayed in either the inside rearview mirror or the navigation display, depending on radio choice, as well as Side Blind Zone detection. The Suburban lineup is offered in LS, LT and LTZ models, with 2WD and 4WD, as well as 1500 and heavy-duty 2500 series. Suburban 1500 offers up to 8,100 pounds of towing capability (2WD models), when properly equipped; Suburban 2500 can tow up to 9,600 pounds. Seventeen-inch wheels and tires are standard on 1500 models, with 20-inch wheels available. Suburban 2500 come with standard 16-inch wheels and offers stylish 17-inch aluminum wheels. Base model estimated mpg: 14/20 Estimated starting price: $40,015 Compiled by Motor Matters",,,,,,,111,"2017-10-10 21:38:55","2009 Chevrolet Suburban",,,,0,0,17,"2017-10-10 06:41:32","Chevrolet Suburban","$26,240 - $39,558","12 City, 17 Highway",
112,"2017-11-02 06:31:49","2018 Chevrolet Suburban",8,"$49,190 - $85,335","11 - 16","15 - 23",,,,,,,,112,"2017-10-10 21:38:59","2018 Chevrolet Suburban",,,,0,0,18,"2017-10-06 04:11:09","Chevrolet Suburban 3500HD","Not Available","Not Available City, Not Available Highway",
113,"2017-11-02 06:31:54","2017 Chevrolet Suburban",6,"$48,465 - $85,235","11 - 16","15 - 23","The Suburban is the original SUV. It was introduced in 1935 and is the oldest, continuously produced vehicle nameplate in the industry. New for 2017 is the Teen Driver feature. It encourages safe driving habits with teenagers, enabling parents to view the vehicle's maximum speed, distance driven and the number of times active safety features were engaged during a drive. Also for 2017 the Premier trim replaces LTZ. Apple CarPlay and Android Auto capability through MyLink displays messages, music, and maps on the multicolor screen. The 2017 Suburban is offered in LS, LT and Premier models in 2WD and 4WD configurations. A standard 5.3L V-8 engine with direct injection and Active Fuel Management provides 355 horsepower and segment-leading fuel economy of 23 mpg highway. Suburban's V-8 comes with state-of-the-art technologies, including direct injection, cylinder deactivation, continuously variable valve timing and an advanced combustion system, designed to make the most of power, torque and efficiency across a broad range of operating conditions. The engine is mated to a Hydra-Matic 6L80 six-speed automatic transmission, featuring TapShift control, Tow/Haul mode and Auto Grade Braking. With refined appointments like an acoustic-laminated windshield, triple-sealed doors, and an insulated exterior and interior, passengers can enjoy the ride without the distraction of road noise from the road. Forward Collision Alert, Safety Alert Driver Seat, IntelliBeam headlamps with automatic high-beam control, Lane Keep Assist and Low Speed Forward Automatic Braking are standard on the Suburban LT and Premier models. They are included on LS with the available Enhanced Driver Alert Package. Additionally, Side Blind Zone Alert with Lane Change Alert and Rear Cross-Traffic Alert are standard on Premier and available on LT. Base model estimated mpg: 16/23 Estimated starting price: $49,915 Compiled by Motor Matters ",,,,,,,113,"2017-10-10 21:38:59","2017 Chevrolet Suburban",,,,0,0,18,"2017-10-06 04:11:09","Chevrolet Suburban 3500HD","Not Available","Not Available City, Not Available Highway",
114,"2017-11-02 06:31:59","2016 Chevrolet Suburban",8,"$48,250 - $84,735","11 - 16","15 - 23","After 80 years of setting the bar high, the Chevrolet Suburban underwent a complete redesign for 2015, offering a more contemporary take on the full-size SUV's legendary functionality, performance, and convenience features. Now, for the 2016 models, Suburban adds several upgrades, including an Enhanced Driver Alert Package. The new package includes a number of active safety features and security functions, such as power-adjustable pedals, Forward Collision Alert and the Safety Alert Seat. Also included in the package, Lane Keep Assist helps avoid unintentional lane departures and helps keep the vehicle in the correct lane by gently turning the steering wheel as the SUV approaches a detected lane marking without the use of a turn signal. IntelliBeam headlamps automatically turn a high-beam headlight on and off according to traffic conditions, making for a safer ride. Also new for 2016, a head-up display is included with the available, enhanced driver information center - with an 8-inch-diagonal configurable multicolor display - offered on LTZ models. Suburban's standard 355-horsepower, 5.3L V-8 comes with state-of-the-art technologies, including direct injection, cylinder deactivation, continuously variable valve timing and an advanced combustion system, designed to make the most of power, torque and efficiency across a broad range of operating conditions. The engine is mated to a Hydra-Matic 6L80 six-speed automatic transmission, featuring TapShift control, Tow/Haul mode and Auto Grade Braking. New phone integration technology displays content from Apple iPhone 5 or later models on the multicolor screen through the Apple CarPlay feature. Supported apps for the system include phone, messages, maps, music, and compatible third-party apps. Base model estimated mpg: 16/23 Estimated starting price: $49,000 Compiled by Motor Matters ",,,,,,,114,"2017-10-10 21:38:59","2016 Chevrolet Suburban",,,,0,0,18,"2017-10-06 04:11:09","Chevrolet Suburban 3500HD","Not Available","Not Available City, Not Available Highway",
115,"2017-11-02 06:32:00","2015 Chevrolet Suburban",8,"$49,000 - $66,785","11 - 16","15 - 23","The all-new 2015 Chevrolet Suburban debuts in early 2014, offering more functionality, greater refinement, new safety features and an increased range of advanced technologies. A more-efficient, direct-injected EcoTec3 powertrain coupled with improved aerodynamics help offer greater estimated highway fuel economy based on GM testing while preserving overall performance and capability. Official EPA estimates are not yet available. The all-new 2015 Suburban represents the 80th anniversary and 12th generation of the original SUV. This generation is designed for today's active families needing space for everyone and everything. Suburban continues to offer legendary roominess, unmatched functionality, connectivity and first-class amenities. The exterior of the 2015 Suburban is refined and precisely sculpted. Not a single exterior sheet metal panel or lighting element is shared with Chevy's full-size pickups. Projector-beam headlamps flank the Chevrolet-signature dual-port grille -- chrome on all trims -- and sweep into the front fenders. High-intensity discharge headlamps and light-emitting diode daytime running lamps are included on the up level LTZ model. Suburban's standard 5.3L V-8 comes with state-of-the-art technologies, including direct injection, cylinder deactivation, continuously variable valve timing and an advanced combustion system, designed to make the most of power, torque and efficiency across a broad range of operating conditions. Improved engine mounts, electronic throttle control, adaptive exhaust systems, improved aerodynamics and other technologies help the engines operate in four-cylinder mode more often with Active Fuel Management, further increasing efficiency. The engine is mated to a Hydra-Matic 6L80 six-speed automatic transmission, featuring TapShift control, Tow/Haul mode and Auto Grade Braking. Base model estimated mpg: 16/23 Estimated starting price: $48,300 Compiled by Motor Matters",,,,,,,115,"2017-10-10 21:38:59","2015 Chevrolet Suburban",,,,0,0,18,"2017-10-06 04:11:09","Chevrolet Suburban 3500HD","Not Available","Not Available City, Not Available Highway",