business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17107316,2404971,"2020-09-27 06:24:08","Ben Shinn Trucking",http://www.shinntrucking.com,personnel@shinntrucking.com,"(641) 842-4410","2216 E Main St",Knoxville,IA,50138,"2216 E Main St,Knoxville,IA 50138","Trucking-Motor Freight, Local Trucking Service, Transportation Consultants, Trucking, Trucking Transportation Brokers",,,,41.31608,-93.07732,,,,,"Phone: (641) 842-4418 Phone: (641) 969-4534 Fax: (641) 842-4418 TollFree: (800) 369-8286 TollFree: (800) 451-8286",,,,"Ben Shinn Trucking Inc",http://www.shinntrucking.com,,,,,,,,,
17107327,2404978,"2020-09-27 06:24:08","Amerifleet Transportation",,,"(954) 440-3401","4303 NE 1st Ter","Oakland Park",FL,33334,"4303 NE 1st Ter,Oakland Park,FL 33334","Trucking Transportation Brokers, Transportation Consultants, Trucking-Motor Freight",,,,26.17988,-80.14487,,,,,,,"visa, master card",,,,,,,,,,,,
17107332,2404979,"2020-09-27 06:24:08","Rgb Transportation",http://rgbtransportation.com,rick@rgbtransportation.com,"(801) 975-7428","1755 W Sequoia Vista Cir Ste 3b","Salt Lake City",UT,84104,"1755 W Sequoia Vista Cir Ste 3b,Salt Lake City,UT 84104","Trucking-Motor Freight, Transportation Consultants, Trucking Transportation Brokers",,,A+,40.74334,-111.94049,,,,,"Fax: (915) 772-8121",,,,"RGB Transportation, Inc.",http://rgbtransportation.com,,,,,,,,,
17107343,2404986,"2020-09-27 06:24:08","Special Logistics Southeast-Orlando",http://speciallogistics.com,,"(407) 235-2675","10910 Lee Vista Blvd",Orlando,FL,32829,"10910 Lee Vista Blvd,Orlando,FL 32829","Trucking Transportation Brokers, Transportation Consultants",,,,28.479334,-81.23162,,,,,,,,,,http://speciallogistics.com,,,,,,,,,
17107357,2404989,"2020-09-27 06:24:08","TriStar Resources, LLC",,Mikeb@tristarenergyservices.com,"(210) 462-6680","12521 Nacogdoches Rd Ste 206","San Antonio",TX,78217,"12521 Nacogdoches Rd Ste 206,San Antonio,TX 78217","Oil Field Hauling, Business & Economic Development, Business Coaches & Consultants, Business Plans Development, Local Trucking Service, Oil Field Service, Transportation Consultants, Transportation Services, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Liquid Or Dry Bulk",,,,29.55395,-98.40378,,,,"Mon - Sun: Open 24 Hours","Fax: (210) 714-0711",,"debit, check",,,,,,,,,,,,
17107392,2405001,"2020-09-27 06:24:11","Dinu M Trucking Co Inc",,,"(440) 324-5505","6020 Lake Ave",Elyria,OH,44035,"6020 Lake Ave,Elyria,OH 44035","Trucking-Motor Freight, Local Trucking Service, Transportation Consultants, Trucking Transportation Brokers",,,,41.41663,-82.15309,,,,,,,,,,,,,,,,,,,
17107398,2405005,"2020-09-27 06:24:11",Wsl,http://wslservices.com,,"(208) 377-9338","627 N Dupont Ave",Boise,ID,83713,"627 N Dupont Ave,Boise,ID 83713","Trucking Transportation Brokers, Transportation Consultants",,,,43.61045,-116.33877,,,,,,,,,,http://wslservices.com,,,,,,,,,
17107437,2405022,"2020-09-27 06:24:11",Hirschbach,,,"(712) 533-6520","24943 170th St","Le Mars",IA,51031,"24943 170th St,Le Mars,IA 51031","Trucking Transportation Brokers, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,42.80806,-96.33257,,,,,,,,,,,,,,,,,,,
17107444,2405026,"2020-09-27 06:24:11","Charley Karriers",,,"(479) 267-9470","128 Southwinds Rd",Farmington,AR,72730,"128 Southwinds Rd,Farmington,AR 72730","Trucking Transportation Brokers, Transportation Consultants",,,,36.03846,-94.24915,,,,,,,,,,,,,,,,,,,
17107461,2405034,"2020-09-27 06:24:11","D E M Federated Co-Op Transport",,,"(715) 273-4281","205 Utility St",Ellsworth,WI,54011,"205 Utility St,Ellsworth,WI 54011","Trucking Transportation Brokers, Transportation Consultants, Trucking-Motor Freight",,,,44.7319,-92.4598,,,,,"Primary Phone: (715) 273-6260 Phone: (715) 273-6260",,,,,,,,,,,,,,
17107479,2405041,"2020-09-27 06:24:11","B And P Logistics",http://bplogistics.com,,"(865) 200-5429","5921 Rutledge Pike",Knoxville,TN,37924,"5921 Rutledge Pike,Knoxville,TN 37924","Trucking Transportation Brokers, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,36.03132,-83.84704,,,,,,,,,"B & P Logistics",http://bplogistics.com,,,,,,,,,
17107491,2405048,"2020-09-27 06:24:11","Eagle Transfer Trinaco",http://www.eagletrinaco.com,,"(208) 746-2489","1120 Airway Ave",Lewiston,ID,83501,"1120 Airway Ave,Lewiston,ID 83501","Trucking Transportation Brokers, Transportation Consultants, Trucking",,,,46.37842,-116.97337,,,,,,,,,,"http://www.eagletrinaco.com http://www.lewistonmovingcompany.com",,,,,,,,,
17107513,2405057,"2020-09-27 06:24:11","Bohan Express",,bohanexpress5407@yahoo.com,"(580) 216-0928","Po Box 881",Woodward,OK,73802,"Po Box 881,Woodward,OK 73802","Trucking, Transportation Consultants, Trucking Transportation Brokers, Trucking-Motor Freight",,,A+,36.433613,-99.39,,,,,"Phone: (580) 995-3375 Primary Phone: (580) 995-3375",,,,,,,,,,,,,,
17107583,2405090,"2020-09-27 06:24:11","John & John Truckline",,,"(318) 281-6400","1844 N Washington St",Bastrop,LA,71220,"1844 N Washington St,Bastrop,LA 71220","Trucking Transportation Brokers, Transportation Consultants, Trucking-Motor Freight",,,,32.79446,-91.90982,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,
17107627,2405111,"2020-09-27 06:24:11","Big Dog Transportation",,,"(219) 515-6036","400 Iroquois St",Schererville,IN,46375,"400 Iroquois St,Schererville,IN 46375","Trucking Transportation Brokers, Transportation Consultants, Trucking-Motor Freight",,,,41.48707,-87.4612,,,,,,,,,,,,,,,,,,,
17107634,2405114,"2020-09-27 06:24:11","esx llc",,,"(317) 912-1166","5528 Northport Dr",Indianapolis,IN,46221,"5528 Northport Dr,Indianapolis,IN 46221","Trucking Transportation Brokers, Transportation Providers",,,,39.67634,-86.2578,,,,,,,,,,,,,,,,,,,
17107664,2405128,"2020-09-27 06:24:11","S & L Truck Brokerage Inc",,,"(901) 381-4399","6890 Hillshire Dr Ste 9",Memphis,TN,38133,"6890 Hillshire Dr Ste 9,Memphis,TN 38133","Trucking Transportation Brokers, Transportation Consultants",,,,35.18676,-89.83348,,,,,,,,,,,,,,,,,,,
17107677,2405133,"2020-09-27 06:24:11","West-East Transportation Co. (vehicle transportation Interstate & local)",,,"(310) 741-7309","10220 Tujunga Canyon Blvd Apt 20",Tujunga,CA,91042,"10220 Tujunga Canyon Blvd Apt 20,Tujunga,CA 91042","Trucking Transportation Brokers, Transportation Providers, Transportation Services, Trucking",,,,34.25209,-118.29065,https://i3.ypcdn.com/blob/d1e864b3712bb7a073eeacf99174e4b15cc2aef0_100x100_crop.jpg?adceb05,,,,,,,,,,,,,,,,,,
17107681,2405134,"2020-09-27 06:24:11","Adelaila Dejesus",,,"(978) 655-1333","45 Arnold St",Methuen,MA,01844,"45 Arnold St,Methuen,MA 01844","Trucking Transportation Brokers, Transportation Consultants",,,,42.72191,-71.19033,,,,,,,,,,,,,,,,,,,
17107686,2405135,"2020-09-27 06:24:11","Cornelius Leasing Systems Inc",http://www.corneliusleasing.com,,"(719) 384-5401","1600 E 3rd St","La Junta",CO,81050,"1600 E 3rd St,La Junta,CO 81050","Leasing Service, Transportation Providers, Trucking, Trucking Transportation Brokers",,,,37.98576,-103.52347,https://i1.ypcdn.com/blob/80db3bdc4e4fdd9ea4e098a47c7a4bbef8e023ab_100x100_crop.jpg?adceb05,"The Logistics You Need, From The People Who Understand Logistics.",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","TollFree: (800) 530-8401",,"mastercard, visa, discover, check, debit",,,http://www.corneliusleasing.com,,,,,,,,,
17107743,2405159,"2020-09-27 06:24:11","Global Express Services Inc",http://www.cbp.gov/contact/ports/john-f-kennedy-international-airport,,"(908) 344-6647","475 Division St",Elizabeth,NJ,07201,"475 Division St,Elizabeth,NJ 07201","Trucking Transportation Brokers, Public Transportation",,,,40.66716,-74.19601,,,,"Mon - Sun: 8:00 am - 4:30 pm",,,,,"Global Express Svcs",http://www.cbp.gov/contact/ports/john-f-kennedy-international-airport,,,,,,,,,
17107745,2405160,"2020-09-27 06:24:11","Brand Express Inc",http://www.brandexpress.biz,,"(816) 228-9400","710 W Main St Ste K","Blue Springs",MO,64015,"710 W Main St Ste K,Blue Springs,MO 64015","Trucking Transportation Brokers, Transportation Consultants",5,"1 Review",,39.01797,-94.27346,,,,,"Primary Phone: (816) 228-9607 Phone: (816) 228-9661",,,,,"http://www.brandexpress.biz http://www.brandexpress.com",,melanie.crosby,07/18/2008,five,"Risa does a great job...I recommend her to anyone!",,,,
17107804,2405189,"2020-09-27 06:24:11","B D Transportation Inc",http://bdtransport.com,,"(937) 773-9280","9590 Looney Rd",Piqua,OH,45356,"9590 Looney Rd,Piqua,OH 45356","Trucking-Motor Freight, Transportation Consultants, Trucking, Trucking Transportation Brokers","2,5","3 Reviews",,40.17504,-84.21463,,,,,"Phone: (937) 773-9284 Fax: (937) 773-9284 TollFree: (800) 367-2875",,,,,http://bdtransport.com,,"Tad W.",08/25/2015,five,"Worked here for about a year and loved it! True dedicated/team routes that paid good. The company tries to match driver to what he or she likes. The owner and his wife are great people! Would have stayed on but at the time a route which I loved switched hands so I left to be on that route. Would go back anytime.","Matt M.",10/04/2014,one,"They sell themselves as a Christian company but are nothing but a pack of liars. They treat drivers like crap and less than human. Not caring one bit about them as long as John can buy a boat or go on one of his many many vacations. I have heard customers are sick of his high and mighty arrogant attitude as well."
17107832,2405201,"2020-09-27 06:24:11","Lh Petersen Distribution",http://www.movecontainers.com,,"(801) 277-0129","1906 E Jeremy Dr","Salt Lake City",UT,84121,"1906 E Jeremy Dr,Salt Lake City,UT 84121","Trucking Transportation Brokers, Transportation Consultants, Trucking",,,,40.63742,-111.83714,,,,,"Primary Phone: (801) 277-4832 Phone: (801) 277-4832 Phone: (801) 973-7726 Fax: (801) 277-4832",,,,"Lh Peterson Distribution",http://www.movecontainers.com,,,,,,,,,
17107841,2405205,"2020-09-27 06:24:11","Bam Truck Brokerage",,,"(239) 274-0002","5810 Trailwinds Dr","Fort Myers",FL,33907,"5810 Trailwinds Dr,Fort Myers,FL 33907","Trucking Transportation Brokers, Transportation Consultants",,,,26.57128,-81.85847,,,,,"Phone: (239) 274-3861 Phone: (239) 274-0015 Primary Phone: (239) 274-0015",,,,,,"Specialties: Cars, Vans, Trucks, Homes",,,,,,,,
17107854,2405210,"2020-09-27 06:24:11","Central Penn Transport",http://www.centralpenntrans.com,thorny@centralpenntrans.com,"(610) 693-6059","30 W Meadow Ave",Robesonia,PA,19551,"30 W Meadow Ave,Robesonia,PA 19551","Trucking-Motor Freight, Transportation Consultants, Trucking, Trucking Transportation Brokers",,,,40.34611,-76.13978,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 243-4107",,,,"Central Pa Transportation",http://www.centralpenntrans.com,,,,,,,,,
17107876,2405224,"2020-09-27 06:24:11","Hodge Transportation",http://hodgetransport.com,jeff.inman@cgb.com,"(636) 227-6365","101 Old State Rd",Ellisville,MO,63021,"101 Old State Rd,Ellisville,MO 63021","Trucking Transportation Brokers, Transportation Consultants, Trucking-Motor Freight",,,,38.58791,-90.59477,,,,,"Phone: (636) 227-5346",,,,"Hodge Transportation Warehouse Inc Hodge Transportation Warehouse",http://hodgetransport.com,,,,,,,,,
17107902,2405239,"2020-09-27 06:24:11","Dna Trucking",,,"(413) 642-6612","93 Noble St",Westfield,MA,01085,"93 Noble St,Westfield,MA 01085","Trucking Transportation Brokers, Local Trucking Service, Transportation Consultants, Trucking",,,,42.11503,-72.73933,,,,,,,,,,,,,,,,,,,
17107909,2405241,"2020-09-27 06:24:11","Chamber Transportaion Services Inc Dispatch",,,"(704) 888-1323","12791 Pine Bluff Rd # C",Midland,NC,28107,"12791 Pine Bluff Rd # C,Midland,NC 28107","Trucking-Motor Freight, Transportation Consultants, Trucking Transportation Brokers",,,,35.249,-80.46706,,,,,"Phone: (704) 888-1236",,,,"Chamber Transportation Services Inc-Dispatch Chamber Transportaion Svc Inc Chamber Transportation Services Inc",,,,,,,,,,
17107924,2405250,"2020-09-27 06:24:11","Jasco Agency",http://jascoagency.blogspot.com,jasco@candw.ag,"(724) 286-3021","34 Locust Rd",Punxsutawney,PA,15767,"34 Locust Rd,Punxsutawney,PA 15767","Trucking Transportation Brokers, Transportation Consultants",,,,40.94565,-78.97849,,,,,,,,,,http://jascoagency.blogspot.com,,,,,,,,,
17107941,2405256,"2020-09-27 06:24:11","Eagle Rock Transport",http://www.eaglerocktransport.com,,"(208) 552-7018","4106 N Haroldsen Dr","Idaho Falls",ID,83401,"4106 N Haroldsen Dr,Idaho Falls,ID 83401","Transportation Consultants, Trucking Transportation Brokers",,,,43.53361,-112.01126,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (208) 542-4496 Phone: (208) 881-0006",,,,,http://www.eaglerocktransport.com,,,,,,,,,
17107977,2405278,"2020-09-27 06:24:11","Oakley Transport",http://oakleytransport.com,vchastain@bruceoakley.com,"(407) 472-5800","7680 Universal Blvd",Orlando,FL,32819,"7680 Universal Blvd,Orlando,FL 32819","Trucking Transportation Brokers, Transportation Consultants, Trucking-Motor Freight",,,,28.45322,-81.46523,,,,,,,,,,http://oakleytransport.com,,,,,,,,,
17107982,2405279,"2020-09-27 06:24:11","Garrison Transportation",,,"(423) 949-6221","169 Brewer Ln",Dunlap,TN,37327,"169 Brewer Ln,Dunlap,TN 37327","Transportation Consultants, Transportation Services, Trucking Transportation Brokers",,,,35.42932,-85.35926,,,,,,,,,,,,,,,,,,,
17107991,2405282,"2020-09-27 06:24:11","Veilleux Auto Transport",,driverbill65@yahoo.com,"(352) 419-6083",,,,,,"Shipping Services, Transportation Providers, Transportation Services, Trucking Transportation Brokers, Trucking-Motor Freight",,,,,,,"Best Dispatching Prices and Fast Moving","move your vehicle coast to coast or state to state We can get it moved for you","Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm","cell: (603) 498-0448",,,,,,,,,,,,,,
17108044,2405301,"2020-09-27 06:24:11","William F Bridgewater Trucking",https://www.bridgewaterpd.com,,"(970) 565-7027","19 S Broadway",Cortez,CO,81321,"19 S Broadway,Cortez,CO 81321","Trucking Transportation Brokers, Transportation Consultants, Trucking, Trucking-Motor Freight",,,,37.34794,-108.59441,,,,,"Phone: (970) 565-4076 Fax: (970) 565-4076",,,,,"https://www.bridgewaterpd.com http://bridgewaterpd.com",,,,,,,,,
17108082,2405320,"2020-09-27 06:24:11","R Acosta Inc",,,"(201) 804-8887","242 W Commercial Ave",Moonachie,NJ,07074,"242 W Commercial Ave,Moonachie,NJ 07074","Trucking Transportation Brokers, Transportation Consultants, Trucking",,,,40.83603,-74.06779,,,,,,,,,,,,,,,,,,,
17108133,2405349,"2020-09-27 06:24:11","Patterson Transportation Inc",http://pattersontrans.com,,"(909) 803-2500","7867 Marshall Ct",Fontana,CA,92336,"7867 Marshall Ct,Fontana,CA 92336","Trucking Transportation Brokers, Transportation Consultants, Trucking, Trucking-Heavy Hauling, Trucking-Motor Freight",,,A,34.11092,-117.51287,,,,,,,,,,http://pattersontrans.com,,,,,,,,,
17108138,2405350,"2020-09-27 06:24:11","Sierra Mountain Express",http://sierramountainexpress.com,,"(503) 283-7871","9003 N Columbia Blvd",Portland,OR,97203,"9003 N Columbia Blvd,Portland,OR 97203","Trucking Transportation Brokers, Freight Forwarding, Transportation Consultants",,,,45.60598,-122.75464,https://i1.ypcdn.com/blob/9deb1af9bb2e7da841f8517f8d6e00db68057fd3_100x100_crop.jpg?adceb05,,,,"Phone: (503) 247-2991 Primary Phone: (503) 247-2991",,paypal,,"Sierra Mountain Express Inc",http://sierramountainexpress.com,,,,,,,,,
17108141,2405351,"2020-09-27 06:24:11","Carbank Inc",,,"(858) 278-2332","5575 Magnatron Blvd Ste A","San Diego",CA,92111,"5575 Magnatron Blvd Ste A,San Diego,CA 92111","Trucking Transportation Brokers, Transportation Consultants, Trucking",,,,32.83758,-117.14048,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (858) 256-5038",,,,"Carbank Auto Repair",,,,,,,,,,
17108177,2405373,"2020-09-27 06:24:11","P & R Express",,,"(706) 865-7820","3642 Webster Lake Rd",Cleveland,GA,30528,"3642 Webster Lake Rd,Cleveland,GA 30528","Trucking Transportation Brokers, Transportation Consultants, Trucking",,,,34.5463,-83.63652,,,,,,,,,,,,,,,,,,,
17108211,2405384,"2020-09-27 06:24:11","Trent Enterprises",http://safer.fmcsa.dot.gov/query.asp?query_type=queryCarrierSnapshot&query_param=USDOT&query_string=1806351,,"(410) 398-3373","405 W Pulaski Hwy",Elkton,MD,21921,"405 W Pulaski Hwy,Elkton,MD 21921","Trucking Transportation Brokers, Transportation Consultants",,,,39.60766,-75.85479,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 am",,,"amex, visa",,"Trent Enterprises Llc","http://safer.fmcsa.dot.gov/query.asp?query_type=queryCarrierSnapshot&query_param=USDOT&query_string=1806351 http://trententerprises.com",,,,,,,,,
17108241,2405394,"2020-09-27 06:24:11","Associated Trucking Service & Freight Forwarding",,FreightQuote@877ShipNow.com,"(281) 756-7910","8330 Sweetwater Ln",Houston,TX,77037,"8330 Sweetwater Ln,Houston,TX 77037","Trucking-Motor Freight, Delivery Service, Freight Brokers, Freight Forwarding, Local Trucking Service, Logistics, Packaging Service, Packing & Crating Service, Shipping Services, Transportation Consultants, Transportation Providers, Transportation Services, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Light Hauling",,,,29.880901,-95.408516,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 1:00 am - 3:00 am",,,,,,,,,,,,,,,
17108350,2405446,"2020-09-27 06:24:11","Alliance Trucking Services Inc",,,"(818) 240-7700",,,,,,"Trucking Transportation Brokers, Transportation Consultants",,,,,,,,,,,,,,"Alliance Trucking Svc Inc",,,,,,,,,,
17108412,2405473,"2020-09-27 06:24:11","RDS Freight Associates",,freightquickquote@gmail.com,"(941) 460-5704","17097 Glenview Ave","Port Charlotte",FL,33954,"17097 Glenview Ave,Port Charlotte,FL 33954","Trucking-Heavy Hauling, Boat Transporting, Delivery Service, Freight Brokers, Freight Forwarding, Local Trucking Service, Logistics, Packaging Service, Packing & Crating Service, Permit Service-Transportation, Shipping Services, Transport Trailers, Transportation Consultants, Transportation Providers, Transportation Services, Trucking, Trucking Transportation Brokers, Trucking-Light Hauling, Trucking-Motor Freight",,,,27.02671,-82.16947,,,,"Mon - Fri: 7:30 am - 8:00 pm","Primary Phone: (941) 875-9781",,,,,,,,,,,,,,
17108469,2405492,"2020-09-27 06:24:11","AAA Crate & Freight",,freight972@gmail.com,"(800) 424-7450","60 Ezra Silva Ln",Windsor,CT,06095,"60 Ezra Silva Ln,Windsor,CT 06095","Packing & Crating Service, Boat Transporting, Delivery Service, Freight Brokers, Freight Forwarding, Local Trucking Service, Logistics, Packaging Service, Shipping Services, Transport Trailers, Transportation Consultants, Transportation Providers, Transportation Services, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Motor Freight",,,,41.85786,-72.68702,,,,"Mon - Fri: 7:30 am - 8:00 pm",,,,,,,,,,,,,,,
17108474,2405494,"2020-09-27 06:24:11","Boss Express Transportation",,,"(305) 816-6382","99 NW 183rd St",Miami,FL,33169,"99 NW 183rd St,Miami,FL 33169","Trucking Transportation Brokers, Transportation Consultants, Trucking-Motor Freight",,,,25.94313,-80.2026,,,,,,,,,,,,,,,,,,,
17108507,2405510,"2020-09-27 06:24:11","Kllb Inc",http://cooketrucking.com,,"(386) 698-4722","320 N Summit St","Crescent City",FL,32112,"320 N Summit St,Crescent City,FL 32112","Trucking Transportation Brokers, Logistics, Transportation Consultants",,,,29.43298,-81.51046,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,http://cooketrucking.com,,,,,,,,,
17108546,2405526,"2020-09-27 06:24:11","Donagan Trucking",,,"(248) 850-7010","1336 E Harry Ave","Hazel Park",MI,48030,"1336 E Harry Ave,Hazel Park,MI 48030","Trucking Transportation Brokers, Local Trucking Service, Transportation Consultants",,,,42.45616,-83.09089,,,,,,,,,"Donogan Trucking",,,,,,,,,,
17108565,2405535,"2020-09-27 06:24:11","Meatball Trucking",,,"(770) 648-7924","2570 Flat Shoals Rd SE",Conyers,GA,30013,"2570 Flat Shoals Rd SE,Conyers,GA 30013","Trucking Transportation Brokers, Local Trucking Service, Transportation Consultants, Trucking",,,,33.6295,-83.96395,,,,,,,,,,,,,,,,,,,
17108603,2405544,"2020-09-27 06:24:11","Cal State Xpress",,,"(510) 250-3450","4909 Tidewater Ave",Oakland,CA,94601,"4909 Tidewater Ave,Oakland,CA 94601","Trucking, Boat Transporting, Delivery Service, Freight Brokers, Freight Forwarding, Local Trucking Service, Logistics, Packaging Service, Packing & Crating Service, Permit Service-Transportation, Shipping Services, Transcription Services, Transport Trailers, Transportation Consultants, Transportation Providers, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Motor Freight",,,,37.76168,-122.21904,,,,"Mon - Fri: 6:00 am - 5:30 pm",,,,,,,,,,,,,,,
