business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4039877,1288981,"2020-09-27 04:35:03","Willie's Handyman Service",,,"(570) 730-7215","213 Rhapsody Run","East Stroudsburg",PA,18301,"213 Rhapsody Run,East Stroudsburg,PA 18301","Handyman Services, Major Appliance Refinishing & Repair",,,,41.01223,-75.14942,,,,,,,,,,,,,,,,,,,
4040868,1289221,"2020-09-27 04:35:05","Boaz Maintenance",,boazmaintenance.hvac@gmail.com,"(844) 355-0277","635 W 11th St",Dubuque,IA,52001,"635 W 11th St,Dubuque,IA 52001","Handyman Services, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Drywall Contractors, Electricians, Fireplace Equipment, Fireplaces, General Contractors, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Major Appliance Refinishing & Repair, Painting Contractors, Plumbers, Professional Engineers",,,,42.502,-90.6744,,,"Boaz Maintenance is a locally owned and operated business, serving Dubuque and the surrounding areas. In need of a handyman? Look no further Boaz Maintenance will take care of all your home projects. Boaz Maintenance specializes in HVAC repair and provides appliance repair, panting, drywall, plumbing, electrical, flooring, and much more. Licensed and insured Call Boaz Maintenance for your free estimate!","Mon - Fri: 9:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm Sun Closed",,,"apple pay, cash",,,,,,,,,,,,
4041384,1289365,"2020-09-27 04:35:05","Pappas Residential Services",http://www.pappasresidentialservices.com,,"(352) 419-9301",,Inverness,FL,34452,"Inverness,FL 34452","Major Appliance Refinishing & Repair, Handyman Services, Home Repair & Maintenance, Painting Contractors",,,,,,,"PRS brings high quality painting and repairs to homes and businesses in citrus county and beyond.","Why Choose PRS? Experience I first learned home repair like every capable handyman did: by fixing, building, and figuring things out together with my father (whether I wanted to or not!). We also ran a very successful family business together until I left for seminary in 1997. I became the Construction and Maintenance Director for a large chain of retail stores based in Houston, TX. I built and remodeled retail stores and managed all maintenance and maintenance contracts for about 50 retail stores and distribution centers in three states. I was a corporate handyman and painter! I also worked for Target Corp. as their Building Services District Team Lead. Basically, I signed off on all new store construction and became responsible for all property and maintenance issues for about 20 Target properties. It was a big job, but I didn't really enjoy the corporate kinda world. I guess it's just not how I'm wired. I started a little business called Diakanos (it means servant) in Kansas. It was a handyman and painting business, and I did the same type of work there as I do here. There were a lot of painters up there, but I distinguished myself as one of the best. Ability - Experience and knowledge are fine, but what really matters is getting the job done right the first time, on time, and all the time. I am a handyman and painter that will be there on time. I will complete the job. I will make you happy. PRS is your go-to call. Integrity - It doesn't matter how much you know or how skilled you are if people can't trust you. PRS will give you honest, informed advice and service. My good name is my reputation and your guarantee. PRS is a member of A.C.H.P. Honest Pricing - You will know upfront what needs to be done and how much it will cost before any work begins. In the rare instance where unanticipated work is required, PRS will explain the scope of the work, why it is necessary, and detail any additional charges. Versatile - PRS provides a one-stop solution to most of your electrical, plumbing, carpentry and maintenance needs. PRS also has a qualified, certified, and experienced appliance technician to service your home appliance. Small Job Specialist - Customer satisfaction is my top priority and I provide that by focusing on the hundreds of jobs that I can do with excellence, instead of trying to do all things equally well. I am not a contractor, but I am one heck of a handyman and painter.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"Professional handyman, painting and appliance repair",,,,,,,,,
4042682,1289775,"2020-09-27 04:35:05","Borrow-A-Man Services,Inc.",,,"(561) 596-8600","6262 Bishoff Rd","West Palm Beach",FL,33413,"6262 Bishoff Rd,West Palm Beach,FL 33413","Major Appliance Refinishing & Repair, Bathroom Remodeling, Handyman Services, Property Maintenance, Roof Cleaning",,,,26.68313,-80.14136,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"check, no credit cards",,,,,,,,,,,,
4042864,1289826,"2020-09-27 04:35:05","All-In One Repair",,,"(808) 722-4020","94-810 Moloalo St",Waipahu,HI,96797,"94-810 Moloalo St,Waipahu,HI 96797","Handyman Services, Major Appliance Refinishing & Repair",3,"2 Reviews",,21.38446,-158.0045,,,,"Mon - Sun: Open 24 Hours","Phone: (808) 671-1235",,"mastercard, discover, visa, amex",,"All In 1 Repair",,,"Brooke T.",04/22/2017,one,"1.0 star rating 4/21/2017 The first time one worker came out, he diagnosed the problem, he was very nice and stated he would come back and fix the problem. I had an appointment today at 9:30 am and I waited around all morning and day. I have called Junior's cell phone multiple times with no response. He could have at least called me back to tell me their was a problem and he could not make it. This is not how you conduct business. If I ran my business this way, I would be out of business within a month. This is unacceptable!!! I just don't want people to have to waste their day like I had to, especially my only day off!","Wanda G.",10/26/2016,five,"I needed emergency refrigerator repair fast and this company responded the quickest, getting the parts before the store closed and getting me up and running before my food spoiled. The technicians were quick to diagnose the problem, knew how to trouble shoot and very pleasant to work with. I will call again if I need appliance repair in the future."
4042955,1289850,"2020-09-27 04:35:05","Sentry Service",,sentryservice@yahoo.com,"(423) 716-7943",,,,,,"Handyman Services, Appliance Installation, Bathroom Remodeling, Electric Contractors-Commercial & Industrial, Electricians, Kitchen Planning & Remodeling Service, Major Appliance Refinishing & Repair, Plumbers",,,A+,,,,,"Sentry Service specializes in appliance, electrical, and plumbing service and repair. Offering 24/7 emergency service that is honest & reliable at competitive rates. Call us first!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,
4043002,1289861,"2020-09-27 04:35:05","Handyman Specialist",,,"(574) 289-1701",,"South Bend",IN,46617,"South Bend,IN 46617","Handyman Services, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Electricians, Heating Contractors & Specialties, Major Appliance Refinishing & Repair, Plumbers",,,,,,,"We offer competitive prices for all our services.","Commercial and Residential Services Plumbing Leaks, faucets, toilets, fixture installation, piping, water heater repair and installation, renovations Electrical troubleshooting, outlets, panel upgrades, flickering lights, power outages. Painting Services Drywall installation and repair Carpentry of all types Air Conditioning & Heating repair & installation Home improvements Tile installation and repair Countertop installation Garage door repair & installation Deck renovation, installation and repair Window repair and replacement Flooring repair, installation and replacement (hardwoods, laminate, carpet, vinyl) Furnace Repair and Installation for homes. General and Alter Remodeling Contractor. Major Appliances Finish and Repair Services",,,,,,"HANDYMAN SPECIALIST Handyman Specialist HVAC",,,,,,,,,,
4043336,1289975,"2020-09-27 04:35:05","Boaz Maintenance LLC",,boazmaintenance.hvac@gmail.com,"(844) 355-0277","635 W 11th St",Dubuque,IA,52001,"635 W 11th St,Dubuque,IA 52001","Handyman Services, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Drywall Contractors, Electricians, Fireplace Equipment, Fireplaces, General Contractors, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Major Appliance Refinishing & Repair, Painting Contractors, Plumbers, Professional Engineers",,,,42.502,-90.6744,,,"Boaz Maintenance is a locally owned and operated business, serving Dubuque and the surrounding areas. In need of a handyman? Look no further Boaz Maintenance will take care of all your home projects. Boaz Maintenance specializes in HVAC repair and provides appliance repair, panting, drywall, plumbing, electrical, flooring, and much more. Licensed and insured Call Boaz Maintenance for your free estimate!","Mon - Fri: 9:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm Sun Closed",,,"apple pay, cash",,,,,,,,,,,,
4043871,1290117,"2020-09-27 04:35:09","Hill Country Appliance Service",,hillcountryapplianceservices@gmail.com,"(512) 588-9186","3310 Prairie Creek Rd","Granite Shoals",TX,78654,"3310 Prairie Creek Rd,Granite Shoals,TX 78654","Handyman Services, Altering & Remodeling Contractors, Major Appliance Refinishing & Repair",,,A+,30.60156,-98.35991,,,,,"Phone: (512) 265-7008 Primary Phone: (512) 265-7008",,,,"Hill Country Handyman & Appliance Service",,,,,,,,,,
4044184,1290195,"2020-09-27 04:35:09","AL'S APPLIANCE REPAIR",http://www.yelp.com/biz/mccarthys-appliance-everett,alwilliams0921@gmail.com,"(617) 221-5331","37 Cleveland Ave",Everett,MA,02149,"37 Cleveland Ave,Everett,MA 02149","Handyman Services, Building Contractors, Cabinet Makers, Cabinets, Dry Cleaners & Laundries, Electricians, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Accessories, Major Appliance Refinishing & Repair, Major Appliances, Small Appliance Repair",,,A+,42.40498,-71.06119,,,"When considering complaint information, please take into account the company's size and volume of transactions, and understand that the nature of complaints and a firm's responses to them are often more important than the number of complaints.","Mon - Sun: Open 24 Hours",,,,,"Al's Appliance Repair",http://www.yelp.com/biz/mccarthys-appliance-everett,,,,,,,,,
4044479,1290303,"2020-09-27 04:35:09","EZ Ed Home Appliance Service",http://www.searshomeservices.com/repair?sid=HSRx20090527x00080-marin&utm_source=YP.com&utm_medium=IYP&utm_campaign=YP.comIHR,,"(910) 487-2471","8424 Umstead Rd",Fayetteville,NC,28304,"8424 Umstead Rd,Fayetteville,NC 28304","Major Appliance Refinishing & Repair, Handyman Services, Major Appliances, Washers & Dryers Service & Repair",,,,35.03223,-79.07996,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,"E Z Ed Appliance Services & Repair",http://www.searshomeservices.com/repair?sid=HSRx20090527x00080-marin&utm_source=YP.com&utm_medium=IYP&utm_campaign=YP.comIHR,"Specialties: Dishwashers, Washers & Dryers, Microwave Ovens, Ranges / Ovens / Stoves Services: Washer & Dryer Repair",,,,,,,,
4044862,1290404,"2020-09-27 04:35:09","Lacoste Property Maintenance",https://www.facebook.com/Lacoste-Property-Maintenance-751176571593041,lacoste@memrfixitok.com,"(504) 439-6888","640 Apache Dr","Abita Springs",LA,70420,"640 Apache Dr,Abita Springs,LA 70420","Major Appliance Refinishing & Repair, Handyman Services",,,,30.46261,-90.05482,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (504) 277-0797 MobilePhone: (504) 439-6888",,"check, paypal",,,https://www.facebook.com/Lacoste-Property-Maintenance-751176571593041,,,,,,,,,
4044890,1290417,"2020-09-27 04:35:09","Article Blast H.V.A.C.R. Services",,noemail@email.com,"(318) 465-9597","4769 Highway 155",Coushatta,LA,71019,"4769 Highway 155,Coushatta,LA 71019","Small Appliance Repair, Handyman Services, Major Appliance Refinishing & Repair",,,,32.09368,-93.20116,,,,,,,,,,,,,,,,,,,
4045766,1290683,"2020-09-27 04:35:09","A&S 1st choice appliances",http://www.aands1choiceappliances.vpweb.com,Ampegy@yahoo.com,"(319) 826-3955","720 14th St SE","Cedar Rapids",IA,52403,"720 14th St SE,Cedar Rapids,IA 52403","Small Appliance Repair, Handyman Services, Major Appliance Refinishing & Repair",1,"5 Reviews",,41.980434,-91.65203,,"So we may best serve you !",,"Mon - Thu: 9:00 am - 5:00 pm Fri - Sat: 9:00 am - 9:00 pm",,,"cash, check",,,http://www.aands1choiceappliances.vpweb.com,,"Sella K.",02/07/2014,one,"I wish I would have read reviews before buying my washer and dryer from them. They told us that everything was refurbished. The dryer started making a grinding noise and overheating the day we got home and set it up. The belt on the washer broke and the pump leaked water. Nothing was refurbished on either unit.",estheraguayo,04/26/2013,one,"Never do business with those people. I bought a washer and dryer there, they claim to give you a ""30 day guarantee"" for the appliances they sell. When I asked to have that in writing, the owner said they don't do that. That should've tipped me off right there. Initially they delivered the appliances, and they were not installed correctly. I had to keep calling and texting so they could go have it done. The owner blamed the delivery guy for being unprofessional. Then a couple days later the dryer was having issues, my daughter tried to dry some garments and there were sparks coming out. I had to take 3 different trips to the store, they wouldn't help me and to make a long story short they kept pointing fingers (between the employee and the owner) as to why they hadn't gone to fix it. They ""finally"" scheduled an appointment to go to the house and fix it, they never showed up. I had to pay someone else to fix it. IF YOU ARE PURCHASING APPLIANCES THERE, BUT AT YOUR OWN RISK. They won't honor their word. Go do business elsewhere."
4046220,1290841,"2020-09-27 04:35:09","Pahl Home Service",,bobandbeckypahl@yahoo.com,"(801) 428-7216","667 N Oakley St","Salt Lake City",UT,84116,"667 N Oakley St,Salt Lake City,UT 84116","Major Appliance Refinishing & Repair, Handyman Services, Home Repair & Maintenance, Property Maintenance, Small Appliance Repair",,,A+,40.78403,-111.92722,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (385) 202-6057",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
4046287,1290860,"2020-09-27 04:35:09","ABC Home Services",,abc.handiman@yahoo.com,"(901) 575-2092",,Memphis,TN,38104,"Memphis,TN 38104","Major Appliance Refinishing & Repair, Building Contractors, Construction Engineers, Designing Engineers, Electricians, Handyman Services, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Locks & Locksmiths, Professional Engineers, Ventilating Contractors",,,,,,,"Professional Service done the RIGHT way - the FIRST time!","Here at A.B.C., we offer professional service for all of your electrical, appliances, and plumbing needs. We specialize in all appliance repair. In business for 12 years. Let us provide you with quality service at a fair price. Give us a call if you want the job done the right way!",,,,"all major credit cards, debit, check, cash",,"ABC Electric",,"Parking: []",,,,,,,,
4046479,1290917,"2020-09-27 04:35:09","J J's Handyman Svc",,,"(559) 243-7430",,Fresno,CA,93747,"Fresno,CA 93747","Handyman Services, Altering & Remodeling Contractors, Building Contractors, General Contractors, Home Repair & Maintenance, Major Appliance Refinishing & Repair, Plumbers, Small Appliance Repair, Water Heaters",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,"J J's Handyman Service",,,,,,,,,,
4046821,1291022,"2020-09-27 04:35:18","AAAA Appliance Repair",,appliancerepair@insightbb.com,"(812) 704-8817","13105 Sunnybrook Dr",Memphis,IN,47143,"13105 Sunnybrook Dr,Memphis,IN 47143","Small Appliance Repair, Air Conditioning Service & Repair, Handyman Services, Major Appliance Refinishing & Repair, Major Appliances","2,5","3 Reviews",,38.44443,-85.80714,,,,,,,,,"AAAA Appliance Repair Service",,,"Amber A.",11/21/2016,one,"My refrigerator needed to be repaired, and instead of repairing it they just took our money and ignored our calls. Most unprofessional business around. Also, all the 5 star reviews are people who work for the company. Phillip is actually the owner! So, don't let these corrupt people waste your time and take your money like they did to my family (:","Phillip A.",02/18/2015,five,"This is the most honest company around. Thank the Lord for this company"
4046954,1291054,"2020-09-27 04:35:18","Norm's Appliance Service Repair",,norm.schuler@yahoo.com,"(352) 363-5108",,"The Villages",FL,32163,"The Villages,FL 32163","Major Appliances, Handyman Services, Major Appliance Refinishing & Repair, Small Appliance Repair, Small Appliances",5,"1 Review",,,,,"""If we can't fix it, we don't charge.""","Check us out on Angies List: A+ rating! At Norm's Appliance Service, ""If we can't fix it, we don't charge."" We have more than 33 years of experience. Were licensed and insured and we live in the Villages. We work on all major brands. We repair washers, dryers, dishwashers, ranges, refrigerators and microwaves. Sorry, no small appliances such as toasters, blenders, etc.","Mon - Sun: Open 24 Hours",,,"check, cash",,,,,"Ian R.",11/21/2013,five,"Norm is great! He's honest and does a great job. Thanks Norm.",,,,
4047772,1291303,"2020-09-27 04:35:18","Mcgraty Professional Services",http://www.greatservices.info,mcgraty@hawaii.rr.com,"(808) 280-9301","81 Central Ave",Wailuku,HI,96793,"81 Central Ave,Wailuku,HI 96793","Small Appliance Repair, Dishwasher Repair & Service, Handyman Services, Major Appliance Refinishing & Repair, Range & Oven Repair",,,,20.88992,-156.50053,,,,"Mon: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, mastercard, visa",,"Mcgraty Professional Services LLC",http://www.greatservices.info,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Clean Range Hoods, Oven Repair, Refrigerator Repair, Commercial Refrigeration Equipment Repair, Dishwasher Repair, Stove Repair, Washer & Dryer Repair, Garbage Disposal Repair, Service Appliances, Door Repair",,,,,,,,
4048456,1291484,"2020-09-27 04:35:18","Taggart Services",http://www.taggart-services.com,contactus@taggart-services.com,"(402) 616-7226","1737 Ithaca Ave",Mondamin,IA,51557,"1737 Ithaca Ave,Mondamin,IA 51557","Handyman Services, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Door Repair, Garage Doors & Openers, Gutters & Downspouts Cleaning, Heating Contractors & Specialties, Home Repair & Maintenance, Landscaping & Lawn Services, Major Appliance Refinishing & Repair, Plumbers",,,A+,41.7549,-95.92655,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,"cash, check",,"Taggart Services Inc",http://www.taggart-services.com,,,,,,,,,
4048509,1291488,"2020-09-27 04:35:18","Bud Matthews Services",http://www.americanstandardair.com,bmss0203@bellsouth.net,"(919) 929-0203","545 Old Farrington Rd","Chapel Hill",NC,27517,"545 Old Farrington Rd,Chapel Hill,NC 27517","Handyman Services, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Deck Builders, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Improvements, Home Repair & Maintenance, Major Appliance Refinishing & Repair, Plumbers, Water Heater Repair, Water Heaters",,,A+,35.85149,-79.02011,,"We look forward to serving you!","For over 35 years, Bud Matthews Service & Building Co, Inc. has been providing professional service to homes and businesses in the Triangle. During this time, our loyal clientele have come to depend on us for our expert and trustworthy service.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, discover, visa, all major credit cards, financing available, mastercard",,,"http://www.americanstandardair.com http://www.budmatthews.com http://www.budmatthewsinc.com","Services: Handyman, Furnace Repair, Commercial Air Conditioning, Air Pollution Control",,,,,,,,
4050289,1291995,"2020-09-27 04:35:18","Absolute Home Services",,,"(706) 989-1419","113 Court Bevins Ln",Cusseta,GA,31805,"113 Court Bevins Ln,Cusseta,GA 31805","Handyman Services, Major Appliance Refinishing & Repair",,,,32.30586,-84.71166,,,,,,,,,,,,,,,,,,,
4050521,1292067,"2020-09-27 04:35:23","Handyman Hotline",http://www.handymanhotlineinc.com,lrafferty@computron.com,"(330) 369-1464","716 Meadowbrook Ave SE",Warren,OH,44484,"716 Meadowbrook Ave SE,Warren,OH 44484","Small Appliance Repair, Dishwasher Repair & Service, Handyman Services, Major Appliance Refinishing & Repair, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Washers & Dryers Service & Repair",,,A+,41.23029,-80.7802,,,,,,,"all major credit cards",,"Handyman Hotline Appliance Handyman Hotline Appliance Repair","http://www.handymanhotlineinc.com http://computron.com","Services: Dishwasher Repair, Oven Repair, Refrigerator Repair, Washer & Dryer Repair",,,,,,,,
4053296,1292906,"2020-09-27 04:35:23","Brand Source Appliance Repair & Home Remodeling",http://www.brandsourceservice.net,,"(303) 372-6731","5880 W 88th Ave #8",Westminster,CO,80031,"5880 W 88th Ave #8,Westminster,CO 80031","Small Appliance Repair, Altering & Remodeling Contractors, Handyman Services, Home Repair & Maintenance, Major Appliance Refinishing & Repair, Major Appliances",,,,39.85595,-105.06169,,,,,,,,,,http://www.brandsourceservice.net,,,,,,,,,
4054106,1293126,"2020-09-27 04:35:31","Oregon Building Services",,danohrt@oregonbuildingservices.com,"(971) 273-0505","645 Gaines St NE",Salem,OR,97301,"645 Gaines St NE,Salem,OR 97301","Handyman Services, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Kitchen Planning & Remodeling Service, Major Appliance Refinishing & Repair, Painting Contractors",,,A+,44.95138,-123.02803,,,,,"Phone: (503) 881-3782",,,,"Oregon Building Services LLC",,,,,,,,,,