private_equity_managers.id,private_equity_managers.ts,private_equity_managers.title,private_equity_managers.jigou_chengxinxinxi,private_equity_managers.jijingaunliren_zhongwen,private_equity_managers.jijingaunliren_yingwen,private_equity_managers.dengjibianhao,private_equity_managers.zhuzhijigoudaima,private_equity_managers.dengjishijian,private_equity_managers.chenglishijian,private_equity_managers.zhucedizhi,private_equity_managers.bangongdizhi,private_equity_managers.zhuceziben_rmb_wanyuan,private_equity_managers.shijiaoziben_rmb_wanyuan,private_equity_managers.qiyexingzhi,private_equity_managers.zhuceziben_shijiaobili,private_equity_managers.jigouleixing,private_equity_managers.yewuleixing,private_equity_managers.yuangongrenshu,private_equity_managers.jigouwangzhi,private_equity_managers.shifouhuiyuan,private_equity_managers.dangqian_huiyuan_leixing,private_equity_managers.ruhui_shijian,private_equity_managers.falvyijianshu_zhuangtai,private_equity_managers.lvshishiwusuo_mingcheng,private_equity_managers.lvshi_xingming,private_equity_managers.jigouxinxi_zuihou_gengxinshijian,private_equity_managers.tebietishixinxi
1,"2017-11-10 01:17:06",平安道远投资管理（上海）有限公司,,平安道远投资管理（上海）有限公司,,P1000182,57075680-3,2014-03-17,2011-03-15,上海市浦东新区浦东新区张杨路707号生命人寿大厦39楼03室,上海市浦东新区浦东新区陆家嘴环路1333号平安金融大厦11楼,"20,000","20,000",内资企业,100%,私募证券投资基金管理人,,34,http://russell.pingan.com/index.shtml,是,观察会员,2013-05-08,,,,2017-09-27,
2,"2017-11-10 01:17:06",上海重阳投资管理股份有限公司,,上海重阳投资管理股份有限公司,,P1000265,69155453-8,2014-03-17,2009-06-26,上海市浦东新区浦东新区世纪大道8号国金中心B座51楼5103-5116室,上海市浦东新区浦东新区世纪大道8号国金中心二期51楼,"23,500","20,691.5",内资企业,88.049%,私募证券投资基金管理人,,55,www.chongyang.net,是,普通会员,2013-05-08,,,,2017-06-28,
3,"2017-11-10 01:17:10",上海景林资产管理有限公司,,上海景林资产管理有限公司,,P1000267,59812186-9,2014-03-17,2012-06-06,上海市浦东新区浦东新区海徐路,上海市浦东新区浦东新区芳甸路1155号嘉里城办公楼27楼,"3,000","3,000",内资企业,100%,私募证券投资基金管理人,,67,http://www.greenwoodsasset.com.cn/,是,普通会员,2013-05-08,,,,2017-08-17,
4,"2017-11-10 01:17:11",富舜资产管理（上海）有限公司,,富舜资产管理（上海）有限公司,,P1000268,58873282-6,2014-03-17,2012-02-10,上海市浦东新区浦东新区莲园路100弄4号305室,上海市浦东新区浦东新区富城路99号震旦国际大楼801室,"8,000","6,000",内资企业,75%,私募证券投资基金管理人,,22,www.pegasusfund.com.cn,是,普通会员,2013-05-08,,,,2017-11-06,
5,"2017-11-10 01:17:14",深圳民森投资有限公司,,深圳民森投资有限公司,,P1000269,66103688-7,2014-03-17,2007-04-05,广东省深圳市福田区深南大道车公庙绿景广场主楼38A.38F,广东省深圳市福田区福田区深南中路6009号NEO绿景广场B座38A,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,25,www.chinaminsen.com,是,普通会员,2013-05-08,,,,2017-08-04,
6,"2017-11-10 01:17:15",上海尚雅投资管理有限公司,,上海尚雅投资管理有限公司,,P1000271,66604018-0,2014-03-17,2007-08-01,上海市浦东新区浦东新区浦东新区周浦镇康沈路2203号102室,上海市浦东新区浦东新区浦东新区杨高南路729号陆家嘴世纪金融广场1号楼1302室,"1,140","1,140",内资企业,100%,私募证券投资基金管理人,,30,www.shangyafund.com,是,观察会员,2013-05-08,,,,2017-08-23,
7,"2017-11-10 01:17:18",北京润晖资产管理有限公司,,北京润晖资产管理有限公司,,P1000276,55688513-1,2014-03-17,2010-05-28,北京市朝阳区朝阳区东三环中路5号楼19层06号,北京市朝阳区朝阳区东三环中路5号财富金融中心23层2306室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,3,,是,观察会员,2013-05-08,,,,2017-10-11,
8,"2017-11-10 01:17:18",新沃股权投资基金管理（天津）有限公司,,新沃股权投资基金管理（天津）有限公司,,P1000287,57834547-8,2014-03-17,2011-08-05,天津市东丽区东丽区空港经济区环河南路88号2-2367室,北京市海淀区海淀区丹棱街3号中国电子大厦B座1609,"10,000","1,000",内资企业,10%,私募股权、创业投资基金管理人,,16,,是,普通会员,2013-05-08,,,,2017-08-07,实缴资本低于25%
9,"2017-11-10 01:17:20",鼎晖股权投资管理（天津）有限公司,,鼎晖股权投资管理（天津）有限公司,,P1000301,67595219-X,2014-03-17,2008-05-22,天津市滨海新区滨海新区广场东路20号滨海金融街－E2－ABC－4层4034室,北京市朝阳区朝阳区东三环中路5号财富金融中心25层,"10,000","10,000",内资企业,100%,私募股权、创业投资基金管理人,,89,http://www.cdhfund.com/,是,普通会员,2013-05-08,,,,2017-05-23,
10,"2017-11-10 01:17:24",广东中科招商创业投资管理有限责任公司,,广东中科招商创业投资管理有限责任公司,,P1000302,69152930-8,2014-03-17,2009-07-15,广东省广州市萝岗区广州高新技术产业开发区科学大道235号1001房之八,广东省广州市天河区天河区珠江新城珠江西路5号广州国际金融中心西塔21层,"12,500","12,500",内资企业,100%,私募股权、创业投资基金管理人,,82,www.gdcsm.com,是,普通会员,2013-05-08,,,,2017-11-01,
11,"2017-11-10 01:17:27",上海复星创富投资管理股份有限公司,,上海复星创富投资管理股份有限公司,,P1000303,66073632-0,2014-03-17,2007-04-28,上海市浦东新区浦东新区康桥镇沪南路2575号1203室（康桥）,上海市黄浦区黄浦区中山东二路600号外滩金融中心S1幢17楼,"60,000","60,000",内资企业,100%,私募股权、创业投资基金管理人,,52,www.fosuncapital.com,是,普通会员,2013-05-08,,,,2017-05-23,
12,"2017-11-10 01:17:31",上海耀之资产管理中心（有限合伙）,,上海耀之资产管理中心（有限合伙）,,P1000318,57911455-9,2014-03-17,2011-07-01,上海市嘉定区嘉定区沪宜公路1168号9层909-1室,上海市浦东新区浦东新区浦东新区花园石桥路33号花旗集团大厦308室,"7,606","7,606",内资企业,100%,私募证券投资基金管理人,,21,www.yzamc.com,是,观察会员,2013-05-08,,,,2017-08-24,
13,"2017-11-10 01:17:31",深圳东方港湾投资管理股份有限公司,,深圳东方港湾投资管理股份有限公司,,P1000320,76046677-8,2014-03-17,2004-03-23,广东省深圳市福田区福田区车公庙NEO大厦A栋38楼AF,广东省深圳市福田区福田区车公庙NEO大厦A栋38楼AF,"5,300","5,300",内资企业,100%,私募证券投资基金管理人,,20,www.ebay-invest.com,是,观察会员,2013-05-08,,,,2017-10-10,
14,"2017-11-10 01:17:33",上海国富投资管理有限公司,,上海国富投资管理有限公司,,P1000321,79896320-0,2014-03-17,2007-04-29,上海市虹口区虹口区沽源路110弄15号208-98室,上海市虹口区虹口区东大名路588号402单元,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,20,www.capitaledge.cn,是,普通会员,2013-05-08,,,,2017-07-13,
15,"2017-11-10 01:17:34",上海世诚投资管理有限公司,,上海世诚投资管理有限公司,,P1000323,66778217-8,2014-03-17,2007-10-10,上海市浦东新区浦东新区峨山路613号11幢B379室,上海市浦东新区浦东新区花园石桥路33号花旗大厦715,"3,000","3,000",内资企业,100%,私募证券投资基金管理人,,12,www.shmti.com,是,观察会员,2013-05-08,,,,2017-04-28,
16,"2017-11-10 01:17:37",深圳中睿合银投资管理有限公司,,深圳中睿合银投资管理有限公司,,P1000326,68377250-0,2014-03-17,2009-02-10,广东省深圳市福田区福田区益田路西新世界中心909室,四川省成都市武侯区高新区科华南路339号明宇大厦11层,"2,500","2,500",内资企业,100%,私募证券投资基金管理人,,4,www.chinassic.com,是,观察会员,2013-05-08,,,,2017-09-12,
17,"2017-11-10 01:17:38",上海万丰友方投资管理有限公司,,上海万丰友方投资管理有限公司,,P1000385,75757370-8,2014-03-17,2003-12-12,上海市浦东新区浦东新区芳华路37号407室,上海市浦东新区浦东新区民生路1403号2108室,"5,000","5,000",内资企业,100%,私募证券投资基金管理人,,21,www.vanfon.com.cn,是,观察会员,2013-06-28,,,,2017-09-28,
18,"2017-11-10 01:17:42",深圳市翼虎投资管理有限公司,,深圳市翼虎投资管理有限公司,,P1000388,79544784-1,2014-03-17,2006-11-10,广东省深圳市福田区金田路荣超经贸中心1613、1615,广东省深圳市福田区福田区金田路荣超经贸中心1613、1615,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,21,www.szyihu.com,是,观察会员,2013-06-28,,,,2017-08-21,
19,"2017-11-10 01:17:44",浙江思考投资管理股份有限公司,,浙江思考投资管理股份有限公司,,P1000391,55177165-3,2014-03-17,2010-03-08,浙江省温州市瑞安市经济开发区天瑞路88号5楼,浙江省温州市鹿城区车站大道577号财富中心1103室,"36,000","36,000",内资企业,100%,私募证券投资基金管理人,,14,www.rathink.cn,是,普通会员,2013-06-28,,,,2017-06-30,
20,"2017-11-10 01:17:46",深圳市明曜投资管理有限公司,,深圳市明曜投资管理有限公司,,P1000406,59070789-X,2014-03-17,2012-02-28,广东省深圳市罗湖区罗湖区深南东路5016号京基100大厦23楼06单元,广东省深圳市罗湖区罗湖区深南东路5016号京基100大厦23楼06单元,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,12,www.vimchina.com.cn,是,普通会员,2013-06-28,,,,2017-06-12,
21,"2017-11-10 01:17:47",杭州慧安投资管理有限公司,,杭州慧安投资管理有限公司,,P1000417,67989852-2,2014-03-17,2008-11-17,浙江省杭州市西湖区西湖区西溪路525号浙江大学科技园C楼401-93室,浙江省杭州市上城区上城区南山路37号西子宾馆6号楼慧安投资,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,6,http://www.huianfund.com/,是,观察会员,2013-06-28,,,,2017-07-25,
22,"2017-11-10 01:17:51",广州昭时投资合伙企业（有限合伙）,,广州昭时投资合伙企业（有限合伙）,,P1000421,66180570-3,2014-03-17,2007-07-23,广东省广州市天河区林和西路9号2204房,广东省广州市天河区天河区林和西路9号2204房,"3,000","2,801",内资企业,93.367%,私募证券投资基金管理人,,10,www.shinecapital.com,是,观察会员,2013-06-28,,,,2017-09-24,
23,"2017-11-10 01:17:52",北京鼎萨投资有限公司,,北京鼎萨投资有限公司,,P1000443,59388519-X,2014-03-17,2012-03-31,北京市平谷区平谷区林荫北街13号信息大厦1002-09室,北京市东城区东城区安定门东大街28号雍和大厦F座918室,"1,500","1,500",内资企业,100%,私募证券投资基金管理人,,15,www.dingsafund.com,是,普通会员,2013-06-28,,,,2017-06-28,
24,"2017-11-10 01:17:55",上海合晟资产管理股份有限公司,,上海合晟资产管理股份有限公司,,P1000450,57082328-7,2014-03-17,2011-03-28,上海市浦东新区浦东新区中国（上海）自由贸易试验区世纪大道1600号1幢2101室,上海市浦东新区浦东新区世纪大道1600号1幢2101室,"21,000","21,000",内资企业,100%,私募证券投资基金管理人,,54,www.hs.fund,是,普通会员,2013-06-28,,,,2017-07-27,
25,"2017-11-10 01:17:55",万博兄弟资产管理（北京）有限公司,,万博兄弟资产管理（北京）有限公司,,P1000460,59770451-X,2014-03-17,2012-06-08,北京市平谷区平谷区平谷区林荫北街13号信息大厦1002-09室,北京市西城区西城区金融大街33号通泰大厦C座9层,"1,250","1,250",内资企业,100%,私募证券投资基金管理人,,18,www.wbamc.com,是,普通会员,2013-06-28,,,,2017-08-07,
26,"2017-11-10 01:17:55",上海久富资产管理有限公司,,上海久富资产管理有限公司,,P1000484,55291129-1,2014-03-17,2010-03-23,上海市闵行区闵行区闵北路88弄1-17号18-30号第10幢143室,上海市浦东新区浦东新区金海路1255号A206,"10,000","8,600",内资企业,86%,私募证券投资基金管理人,,3,,是,观察会员,2013-08-08,,,,2017-04-28,
27,"2017-11-10 01:17:55",君联资本管理股份有限公司,,君联资本管理股份有限公司,,P1000489,75671051-2,2014-03-17,2003-11-19,北京市海淀区海淀区科学院南路2号院1号楼16层1604,北京市海淀区海淀区科学院南路2号B座16层,"10,000","10,000",内资企业,100%,私募股权、创业投资基金管理人,,90,http://www.legendcapital.com.cn/,是,普通会员,2013-08-08,,,,2017-07-26,
28,"2017-11-10 01:18:00",硅谷天堂资产管理集团股份有限公司,,硅谷天堂资产管理集团股份有限公司,,P1000491,79150707-8,2014-03-17,2006-08-23,北京市海淀区海淀区西土城路1号院6号楼蓟门壹号6层601,北京市海淀区海淀区西土城1号院6号楼蓟门壹号大厦6层,"443,214","443,214",内资企业,100%,私募股权、创业投资基金管理人,,105,http://www.ggttvc.com,是,观察会员,2013-08-08,,,,2017-06-29,
29,"2017-11-10 01:18:02",东航金控有限责任公司,,东航金控有限责任公司,,P1000496,13223757-9,2014-03-17,1994-07-07,上海市闵行区闵行区吴中路686弄3号,上海市闵行区闵行区吴中路686弄3号,"638,071.8","638,071.8",内资企业,100%,私募证券投资基金管理人,,111,http://www.kiiik.com/,是,普通会员,2013-08-08,,,,2017-07-12,
30,"2017-11-10 01:18:05",敦和资产管理有限公司,,敦和资产管理有限公司,,P1000501,56939807-6,2014-03-17,2011-03-02,浙江省杭州市上城区白云路12号,浙江省杭州市上城区白云路12号,"25,000","25,000",内资企业,100%,私募证券投资基金管理人,,82,http://www.dunhefund.com/,是,普通会员,2013-08-08,,,,2017-07-25,
31,"2017-11-10 01:18:07",天津歌斐资产管理有限公司,,天津歌斐资产管理有限公司,,P1000509,55039883-4,2014-03-17,2010-03-18,天津市滨海新区滨海新区空港经济区西二道82号丽港大厦2-501室,上海市杨浦区杨浦区秦皇岛路32号F栋2楼,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,1,http://www.gopherasset.com/,是,普通会员,2013-08-08,,,,2017-07-19,
32,"2017-11-10 01:18:07",歌斐诺宝（上海）资产管理有限公司,,歌斐诺宝（上海）资产管理有限公司,,P1000548,06597420-1,2014-03-17,2013-04-10,上海市虹口区虹口区飞虹路360弄9号3632A室,上海市杨浦区杨浦区秦皇岛路32号F栋,"2,000","2,000",内资企业,100%,私募证券投资基金管理人,,21,www.gopherasset.com/,是,普通会员,2013-11-05,,,,2017-07-05,
33,"2017-11-10 01:18:09",友山基金管理有限公司,,友山基金管理有限公司,,P1000551,06308510-1,2014-03-17,2013-03-21,贵州省贵阳市南明区新华路110-134号富中国际广场23层0号,贵州省贵阳市南明区南明区新华路富中国际广场17楼A座,"20,705.6","18,193.92",内资企业,87.87%,私募证券投资基金管理人,,125,www.ushinef.com,是,观察会员,2013-11-05,,,,2017-10-18,
34,"2017-11-10 01:18:10",上海博道投资管理有限公司,,上海博道投资管理有限公司,,P1000629,06779186-3,2014-03-17,2013-05-07,上海市虹口区虹口区飞虹路360弄9号3725室,"上海市浦东新区浦东新区福山路500弄城建国际中心1601,1609-1610室","2,000","2,000",内资企业,100%,私募证券投资基金管理人,,44,www.bdfund.cn,是,普通会员,2015-03-03,,,,2017-05-17,
35,"2017-11-10 01:18:12",深圳长城汇理资产管理有限公司,,深圳长城汇理资产管理有限公司,,P1000630,06925977-4,2014-03-17,2013-05-17,广东省深圳市福田区深圳市福田区福中路诺德中心4层E单元,广东省深圳市福田区深圳市福田区福中路诺德中心4层E单元,"2,000","2,000",内资企业,100%,私募证券投资基金管理人,,13,http://www.greatwalle.cn/,是,观察会员,2015-03-03,,,,2017-07-04,
36,"2017-11-10 01:18:14",上海宝银创赢投资管理有限公司,,上海宝银创赢投资管理有限公司,,P1000631,05508496-9,2014-03-17,2012-10-12,上海市虹口区虹口区海宁路137号7层C座733B室,上海市杨浦区杨浦区国安路518号2幢603,"30,000","2,000",内资企业,6.667%,私募证券投资基金管理人,,16,www.cymm169.com,是,观察会员,2013-05-08,,,,2017-08-30,实缴资本低于25%
37,"2017-11-10 01:18:16",上海通金投资有限公司,,上海通金投资有限公司,,P1000632,59973181-0,2014-03-17,2012-07-10,上海市虹口区虹口区四平路421弄107号N620室,上海市浦东新区浦东新区世纪大道1501号国华人寿金融大厦1008室,"17,650","17,650",内资企业,100%,私募证券投资基金管理人,,13,http://www.tongjincapital.com,是,观察会员,2015-03-03,,,,2017-06-28,
38,"2017-11-10 01:18:18",深圳市康曼德资本管理有限公司,,深圳市康曼德资本管理有限公司,,P1000633,07518420-3,2014-03-17,2013-07-25,广东省深圳市南山区前海深港合作区前湾一路鲤鱼门街一号前海深港合作区管理局综合办公楼A栋201室,北京市朝阳区朝阳区东方东路19号5号楼亮马桥DRC外交办公大楼22层2201B,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,11,www.commandocapital.cn,是,观察会员,2015-03-03,,,,2017-05-19,
39,"2017-11-10 01:18:21",上海铭深资产管理有限公司,,上海铭深资产管理有限公司,,P1000634,06256574-4,2014-03-17,2013-02-27,上海市虹口区虹口区广中路40号H100,上海市静安区静安区江宁路167号1703室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,13,www.mindeep.cn,是,观察会员,2015-03-03,,,,2017-06-29,
40,"2017-11-10 01:18:25",深圳天生桥资产管理有限公司,,深圳天生桥资产管理有限公司,,P1000635,06548960-1,2014-03-17,2013-04-07,广东省深圳市南山区前海深港合作区前湾一路1号A栋201室（入驻深圳市前海商务秘书有限公司）,广东省深圳市南山区文心三路9号中洲控股中心B座15A,"1,030","1,030",内资企业,100%,私募证券投资基金管理人,,7,www.naturebridge-asset.com,是,观察会员,2016-11-16,办结,广东国晖律师事务所,"杜婉纯,谢挺",2017-06-26,
41,"2017-11-10 01:18:28",中关村三川（北京）股权投资管理有限公司,,中关村三川（北京）股权投资管理有限公司,,P1000636,58767604-1,2014-03-17,2011-12-01,北京市海淀区海淀区海淀北二街8号6层710-108室,北京市东城区东城区东直门外大街39号院2号楼4层,"1,000","1,000",内资企业,100%,私募股权、创业投资基金管理人,,7,,是,观察会员,2015-03-03,,,,2017-06-27,
42,"2017-11-10 01:18:29",歌斐资产管理有限公司,,歌斐资产管理有限公司,,P1000637,59000346-2,2014-03-17,2012-02-09,江苏省苏州市昆山市昆山市花桥镇商银路538号,上海市杨浦区杨浦区上海市秦皇岛路32号（杨树浦路340号）F栋,"10,000","10,000",内资企业,100%,私募股权、创业投资基金管理人,,80,http://www.gopherasset.com/,是,普通会员,2015-03-03,,,,2017-09-13,
43,"2017-11-10 01:18:29",招商昆仑股权投资管理有限公司,,招商昆仑股权投资管理有限公司,,P1000638,58023477-7,2014-03-17,2011-09-19,新疆维吾尔自治区自治区直辖县级行政区划石河子市石河子开发区北四东路37号3-10室,广东省深圳市福田区福田区深南大道7888号东海国际中心B座20层,"5,000","5,000",内资企业,100%,私募股权、创业投资基金管理人,,10,www.cmkcapital.com,否,,,,,,2017-06-26,
44,"2017-11-10 01:18:32",信达资本管理有限公司,,信达资本管理有限公司,,P1000639,68188030-5,2014-03-17,2008-12-16,天津市滨海新区滨海新区天津开发区新城西路52号滨海金融街6号楼三层AJ305室,北京市东城区东城区东中街29号东环广场6层信达资本管理有限公司,"10,000","10,000",内资企业,100%,私募股权、创业投资基金管理人,,37,,是,普通会员,2015-03-03,,,,2017-02-10,
45,"2017-11-10 01:18:34",建银城投（上海）环保股权投资管理有限公司,,建银城投（上海）环保股权投资管理有限公司,,P1000640,55002783-0,2014-03-17,2009-12-18,上海市浦东新区浦东新区浦东南路500号8楼,上海市浦东新区浦东新区浦东南路500号8楼,"2,000","2,000",内资企业,100%,私募股权、创业投资基金管理人,,19,,是,普通会员,2015-03-03,,,,2017-04-17,
46,"2017-11-10 01:18:38",国药资本管理有限公司,,国药资本管理有限公司,,P1000641,58873958-5,2014-03-17,2012-01-19,上海市黄浦区黄浦区南苏州路381号409B02室,上海市黄浦区黄浦区汉口路266号16楼,"5,000","3,000",内资企业,60%,私募股权、创业投资基金管理人,,28,,是,观察会员,2015-03-03,,,,2017-05-23,
47,"2017-11-10 01:18:40",苏州工业园区元禾辰坤股权投资基金管理中心(有限合伙）,,苏州工业园区元禾辰坤股权投资基金管理中心(有限合伙）,,P1000642,59396419-7,2014-03-17,2012-04-13,"江苏省苏州市吴中区工业园区苏虹东路183号东沙湖股权投资中心15号楼1F,2F,3F",江苏省苏州市吴中区业园区苏虹东路183号东沙湖股权投资中心15幢,"10,000",250,内资企业,2.5%,私募股权、创业投资基金管理人,,20,,是,普通会员,2015-03-03,,,,2017-06-28,实缴资本低于25%
48,"2017-11-10 01:18:40",中信资本（天津）投资管理合伙企业（有限合伙）,,中信资本（天津）投资管理合伙企业（有限合伙）,,P1000643,69741559-8,2014-03-17,2009-07-15,天津市滨海新区滨海新区天津开发区新城西路52号滨海金融街6号楼三层A305室,天津市滨海新区滨海新区经济技术开发区洞庭路74号3号楼501室,"10,015","10,015",内资企业,100%,私募股权、创业投资基金管理人,,3,,是,普通会员,2015-03-03,,,,2017-06-28,
49,"2017-11-10 01:18:40",青岛金石润汇投资管理有限公司,,青岛金石润汇投资管理有限公司,,P1000644,05727174-1,2014-03-17,2012-12-04,山东省青岛市崂山区崂山路56号网点104,北京市朝阳区朝阳区亮马桥路48号中信证券大厦17层,"1,010","1,010",内资企业,100%,私募股权、创业投资基金管理人,,37,,是,普通会员,2015-03-03,,,,2017-02-20,
50,"2017-11-10 01:18:40",红杉资本股权投资管理(天津）有限公司,,红杉资本股权投资管理(天津）有限公司,,P1000645,69405270-1,2014-03-17,2008-09-10,天津市滨海新区滨海新区空港经济区中环西路与西二道交口丽港大厦3-805,北京市朝阳区朝阳区建国路77号华贸中心写字楼3座3606,"10,000","2,800",内资企业,28%,私募股权、创业投资基金管理人,,60,www.sequoiacap.cn,是,普通会员,2015-03-03,,,,2017-04-28,
51,"2017-11-10 01:18:42",上海彤源投资发展有限公司,,上海彤源投资发展有限公司,,P1000266,78782539-8,2014-03-25,2006-04-19,上海市崇明县崇明县上海市崇明县城桥镇秀山路8号3幢2层B区2030室,上海市浦东新区浦东新区民生路1518号金鹰大厦B座1104室,"3,000","3,000",内资企业,100%,私募证券投资基金管理人,,21,http://www.shsunsource.com,是,观察会员,2013-05-08,,,,2017-05-24,
52,"2017-11-10 01:18:45",北京乐瑞资产管理有限公司,,北京乐瑞资产管理有限公司,,P1000270,57323310-0,2014-03-25,2011-04-11,北京市石景山区石景山区实兴大街30号院3号楼2层D-0470房间,北京市东城区东城区东滨河路3号院雍和艺术区1号楼306,"10,000","2,500",内资企业,25%,私募证券投资基金管理人,,26,http://www.lowrisk.com.cn,是,普通会员,2013-05-08,,,,2017-08-18,
53,"2017-11-10 01:18:46",上海朱雀投资发展中心（有限合伙）,,上海朱雀投资发展中心（有限合伙）,,P1000272,66436376-0,2014-03-25,2007-07-02,上海市浦东新区浦东新区枣庄路665号505室,上海市浦东新区浦东新区芳甸路1155号嘉里城办公楼3303室,"2,641","2,641",内资企业,100%,私募证券投资基金管理人,,21,www.rosefinch.cn,是,普通会员,2013-05-08,,,,2017-09-14,
54,"2017-11-10 01:18:49",北京源乐晟资产管理有限公司,,北京源乐晟资产管理有限公司,,P1000278,69002335-6,2014-03-25,2009-05-27,北京市平谷区平谷区兴谷经济开发区6区301-48号,北京市朝阳区朝阳区建国门外大街光华东里8号院中海广场中楼23层,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,26,www.longrising.cn,是,观察会员,2013-05-08,,,,2017-08-25,
55,"2017-11-10 01:18:50",弘毅投资管理（天津）（有限合伙）,,弘毅投资管理（天津）（有限合伙）,,P1000283,67372155-8,2014-03-25,2008-04-14,天津市滨海新区滨海新区南港工业区综合服务区办公楼D座二层201-02室,北京市海淀区海淀区科学院南路2号融科资讯中心C座南楼6层,"10,000","10,000",内资企业,100%,私募股权、创业投资基金管理人,,128,www.honycapital.com,是,普通会员,2013-05-08,,,,2017-06-30,
56,"2017-11-10 01:18:52",淡水泉（北京）投资管理有限公司,,淡水泉（北京）投资管理有限公司,,P1000294,66370418-0,2014-03-25,2007-06-26,北京市西城区西城区金融大街9号1601,北京市西城区西城区金融大街9号金融街中心B座19层,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,61,http://www.springs-capital.com,是,普通会员,2013-05-08,,,,2017-02-28,
57,"2017-11-10 01:18:54",荣盛泰发（北京）投资基金管理股份有限公司,,荣盛泰发（北京）投资基金管理股份有限公司,,P1000307,56210077-5,2014-03-25,2010-09-14,北京市平谷区平谷区平谷镇林荫北街13号1幢802室,北京市丰台区丰台区丰台北路18号恒泰中心D座21层,"30,000","30,000",内资企业,100%,其他私募投资基金管理人,,73,www.chinatfund.com,是,普通会员,2013-05-08,,,,2017-06-21,
58,"2017-11-10 01:18:55",深圳市武当资产管理有限公司,,深圳市武当资产管理有限公司,,P1000311,66268966-0,2014-03-25,2007-06-07,广东省深圳市福田区深南路与新洲路交汇处东南侧航天大厦A座2007,广东省深圳市福田区深南大道4019号航天大厦A座2007,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,14,www.wudangfund.com,是,观察会员,2013-05-08,,,,2016-08-17,
59,"2017-11-10 01:18:58",上海涌峰投资管理有限公司,,上海涌峰投资管理有限公司,,P1000314,59975353-4,2014-03-25,2012-07-13,上海市浦东新区浦东新区海徐路939号3幢224室,上海市浦东新区浦东新区芳甸路1088号紫竹大厦1102室,"2,000","2,000",内资企业,100%,私募证券投资基金管理人,,24,http://topfund.com.cn,是,观察会员,2013-05-08,,,,2017-07-12,
60,"2017-11-10 01:18:59",上海以太投资管理有限公司,,上海以太投资管理有限公司,,P1000315,79568896-0,2014-03-25,2006-11-25,上海市浦东新区浦东新区杨高北路528号14幢6016室,上海市浦东新区浦东新区民生路1403号1808室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,7,www.yitaifund.cn,是,观察会员,2013-05-08,,,,2017-06-30,
61,"2017-11-10 01:18:59",上海证大投资管理有限公司,,上海证大投资管理有限公司,,P1000361,13378989-3,2014-03-25,1994-04-21,上海市浦东新区浦东新区民生路1199弄1号16层1908室,上海市浦东新区浦东新区民生路1199弄1号16层1908室,"200,000","90,000",内资企业,45%,私募证券投资基金管理人,,15,http://www.zendai.com.cn/,是,普通会员,2013-05-08,,,,2017-06-06,
62,"2017-11-10 01:19:00",北京艾亿新融资本管理有限公司,,北京艾亿新融资本管理有限公司,,P1000364,69168548-2,2014-03-25,2009-06-25,北京市海淀区海淀区知春路51号慎昌大厦5885室,北京市朝阳区朝阳区光华路五号世纪财富中心1座26层,"10,000","10,000",内资企业,100%,私募证券投资基金管理人,,50,www.xrfinance.com,是,普通会员,2013-05-08,,,,2017-07-05,
63,"2017-11-10 01:19:01",青骓投资管理有限公司,,青骓投资管理有限公司,,P1000369,68800047-0,2014-03-25,2009-04-07,浙江省宁波市鄞州区聚才路99号,上海市浦东新区浦东新区世纪大道210号21世纪大厦28层01室,"8,000","8,000",内资企业,100%,私募证券投资基金管理人,,56,www.chicourser.com,是,普通会员,2013-05-08,,,,2017-04-26,
64,"2017-11-10 01:19:01",宁波宁聚资产管理中心（有限合伙）,,宁波宁聚资产管理中心（有限合伙）,,P1000398,58052832-9,2014-03-25,2011-08-29,浙江省宁波市北仑区北仑区梅山盐场1号办公楼七号211室,浙江省宁波市江北区江北区北岸财富中心7号楼901室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,22,www.zjfunds.com,是,观察会员,2013-06-28,,,,2017-07-06,
65,"2017-11-10 01:19:06",上海坤阳资产管理有限公司,,上海坤阳资产管理有限公司,,P1000426,66249253-4,2014-03-25,2007-06-27,上海市普陀区普陀区真光路1473弄3号5层5072室,上海市静安区静安区昌平路868人脉科创X217室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,6,www.ky28.com,是,观察会员,2013-06-28,,,,2017-08-02,
66,"2017-11-10 01:19:08",深圳市长青藤资产管理有限公司,,深圳市长青藤资产管理有限公司,,P1000434,56570760-1,2014-03-25,2010-11-22,广东省深圳市福田区金田路与福中路交界荣超经贸中心15层1512C,广东省深圳市福田区金田路4028号荣超经贸中心1512C,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,6,http://www.ivyassets.com/,是,观察会员,2013-06-28,,,,2017-08-02,
67,"2017-11-10 01:19:09",深圳人合资本管理有限公司,,深圳人合资本管理有限公司,,P1000481,06026986-1,2014-03-25,2012-12-28,广东省深圳市南山区前海深港合作区前湾一路1号A栋201室（入驻深圳市前海商务秘书有限公司）,北京市西城区西城区金融大街28号盈泰商务中心2号楼1808室,"1,000","1,000",内资企业,100%,私募股权、创业投资基金管理人,,8,http://renheamc.com/,是,观察会员,2013-08-08,,,,2017-06-29,
68,"2017-11-10 01:19:10",昆吾九鼎投资管理有限公司,,昆吾九鼎投资管理有限公司,,P1000487,66563045-3,2014-03-25,2007-07-27,北京市海淀区海淀区海淀北二街8号6层710-67室,北京市西城区西城区金融大街7号英蓝国际金融中心D座6层,"50,000","50,000",内资企业,100%,私募股权、创业投资基金管理人,,260,www.jdcapital.com,是,普通会员,2013-08-08,,,,2017-11-09,
69,"2017-11-10 01:19:13",深圳金晟硕业资产管理股份有限公司,,深圳金晟硕业资产管理股份有限公司,,P1000535,58673325-1,2014-03-25,2011-12-01,广东省深圳市福田区金田路与福中路交界东南荣超经贸中心3201-3202,广东省深圳市福田区福田区金田路与福中路交界东南荣超经贸中心3201-3202,"3,080","3,080",内资企业,100%,私募股权、创业投资基金管理人,,14,www.jsfof.com,是,普通会员,2013-08-08,,,,2017-04-11,
70,"2017-11-10 01:19:15",联银恒通（天津)股权投资基金管理有限公司,,联银恒通（天津)股权投资基金管理有限公司,,P1000540,57511198-3,2014-03-25,2011-05-23,天津市河北区河北区进步道38号（新：津都大厦A座401-507室）,天津市和平区和平区重庆道171号,"5,000","5,000",内资企业,100%,私募股权、创业投资基金管理人,,7,www.unionsilvercapital.com,是,观察会员,2013-08-08,,,,2017-04-21,
71,"2017-11-10 01:19:15",北京神农投资管理股份有限公司,,北京神农投资管理股份有限公司,,P1000566,69231440-5,2014-03-25,2009-07-23,北京市东城区东城区藏经馆胡同17号1幢2015室,北京市朝阳区朝阳区东方东路19号DRC外交办公大楼D1座1001室,"2,500","2,500",内资企业,100%,私募证券投资基金管理人,,20,www.shennong100.com,是,观察会员,2013-11-05,,,,2017-04-28,
72,"2017-11-10 01:19:16",深圳市盈信瑞峰投资管理企业（有限合伙）,,深圳市盈信瑞峰投资管理企业（有限合伙）,,P1000587,59070658-x,2014-03-25,2012-02-28,广东省深圳市罗湖区罗湖区清水河街道银湖路金湖山庄D1栋2楼,上海市静安区静安区南京西路1515号静安嘉里中心一期2607室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,12,http://www.ginkgo-capital.cn/,是,观察会员,2013-11-22,,,,2017-05-11,
73,"2017-11-10 01:19:20",朱雀股权投资管理股份有限公司,,朱雀股权投资管理股份有限公司,,P1000646,69576210-7,2014-03-25,2009-09-28,上海市浦东新区浦东新区自由贸易试验区宁桥路600号5号楼217,上海市浦东新区浦东新区芳甸路1155号嘉里城办公楼3303室,"11,208.2","11,208.2",内资企业,100%,私募证券投资基金管理人,,53,www.rosefinch.cn,是,普通会员,2015-03-03,,,,2017-08-02,
74,"2017-11-10 01:19:21",上海善翔资本投资管理合伙企业（有限合伙）,,上海善翔资本投资管理合伙企业（有限合伙）,,P1000647,06251331-1,2014-03-25,2013-02-04,上海市青浦区青浦区公园路348号6层A区668室,上海市浦东新区浦东新区樱花路868号建工大唐国际广场1栋1204,"1,000",500,内资企业,50%,私募证券投资基金管理人,,20,www.sunscapital.com,是,观察会员,2015-03-03,,,,2017-05-02,
75,"2017-11-10 01:19:25",江苏远见资本管理有限公司,,江苏远见资本管理有限公司,,P1000648,66382395-6,2014-03-25,2007-07-04,江苏省南京市高淳区固城镇人民南路28号,江苏省南京市秦淮区中山东路90号华泰证券大厦20楼E座,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,4,,是,观察会员,2015-03-03,,,,2017-04-28,
76,"2017-11-10 01:19:25",北京云程泰投资管理有限责任公司,,北京云程泰投资管理有限责任公司,,P1000649,79210356-8,2014-03-25,2006-08-18,北京市朝阳区朝阳区东四环中路60号楼11层1105,北京市东城区东城区东直门南大街3号国华投资大厦1607,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,7,www.yctchina.com.cn,是,观察会员,2015-03-03,,,,2017-06-12,
77,"2017-11-10 01:19:27",深圳市尚诚资产管理有限责任公司,,深圳市尚诚资产管理有限责任公司,,P1000650,79920762-6,2014-03-25,2007-02-16,广东省深圳市福田区福华三路卓越世纪中心1号楼1905,广东省深圳市福田区福田区福华三路卓越世纪中心1号楼1905,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,6,www.xiaohuafund.com,是,观察会员,2015-03-03,,,,2017-08-16,
78,"2017-11-10 01:19:28",上海明河投资管理有限公司,,上海明河投资管理有限公司,,P1000651,55152965-6,2014-03-25,2010-02-23,上海市虹口区虹口区崇明县星村公路700号4幢209-7室,上海市虹口区虹口区黄浦路99号上海滩国际大厦1102室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,10,www.riverfund.com.cn,是,观察会员,2015-03-03,,,,2017-08-11,
79,"2017-11-10 01:19:31",上海摩旗投资管理有限公司,,上海摩旗投资管理有限公司,,P1000652,78478425-2,2014-03-25,2006-01-16,上海市长宁区长宁区长宁路1488弄6号207室3座,上海市闵行区闵行区沪闵路7888号21-22栋,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,13,http://www.muchasset.com,是,观察会员,2015-08-25,,,,2017-09-04,
80,"2017-11-10 01:19:33",重庆穿石投资有限公司,,重庆穿石投资有限公司,,P1000653,67613534-3,2014-03-25,2008-07-09,重庆市渝北区渝北区经开园金渝大道106号综合楼4楼写字间,重庆市江北区江北区金融街华夏银行大楼A幢3-3,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,8,http://www.chuanshi-china.com/,是,观察会员,2015-03-03,,,,2017-08-16,
81,"2017-11-10 01:19:36",深圳恒德投资管理有限公司,,深圳恒德投资管理有限公司,,P1000654,75569876-9,2014-03-25,2003-12-03,广东省深圳市南山区华侨城桂花苑丹霞阁18D室,广东省深圳市福田区天安数码城创新科技广场1期A座1803,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,8,www.hengdetouzi.com,是,观察会员,2015-03-03,,,,2017-07-07,
82,"2017-11-10 01:19:39",京福资产管理有限公司,,京福资产管理有限公司,,P1000655,66560408-7,2014-03-25,2007-08-01,北京市海淀区海淀区四季青镇颐和园西门路玉东园-1,北京市海淀区海淀区海淀区四季青镇北坞村路颐和园西门玉东园,"5,000","5,000",内资企业,100%,私募股权、创业投资基金管理人,,12,,是,观察会员,2016-11-22,办结,北京国枫律师事务所,"王媛媛,秦桥",2017-07-04,
83,"2017-11-10 01:19:39",上海泰唯信投资管理有限公司,,上海泰唯信投资管理有限公司,,P1000656,56013198-1,2014-03-25,2010-08-11,上海市浦东新区浦东新区民生路1518号A楼1203A室,上海市浦东新区浦东新区民生路1518号A楼1203A室,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,7,,否,,,,,,2017-06-09,
84,"2017-11-10 01:19:41",广东懋峰资产管理有限公司,,广东懋峰资产管理有限公司,,P1000657,06332271-Ｘ,2014-03-25,2013-03-14,广东省广州市天河区海乐路12号3501房,广东省广州市天河区天河区海乐路12号3501房,"1,000","1,000",内资企业,100%,私募证券投资基金管理人,,6,www.apexfunds.com.cn,是,观察会员,2015-03-03,,,,2017-05-14,
85,"2017-11-10 01:19:43",江苏金百临投资咨询股份有限公司,,江苏金百临投资咨询股份有限公司,,P1000658,72655438-7,2014-03-25,2001-01-18,江苏省无锡市滨湖区锦溪路99号,江苏省无锡市滨湖区滨湖区锦溪路99号,"10,000","10,000",内资企业,100%,私募证券投资基金管理人,,33,www.jsjbl.com,否,,,,,,2017-08-04,
86,"2017-11-10 01:19:47",中城赋比兴（天津）股权投资基金管理合伙企业（有限合伙）,,中城赋比兴（天津）股权投资基金管理合伙企业（有限合伙）,,P1000659,56613108-5,2014-03-25,2010-12-28,天津市东丽区东丽区空港经济区西二道82号丽港大厦2-506,上海市徐汇区徐汇区虹桥路500号中城国际大厦8楼,"10,100","10,100",内资企业,100%,私募证券投资基金管理人,,20,www.curafund.com,是,普通会员,2015-03-03,,,,2017-08-23,
87,"2017-11-10 01:19:48",天津硅谷天堂股权投资基金管理有限公司,,天津硅谷天堂股权投资基金管理有限公司,,P1000660,56265755-7,2014-03-25,2010-09-28,天津市滨海新区滨海新区滨海科技园日新道188号1号楼1128号,北京市海淀区海淀区西土城1号院6号楼蓟门壹号大厦6层,"1,000","1,000",内资企业,100%,私募股权、创业投资基金管理人,,1,www.ggttvc.com,是,观察会员,2015-03-03,,,,2017-04-20,
88,"2017-11-10 01:19:52",天津赛富盛元投资管理中心（有限合伙）,,天津赛富盛元投资管理中心（有限合伙）,,P1000661,67598107-0,2014-03-25,2008-07-02,天津市滨海新区滨海新区洞庭路122号2段1区011室,北京市朝阳区朝阳区建外大街甲6号中环世贸C座18层,"10,000","10,000",内资企业,100%,私募股权、创业投资基金管理人,,10,,是,普通会员,2013-05-08,,,,2017-06-29,
89,"2017-11-10 01:19:53",中粮农业产业基金管理有限责任公司,,中粮农业产业基金管理有限责任公司,,P1000662,56036450-7,2014-03-25,2011-03-02,北京市朝阳区朝阳区北京市朝阳区朝阳门南大街8号1108,北京市朝阳区朝阳区北京市朝阳区朝阳门南大街8号1108,"5,000","5,000",中外合资企业,100%,私募股权、创业投资基金管理人,,16,,否,,,,,,2017-06-27,
90,"2017-11-10 01:19:56",苏州工业园区华穗创业投资管理有限公司,,苏州工业园区华穗创业投资管理有限公司,,P1000663,67831669-0,2014-03-25,2008-07-18,江苏省苏州市吴中区苏州工业园区苏虹东路183号东沙湖股权投资中心13号楼203室,上海市静安区静安区南京西路1468号3306室,100,100,内资企业,100%,私募股权、创业投资基金管理人,,4,,否,,,,,,2017-07-06,
91,"2017-11-10 01:20:00",北京银河吉星创业投资有限责任公司,,北京银河吉星创业投资有限责任公司,,P1000664,56035609-9,2014-03-25,2010-08-27,北京市西城区西城区金融大街35号1号楼1246-1249室,北京市西城区西城区金融大街35号1号楼1246-1249室,"3,000","3,000",内资企业,100%,私募股权、创业投资基金管理人,,15,,是,观察会员,2015-03-03,,,,2017-07-11,