business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
362943,119909,"2020-09-27 02:41:58","Chicago Commons - Adult Day Services and Headquarters",https://www.chicagocommons.org,,"(773) 373-5055","515 E. 50th St.",Chicago,IL,60615,"515 E. 50th St.,Chicago,IL 60615","Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing Homes-Intermediate Care Facility, Nutritionists, Retirement Communities, Yoga Instruction",,,,41.80369,-87.61325,https://i1.ypcdn.com/blob/1999367be14f698e1b7ce31341512cdc00eb65e1_100x100_crop.jpg?f832250,"Helping Seniors And Adults With Disabilities Go Further","Chicago Commons - Adult Day Services and Headquarters, in Chicago, IL, is a premier adult day service center serving Bronzeville, Hyde Park, Washington Park, Kenwood, Woodlawn, and surrounding areas since 2012. We are also a center specializing in home health care for the greater Chicago region. For more information, contact Chicago Commons - Adult Day Services and Headquarters in Chicago.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website Facebook",,,,,,,,,
399505,135153,"2020-09-27 02:43:25","The Atrium and Cottages at Lutheran Village",http://www.lutheranvillagememphis.com,,"(901) 385-7061","3589 Covington Pike",Memphis,TN,38128,"3589 Covington Pike,Memphis,TN 38128","Apartments, Condominium Management, Condominiums, Retirement Communities",,,,35.223286,-89.89415,https://i4.ypcdn.com/blob/8c8697975f837f6c187db6ce1fc0e37e87f23b9f_100x100_crop.jpg?41e4770,,"Lutheran Village is an independent Resort Style living community in Memphis, TN designed for seniors, normally 55+, who are able to care for themselves and wish to live independently. Call Lutheran Village for more details on housing, services, rates and see see our beautiful community for yourself.","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (901) 385-7061 Phone: (901) 385-2004",,,,,http://www.lutheranvillagememphis.com,,,,,,,,,
403179,136602,"2020-09-27 02:43:32","HER Realtors Susan Wainfor Advantage Group",http://memoriesbeginathome.com,susanwainfor@gmail.com,"(614) 850-4663","4087 Trueman Blvd",Hilliard,OH,43026,"4087 Trueman Blvd,Hilliard,OH 43026","Condominiums, Apartments, Land Companies, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Developers, Real Estate Investing, Real Estate Referral & Information Service, Retirement Communities",5,"9 Reviews",,40.03494,-83.11987,//i2.ypcdn.com/videos/SA750015949860/SA750015949860.png?41e4770,,"With over 30 years in Columbus and 150 years of real estate experience, HER Realtors Susan Wainfor Advantage Group are a leading team of realtors. With this experience you can trust they can make the home buying and home selling process easy. Working in central Ohio they can help you find your new home in Hillard, Upper Arlington, Dublin, Westerville and surrounding areas. If you're looking to relocate, buy your first home or downsize to a condo HER Realtors Susan Wainfor Advantage Group can help you. Call or contact today to get started!","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm Sun: 12:00 pm - 4:00 pm","Fax: (614) 763-4222",,"no credit cards",,,http://memoriesbeginathome.com,"Parking: Self Wheelchair Accessible: Yes","Kyle S.",09/25/2018,five,"Have bought and sold with Susan's team and would 100% refer them to my friends and relatives. That says a lot! Their tenacity and professional work ethic is second to none. Will be using them again!","Mike M.",02/10/2017,five,"Susan sold our home and we bought a condo. She helped us with every step from staging, organizing and finding the right people to get us ready to sell quickly. It sold in less than 24 hours! She promised to find us our perfect low maintenance condo, and she delivered! Love this lady and her group of dedicated agents. Don't hesitate. Call her today!"
405842,137647,"2020-09-27 02:43:35","Real Estate Tucson AZ",http://lexiclark.com,lexi@lexiclark.com,"(520) 870-7653","8000 N Oracle Rd",Tucson,AZ,85704,"8000 N Oracle Rd,Tucson,AZ 85704","Condominiums, Real Estate Buyer Brokers, Retirement Communities",,,,32.35193,-110.97466,https://i4.ypcdn.com/blob/bf17cb428208df3e1204803a803e0dccb35ad7af_100x100_crop.jpg?41e4770,,,,,,"no credit cards",,,http://lexiclark.com,,,,,,,,,
407175,138166,"2020-09-27 02:43:46","St Andrews Retirement Community",http://www.standrewsplace.org,,"(859) 625-1400","300 Stocker Dr",Richmond,KY,40475,"300 Stocker Dr,Richmond,KY 40475","Condominiums, Assisted Living & Elder Care Services, Assisted Living Facilities, Homes-Institutional & Aged, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Personal Care Homes, Residential Care Facilities, Retirement Communities, Senior Citizens Services & Organizations",,,,37.74902,-84.30872,,,"""A Continuum Of Care...In A Community That Cares!""",,,,"check, master card, paypal, cash",,,http://www.standrewsplace.org,,,,,,,,,
408087,138507,"2020-09-27 02:43:46","Keola Hoonanea",,,"(808) 533-4582","1465 Aala St",Honolulu,HI,96817,"1465 Aala St,Honolulu,HI 96817","Condominiums, Retirement Communities, Senior Citizens Services & Organizations",,,,21.31797,-157.85861,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","Phone: (808) 537-9458 Fax: (808) 537-9458",,"cash only",,,,,,,,,,,,
416632,141917,"2020-09-27 02:43:58","Trailside at Hermosa Pointe Apartment Homes",http://www.weidner.com/phoenix/trailside-at-hermosa-pointe,posadavallarta@bamsi.com,"(602) 944-5588","10002 N 7th St",Phoenix,AZ,85020,"10002 N 7th St,Phoenix,AZ 85020","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service, Retirement Communities",,,A+,33.57706,-112.0664,https://i4.ypcdn.com/blob/257e348e16e6a5909a654a8d49b3f9a55ecd7249_100x100_crop.jpg?41e4770,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun: 10:00 am - 5:00 pm","Primary Phone: (623) 745-1907 Phone: (623) 745-1907 TollFree: (888) 345-4623",,"discover, amex, visa, mastercard",,,http://www.weidner.com/phoenix/trailside-at-hermosa-pointe,,,,,,,,,
419718,143150,"2020-09-27 02:44:14","Kingwood Village Estates Condominiums",,kveofc@hotmail.com,"(281) 312-0118","2811 Kings Crossing Dr",Kingwood,TX,77345,"2811 Kings Crossing Dr,Kingwood,TX 77345","Condominiums, Apartments, Retirement Communities, Senior Citizens Services & Organizations",5,"1 Review",,30.04693,-95.17898,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat Closed",,,check,,,,,michellep,03/19/2012,five,"Just leased a place for my mom. She loves it here! She feels safe, secure and was welcomed like an old friend. Very reasonable...you could buy but we wanted to play it safe and rent. Independent living right in Town Centre.",,,,
420432,143425,"2020-09-27 02:44:14","Emerald Pointe Garden Apartments",http://www.tazianproperties.com,JeffL@Tazian.com,"(260) 497-9905","10104 Woodland Plaza Cv","Fort Wayne",IN,46825,"10104 Woodland Plaza Cv,Fort Wayne,IN 46825","Condominiums, Apartment Finder & Rental Service, Apartments, Furnished Apartments, Hotels, Lodging, Real Estate Agents, Real Estate Rental Service, Retirement Apartments & Hotels, Retirement Communities, Travel Agencies, Vacation Homes Rentals & Sales",,,,41.17464,-85.12958,,"Active Senior Community!","Emerald Pointe is an apartment community for active seniors age 55 and older. All homes are single story, handicapped convertible with private entrances & patios. 2-bedroom units with 1 car attached garages and 1-bedroom units available, some with fireplaces & vaulted ceilings. Generous lawn and landscaped areas provide a traditional neighborhood feel to our community. Please contact us to find your new home today.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, amex, cash, discover, master card, visa",,,http://www.tazianproperties.com,,,,,,,,,
421736,143973,"2020-09-27 02:44:14","Belden Forest Court Inc",http://www.beldenforestcourt.com,,"(860) 651-0438","40 Firetown Rd",Simsbury,CT,06070,"40 Firetown Rd,Simsbury,CT 06070","Elderly Homes, Condominiums, Real Estate Agents, Retirement Communities",,,,41.87346,-72.81212,https://i3.ypcdn.com/blob/9d59cac65b14141e6ea6e44a298f5e33f0734aeb_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 9:30 am - 8:00 pm","Phone: (860) 952-2195 Primary Phone: (860) 264-6072 Phone: (860) 264-6072",,"check, no credit cards",,,"http://www.beldenforestcourt.com https://www.beldenforestcourt.com","Parking: Lot",,,,,,,,
423353,144655,"2020-09-27 02:44:23","Park Provence",http://www.parkprovence.com,,"(985) 781-0072","1925 Possum Hollow Rd",Slidell,LA,70458,"1925 Possum Hollow Rd,Slidell,LA 70458","Condominiums, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing & Convalescent Homes, Rest Homes, Retirement Communities",5,"1 Review",,30.27448,-89.76743,https://i4.ypcdn.com/blob/306a1b18a1ae7d96c7d4d3f05b268aed0cc1f00f_100x100_crop.jpg?41e4770,"Memory Care Assisted Living.",,"Mon - Sun: Open 24 Hours",,,"check, cash",,,http://www.parkprovence.com,"Parking: Lot, Valet Wheelchair Accessible: Yes","Audrey B.",06/07/2017,five,"You would think that working at a company for five years these days would be considered tenure in the Millennium World we live in, but not at Park Provence. As a member of the Senior Management Team, I am one of the newest hired. The Director, Memory Care Director, Lead Care Givers, Senior Cooks, Maintenance Director and the Concierge have more than double my time. In fact, our key staff has over 100 years cumulative experience. Proud to be working for with a caring group of people who love their residents like they love their own family. #ParkProvenceRocks",,,,
423493,144714,"2020-09-27 02:44:23","Riverwind Condominiums",http://cedarpeg.com,,"(252) 249-3010","800 Broad St",Oriental,NC,28571,"800 Broad St,Oriental,NC 28571","Assisted Living & Elder Care Services, Assisted Living Facilities, Condominium Management, Condominiums, Retirement Communities",,,,35.03024,-76.69367,,,,,,,,,,http://cedarpeg.com,,,,,,,,,
427559,146383,"2020-09-27 02:44:40","Re/Max Advantage",http://www.mi-homes.com,nrowe@remax.net,"(269) 323-3900","7127 S Westnedge Ave",Portage,MI,49002,"7127 S Westnedge Ave,Portage,MI 49002","Real Estate Agents, Apartments, Commercial Real Estate, Condominiums, Home Builders, Real Estate Buyer Brokers, Real Estate Consultants, Retirement Communities",,,A+,42.2132,-85.58851,https://i4.ypcdn.com/blob/9b8a02064a1230cd1a7b08f0104d7cd083f36153_100x100_crop.jpg?41e4770,"Real estate is OUR business! a team YOU CAN trust.","Wyatt and Michele Brown. Are a super pair of agents that will work hard for YOU in finding your next dream home. Or selling your fine properties. Need investment Idea's? give US a call! want to GET your home sold fast! or DO YOU need to relocate? Re/max is a global Company! LET US help YOU GET where YOU want to BE!.","Mon - Fri: 9:00 am - 6:00 pm",,,"mastercard, visa, discover",,,"http://www.mi-homes.com http://www.remax.com http://brownadvantagerealtyteam.com http://mi-commercial.com",,,,,,,,,
430176,147434,"2020-09-27 02:44:49","River Winds Condominiums and Marina",http://www.orientalriverwinds.com,,"(252) 249-3010","236 Black Well Point Loop Rd.",Oriental,NC,28571,"236 Black Well Point Loop Rd.,Oriental,NC 28571","Assisted Living & Elder Care Services, Assisted Living Facilities, Condominiums, Home Builders, Marinas, Retirement Communities",,,,35.03152,-76.70239,,,,,,,,,,http://www.orientalriverwinds.com,,,,,,,,,
432648,148425,"2020-09-27 02:44:54","Royal Park Place",http://providencelifeservices.com,,"(616) 772-2224","500 Parkside Dr",Zeeland,MI,49464,"500 Parkside Dr,Zeeland,MI 49464","Assisted Living Facilities, Apartments, Assisted Living & Elder Care Services, Banquet Halls & Reception Facilities, Condominiums, Nursing & Convalescent Homes, Retirement Communities, Senior Citizens Services & Organizations, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"1 Review",A+,42.80251,-86.02275,,,"The Royal Park Community can accommodate your needs whether you are ready for service-enriched Independent Living (Royal Park Place), an Assistance Living Apartment (The Royal Atrium Inn), or services within your own home (Providence At Home). Royal Park Place Offers Benefits of Condominium Ownership or leasing with the services you want for optimum wellness. Royal Park Place is operated by a Christian Organization with more than 90 years of service to Seniors. Services Include Repair Services, Storage Space, Garage Parking, Housekeeping, Meals For Guests.","Mon - Sun: 9:00 am - 8:00 pm",,,"amex, discover, master card, visa",,,http://providencelifeservices.com,"Parking: Lot",AnonymousIL,08/14/2009,five,"It is so well run, a clean, safe, happy place with many opportunities for great activities, community Participation, and a real homey, family, atmosphere. I'm so glad to be here!",,,,
435166,149441,"2020-09-27 02:44:56","Lyon Brook Community Assn",http://www.lyonbrook.com,lyonbrook@tds.net,"(603) 526-6633","332 Parkside Rd","New London",NH,03257,"332 Parkside Rd,New London,NH 03257","Retirement Apartments & Hotels, Apartments, Condominiums, Retirement Communities",,,,43.41711,-71.99576,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,"Lyon Brook Community Association","http://www.lyonbrook.com https://www.lyonbrook.com","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
435468,149557,"2020-09-27 02:44:56","Parkside Village Apartments",http://www.parksidevillageapartmenthomes.com,parkside@weidner.com,"(253) 854-7040","9626 S 252nd St",Kent,WA,98030,"9626 S 252nd St,Kent,WA 98030","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service, Retirement Communities",,,A+,47.377,-122.21172,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards, discover, visa, mastercard",,,http://www.parksidevillageapartmenthomes.com,,,,,,,,,
436701,150040,"2020-09-27 02:45:04","Casa De Oro Apartments",http://www.hud.gov,casa@loopyltd.com,"(361) 853-6102","3401 S Alameda St","Corpus Christi",TX,78411,"3401 S Alameda St,Corpus Christi,TX 78411","Apartments, Condominiums, Retirement Communities","3,5","6 Reviews",,27.75129,-97.38705,https://i3.ypcdn.com/blob/899f117cc4ab15a65cf73d4faa46520721f0a74b_100x100_crop.jpg?41e4770,"ALL bills paid.","Living in the city CAN BE an expensive proposition В– There's NO need to make it harder on yourself by paying an exorbitant amount for rent. With ALL bills paid. ALL of OUR apartments represent a great value.","Mon - Fri: 8:30 am - 5:30 pm",,,,,,"http://www.hud.gov http://casadeoroliving.com http://www.loopyltd.com/residential/casa-de-oro-apartments","Parking: Self, On Site, Free","Sara C.",12/29/2019,five,"If your looking for a first class establishment then look no farther. We were shown the building by the manager Amy and she treated us like family the entire time. Such a professional experience. Amy introduces us to a few residents and Albert the maintenance man. I did check reviews before coming out. I looked hard to find anything that was a complaint by others. I found a wonderful apartment for my sister. I am truly confident she has found the apartment for her. I am so happy and would highly recommend Casa De Oro to my friends and family.","Olivia M.",08/27/2019,five,"Awesome experience with Casa de Oro the manager showed us a beautiful apartment. Looks so much better than the past. A work out room that is better than any other in Corpus Christi Tx beautiful people."
440809,151697,"2020-09-27 02:45:05","Tazian Properties",https://www.tazianproperties.com,jeffl@tazian.com,"(260) 440-3548","10104 Woodland Plaza Cv","Fort Wayne",IN,46825,"10104 Woodland Plaza Cv,Fort Wayne,IN 46825","Condominiums, Apartment Finder & Rental Service, Apartments, Lodging, Real Estate Agents, Real Estate Consultants, Real Estate Rental Service, Retirement Apartments & Hotels, Retirement Communities, Vacation Homes Rentals & Sales",,,,41.17464,-85.12958,https://i4.ypcdn.com/blob/e2a90e5e717453a3d337ce079a04afb0f2050436_100x100_crop.jpg?41e4770,,"Tazian Properties has owned and managed residential rental properties since 1983. We specialize in renting comfortable attached ranch and town homes that are more than a temporary residence. Our spacious floor plans, many with attached garages and generous lawn and landscaped areas provide a traditional neighborhood feel to our rental communities.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, amex, discover, master card, visa",,,https://www.tazianproperties.com,,,,,,,,,
440967,151765,"2020-09-27 02:45:05","Lancaster Real Estate Sales",http://www.hiltonheadhomes.com,Sales@HiltonHeadHomes.com,"(843) 785-9500","23b Shelter Cove Ln Suite 100-a","Hilton Head Island",SC,29928,"23b Shelter Cove Ln Suite 100-a,Hilton Head Island,SC 29928","Real Estate Agents, Condominiums, Real Estate Buyer Brokers, Real Estate Investing, Rental Vacancy Listing Service, Retirement Communities, Vacation Homes Rentals & Sales",5,"17 Reviews",,32.15872,-80.75658,https://i4.ypcdn.com/blob/b46ae3b751ae1bd0ad1eeaf1bdddbf0fc5b40ce5_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours",,,"check, debit, amex, discover, mastercard, visa",,,http://www.hiltonheadhomes.com,"Parking: Lot",mallows,08/26/2013,five,"We love our new condo in North Forest Beach. It sits right on the water and offers a large 1700 sq foot design. We got it for a great price and the service was magnificent. I would recommend them to others looking for Hilton Head real estate.",monicakl,07/19/2013,five,"Beautiful land down here. My husband and I bought some land in Beaufort that we plan to turn into an investment. These guys took great care of us and we are very happy with them. They made the process very easy and all we had to do was buy :-)"
443512,152802,"2020-09-27 02:45:15","Cedar Community - Cedar Ridge Campus",http://www.cedarcommunity.org,,"(262) 338-8377","113 Cedar Ridge Dr","West Bend",WI,53095,"113 Cedar Ridge Dr,West Bend,WI 53095","Retirement Communities, Apartments, Condominiums, Retirement Apartments & Hotels",,,,43.41558,-88.22217,,"Live More! Enjoy, explore and embrace your best life!","As the only not-for-profit engaged retirement living community based in Washington County, Cedar CommunityВ’s natural settings, faith-based mission and high-quality services afford seniors the opportunity to live a more purposeful, fulfilled life among family and friends. With locations in West Bend and Elkhart Lake, you can enjoy a sunset on Big Cedar Lake, relax on a quiet evening in your maintenance-free home, enjoy a glass of wine while painting your masterpiece, walk among the birds, spend time in thoughtful prayer or fellowship, add your voice to the chorus, or enjoy a delicious meal with friends. At Cedar Community, your opportunity to enjoy, explore and embrace your best life awaits.",,,,,,,"See floorplans, calendar of events and more!",,,,,,,,,
443545,152816,"2020-09-27 02:45:15","H Senior Living- Auburn Heights",http://www.hseniorlivinghomesmi.com,,"(989) 545-9462","110 N Auburn Rd",Auburn,MI,48611,"110 N Auburn Rd,Auburn,MI 48611","Retirement Communities, Condominiums, Retirement Apartments & Hotels, Senior Citizens Services & Organizations",,,,43.60401,-84.06867,https://i4.ypcdn.com/blob/55af5bb76dbbbd30a781368f2b15dcd2cc84d0e4_100x100_crop.jpg?41e4770,"A Place Where You Can Be Yourself!","H Senior Living offers two senior living facilities for the families in and around Midland, MI: Auburn Heights and Cascades Senior Living. Both locations are known for taking good care of their residents, and the staff is sure to put your mind at ease when putting a loved one into an assisted senior living community for the first time. Our retirement communities are family owned and operated, and are able to offer more one-on-one care than most assisted living environments. Take your loved one to a retirement community where they can flourish and enjoy everyday life.","Mon - Sun: Open 24 Hours",,,,,,http://www.hseniorlivinghomesmi.com,,,,,,,,,
445536,153628,"2020-09-27 02:45:16","Smith Mountain Lake Homes",,RegAnderson@Realtor.com,"(540) 580-6960","16869 Moneta Rd",Moneta,VA,24121,"16869 Moneta Rd,Moneta,VA 24121","Townhouses, Condominiums, Real Estate Agents, Real Estate Buyer Brokers, Retirement Communities",,,,37.14742,-79.66375,,"""Integrity & Care are my Pledge...Call REG""",,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,,,,,,,,,,
450119,155494,"2020-09-27 02:45:24","Parkhaven Retirement & Assisted Living Community",http://www.parkhavenretirement.com,,"(406) 284-5403","100 Hamilton Ct",Manhattan,MT,59741,"100 Hamilton Ct,Manhattan,MT 59741","Condominiums, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing & Convalescent Homes, Real Estate Rental Service, Retirement Communities",,,,45.85209,-111.33481,,,"The Parkhaven campus is located at the Manhattan exit just off I-90, a few miles west of Belgrade. Belgrade and Bozeman are only minutes away. Parkhaven offers independent retirement living in 8 spacious cottage homes and assisted living in an adjacent 36 unit apartment building. Our community features a service rich environment with friendly staff. Parkhaven's variety of services enable you to create the lifestyle you desire while living in a work and worry free environment. Nearby Taylor's Park can be reached by a paved path connected to the campus. Park amenities include walking trails, picnic areas and structured play areas for the children in your life. Residents enjoy beautiful views of the surrounding Gallatin Valley and mountains. Manhattan is still ""hometown"" Montana. The surrounding Gallatin Valley offers breath taking scenery - it's just gorgeous, the people are friendly and everyone is considered family. And the local grocer still delivers the groceries to your door! Here we care about our neighbors and strangers are considered friends. It's a nice place to live. Transportation services are provided by on-site staff making shopping, traveling to medical appointments, getting to the hospital and enjoying local entertainment quick and effortless. * Retirement Living * Assisted Living * Retirement Communities * Retirement Homes * Manhattan MT * Senior Housing * Natural Setting * Rural Setting * Independent Living * Senior Apartments * Senior Cottages * Senior Housing for Sale * Senior Community Please stop in or call today for your assisted tour","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, debit, master card",,,http://www.parkhavenretirement.com,,,,,,,,,
450491,155647,"2020-09-27 02:45:24","Jefferson Crossings",https://jeffersoncrossings.com,,"(833) 600-0043","5105 Gemma Way",Louisville,KY,40219,"5105 Gemma Way,Louisville,KY 40219","Apartments, Condominiums, Retirement Communities",,,A,38.1582,-85.67206,,,"Jefferson Crossings is an all inclusive luxury gated senior and family apartment community in Louisville Kentucky. With its great location that is close to many local businesses and restaurants and great amenities offered makes Jefferson Crossings a great place to call home.",,,,"amex, cash, check, discover, master card, visa",,,website,,,,,,,,,