business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1483636,470775,"2020-09-27 03:16:38","CVS Pharmacy",https://www.cvs.com/store-locator/cvs-pharmacy-address/304+West+Main+Street-West+Frankfort-IL-62896/storeid=6373,,"(618) 937-4623","304 W Main St","West Frankfort",IL,62896,"304 W Main St,West Frankfort,IL 62896","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,37.89748,-88.93221,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in West Frankfort, IL does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, debit",,,"https://www.cvs.com/store-locator/cvs-pharmacy-address/304+West+Main+Street-West+Frankfort-IL-62896/storeid=6373 https://www.cvs.com/store-locator/cvs-pharmacy-address/304+West+Main+Street-West+Frankfort-IL-62896/storeid=6373?WT.mc_id=LS_GOOGLE_RX_6373 http://cvs.com/extracare","Wheelchair Accessible: Yes",,,,,,,,
1483673,470785,"2020-09-27 03:16:38","City Drug Company",,,"(731) 285-1771","101 S Mill Ave",Dyersburg,TN,38024,"101 S Mill Ave,Dyersburg,TN 38024","Pharmacies, Commercial Photo Labs, Custom Photo Finishing Labs, Greeting Cards, Photo Finishing",,,,36.03274,-89.38713,,,,,"Primary Phone: (731) 285-7284 Phone: (731) 285-7284",,"all major credit cards, amex, discover, master card, visa",,,,,,,,,,,,
1483682,470788,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(540) 885-0386","1310 Churchville Ave",Staunton,VA,24401,"1310 Churchville Ave,Staunton,VA 24401","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,38.16678,-79.08937,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Staunton, VA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"debit, amex, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1483691,470790,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(740) 633-0831","404 Aetna St","Martins Ferry",OH,43935,"404 Aetna St,Martins Ferry,OH 43935","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.08502,-80.73525,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Martins Ferry, OH does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, debit",,,http://www.cvs.com,,,,,,,,,
1483775,470804,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(979) 297-3254","117 Oyster Creek Dr","Lake Jackson",TX,77566,"117 Oyster Creek Dr,Lake Jackson,TX 77566","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,29.04451,-95.44894,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Lake Jackson, TX does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 12:00 am",,,"amex, discover, master card, visa, debit",,,http://www.cvs.com,,,,,,,,,
1483783,470805,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(985) 893-0700","627 W 21st Ave",Covington,LA,70433,"627 W 21st Ave,Covington,LA 70433","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,30.47788,-90.1064,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Covington, LA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 9:00 pm",,,"discover, master card, visa, debit, amex",,,http://www.cvs.com,,,,,,,,,
1483803,470813,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(717) 697-0359","123 Gettysburg Pike",Mechanicsburg,PA,17055,"123 Gettysburg Pike,Mechanicsburg,PA 17055","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.18167,-76.98737,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Mechanicsburg, PA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 7:00 pm",,,"debit, amex, discover, master card, visa, all major credit cards",,,http://www.cvs.com,"Price Range : Average Specialties: Dental Care, Books, Groceries, Gifts, Foot Care, Medicaid, Toys, Memorabilia, Collectibles, Magazines",,,,,,,,
1483828,470819,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(209) 632-0370","3000 Countryside Dr",Turlock,CA,95380,"3000 Countryside Dr,Turlock,CA 95380","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,37.51985,-120.88093,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Turlock, CA to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"discover, master card, visa, amex, cash, check, debit",,,http://www.cvs.com,,,,,,,,,
1483850,470823,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(254) 953-5881","201 E Central Texas Expy","Harker Heights",TX,76548,"201 E Central Texas Expy,Harker Heights,TX 76548","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,31.07154,-97.66807,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Harker Heights, TX to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"cash, check, debit, discover, master card, visa, amex",,,http://www.cvs.com,,,,,,,,,
1483881,470830,"2020-09-27 03:16:38","Bunte's Pharmacy",https://www.mygnp.com,,"(616) 772-4685","115 E Main Ave",Zeeland,MI,49464,"115 E Main Ave,Zeeland,MI 49464","Pharmacies, Greeting Cards, Medical Equipment & Supplies, Photo Finishing",,,,42.8126,-86.01589,,"GOOD NEIGHBOR PHARMACY","Your local Good Neighbor Pharmacy (GNP) is your one-stop shop for prescriptions, health information, and friendly service with a smile. Our warm, hometown service comes with great prices, too! Each of our caring pharmacists is highly trained and ready to fill your prescriptions and answer your health-related questions. They're eager to share their knowledge with you to help you stay healthy and feel your best. Each of our over 3500 stores nationwide is independently owned and operated, which makes us different than the big chain stores. Our pharmacists value your business and care about your health, and are ready to serve you with individual attention. Every GNP store offers competitive prices on prescriptions and OTC items. And each is backed by GNP resources that give you the latest information and counseling on the healthcare products you and your family are taking. For more health information, visit GoodNeighborPharmacy.com.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm","Phone: (616) 772-1415 Primary Phone: (616) 772-1415 Phone: (616) 772-9526 Fax: (616) 772-9526 TollFree: (800) 784-8669",,"amex, discover, master card, visa, all major credit cards",,"Bunte's Pharmacy Inc","https://www.mygnp.com http://mygnp.com",,,,,,,,,
1483887,470831,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(985) 345-3448","2300 W Thomas St",Hammond,LA,70401,"2300 W Thomas St,Hammond,LA 70401","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,30.50089,-90.48793,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Hammond, LA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 9:00 pm",,,"amex, discover, master card, visa, all major credit cards, debit",,,http://www.cvs.com,,,,,,,,,
1483914,470838,"2020-09-27 03:16:38","CVS Pharmacy",,,"(312) 970-2883","121 N State St",Chicago,IL,60610,"121 N State St,Chicago,IL 60610","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,41.903294,-87.63357,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,,,,,,,,,,,,,,,,,
1483933,470843,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(806) 677-0452","7301 Hillside Rd",Amarillo,TX,79119,"7301 Hillside Rd,Amarillo,TX 79119","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,35.14632,-101.92092,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Amarillo, TX does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"master card, discover, visa, amex, debit, all major credit cards",,,http://www.cvs.com,"Bike Parking: Yes Price Range : Below Average",,,,,,,,
1483953,470848,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(803) 484-5484","523 S Main St",Bishopville,SC,29010,"523 S Main St,Bishopville,SC 29010","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,34.22371,-80.24156,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Bishopville, SC does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"discover, master card, amex, visa, debit",,,http://www.cvs.com,,,,,,,,,
1483977,470854,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(410) 757-3902","1500 Ritchie Hwy",Arnold,MD,21012,"1500 Ritchie Hwy,Arnold,MD 21012","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,39.02902,-76.504,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Arnold, MD does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"master card, visa, discover, amex, debit, all major credit cards",,,http://www.cvs.com,"Wheelchair Accessible: Yes Bike Parking: Yes Parking: Lot",,,,,,,,
1483985,470855,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(478) 471-4494","1544 Bass Rd",Macon,GA,31210,"1544 Bass Rd,Macon,GA 31210","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,32.926643,-83.73466,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Macon, GA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"debit, amex, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1483993,470856,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(732) 329-5221","4196 US Highway 1","Monmouth Junction",NJ,08852,"4196 US Highway 1,Monmouth Junction,NJ 08852","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.3818,-74.576836,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Monmouth Junction, NJ to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.cvs.com,,,,,,,,,
1484028,470867,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(708) 841-2172","600-618 Eastsibley Boulevard",Dolton,IL,60419,"600-618 Eastsibley Boulevard,Dolton,IL 60419","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,41.6395,-87.60995,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Dolton, IL does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 9:00 pm",,,"amex, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1484056,470876,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(501) 620-4332","3630 Central Ave","Hot Springs National Park",AR,71913,"3630 Central Ave,Hot Springs National Park,AR 71913","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,34.46719,-93.06029,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Hot Springs does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"debit, amex, discover, master card, visa, cash, check",,,http://www.cvs.com,,,,,,,,,
1484069,470879,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(919) 731-4243","2203 Wayne Memorial Dr",Goldsboro,NC,27534,"2203 Wayne Memorial Dr,Goldsboro,NC 27534","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,35.397667,-77.964005,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Goldsboro, NC does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 7:00 am - 10:00 pm",,,"amex, discover, master card, visa, debit, all major credit cards",,,http://www.cvs.com,"Bike Parking: No Price Range : Average",,,,,,,,
1484078,470881,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(732) 918-7812","2331 State Route 66",Ocean,NJ,07712,"2331 State Route 66,Ocean,NJ 07712","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.22757,-74.0445,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Ocean, NJ to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1484086,470882,"2020-09-27 03:16:38","CVS Pharmacy",https://www.cvs.com/store-locator/cvs-pharmacy-address/8325+Lemont+Road-Darien-IL-60561/storeid=8501,,"(630) 427-0523","8325 Lemont Rd",Darien,IL,60561,"8325 Lemont Rd,Darien,IL 60561","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,41.73588,-88.01161,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Darien, IL does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"discover, master card, visa, amex, debit, all major credit cards",,,"https://www.cvs.com/store-locator/cvs-pharmacy-address/8325+Lemont+Road-Darien-IL-60561/storeid=8501 http://cvs.com http://cvs.com/extracare","Wheelchair Accessible: Yes Price Range : Above Average",,,,,,,,
1484104,470887,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(337) 439-4241","2000 Ryan St","Lake Charles",LA,70601,"2000 Ryan St,Lake Charles,LA 70601","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",1,"1 Review",,30.21258,-93.21895,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Lake Charles, LA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 9:00 pm",,,"discover, visa, amex, debit, master card, all major credit cards",,,http://www.cvs.com,"Price Range : Average","Tarwanda W.",04/11/2016,one,"Pharmacy screwed up my prescription. Marked a quantity of 30 pills, gave me 15 and charged me full price for 30. No one knows why I didn't get the full 30 prescription and thought I was lying about it or misused the pills. they will not refund or give me the rest of the prescription until the end of the month.",,,,
1484128,470895,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(970) 663-1962","1725 Rocky Mountain Ave",Loveland,CO,80538,"1725 Rocky Mountain Ave,Loveland,CO 80538","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.40952,-105.00234,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Loveland, CO to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"all major credit cards, cash, amex, check, debit, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1484140,470898,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(740) 532-4354","320 Jefferson St",Ironton,OH,45638,"320 Jefferson St,Ironton,OH 45638","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,38.53131,-82.68186,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Ironton, OH does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, debit",,,http://www.cvs.com,"Specialties: Dental Care, Books, Groceries, Gifts, Foot Care, Medicaid, Toys, Memorabilia, Collectibles, Magazines",,,,,,,,
1484148,470899,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(804) 262-4603","10100 Brook Rd","Glen Allen",VA,23059,"10100 Brook Rd,Glen Allen,VA 23059","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,37.674988,-77.460976,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Glen Allen, VA to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.cvs.com,,,,,,,,,
1484160,470901,"2020-09-27 03:16:38","CVS Pharmacy",http://www.cvs.com,,"(530) 221-8044","1060 E Cypress Ave",Redding,CA,96002,"1060 E Cypress Ave,Redding,CA 96002","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",1,"1 Review",,40.571045,-122.35211,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Redding, CA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, debit, all major credit cards",,,http://www.cvs.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average","Katie N.",06/16/2013,one,"Don't bother calling because they'll put you on hold forever. Be prepared to wait a very long time for your prescription. If they have to contact your doctor for authorization, it can take up to a week to get your refill, and in my case, they lost the authorization my doctor's office sent. Twice. When bringing my concerns to the attention of the supervising pharmacist, he was unapologetic. I'm transferring my prescriptions elsewhere!!",,,,