business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5897596,1731221,"2020-09-27 05:18:50","Group Health Cooperative",http://www.ghc.org,,"(425) 235-2828","275 Bronson Way NE",Renton,WA,98056,"275 Bronson Way NE,Renton,WA 98056","Medical Clinics, Clinics, Emergency Care Facilities, Health & Welfare Clinics, Insurance, Mammography Centers, Medical & Dental X-Ray Labs, Medical Centers, Medical Imaging Services, Medical Labs, Medical Service Organizations, Mental Health Services, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Sports Medicine & Injuries Treatment",,,,47.48684,-122.19234,,,"Health care leader whose mission is to keep you healthy. Under-one-roof convenience, 24-hour advice nurse, and online access to manage your health anytime.","Mon - Fri: 8:00 am - 6:00 pm","Phone: (425) 235-9800 Phone: (425) 235-2804 Primary Phone: (425) 235-2800 Primary Phone: (206) 326-3430 Primary Phone: (206) 287-4320",,"insurance, master card, visa",,"Kaiser Permanente Renton Medical Center Renton Medical Center Renton Medical Ctr","http://www.ghc.org http://www.ghcscw.com","By Appointment Only: Yes",,,,,,,,
5917962,1732279,"2020-09-27 05:18:54","Tri Star Medical Group",http://www.tristarmedical.com,,"(562) 424-7300","2690 Pacific Ave Ste 300","Long Beach",CA,90806,"2690 Pacific Ave Ste 300,Long Beach,CA 90806","Physicians & Surgeons, Alternative Medicine & Health Practitioners, CPR Information & Services, Chiropractors & Chiropractic Services, Counseling Services, Disability Services, Drug Testing, Health Recording Service, Medical Clinics, Medical Equipment & Supplies, Medical Information & Research, Medical Labs, Mental Health Services, Nurses, Osteopathic Clinics, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons Referral & Information Service, Psychiatric Clinics, Psychological Clinics, Sleep Disorders-Information & Treatment",,,,33.80584,-118.19333,https://i2.ypcdn.com/blob/f43bd4c8f80ec7b9739d6ca0e7ed86a95ccee0da_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 6:00 pm","Main Office in Santa Ana, CA: (714) 975-7950",,,,,http://www.tristarmedical.com,,,,,,,,,
5956071,1734295,"2020-09-27 05:19:15","In Health Imaging",http://inhealthimaging.com,,"(206) 451-4220","123 Bjune Dr SE Ste 107","Bainbridge Island",WA,98110,"123 Bjune Dr SE Ste 107,Bainbridge Island,WA 98110","Medical Clinics, Health & Welfare Clinics, Mammography Centers, Medical & Dental X-Ray Labs, Medical Imaging Services, Medical Labs, Mental Health Services, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General",,,,47.62395,-122.52058,,,,"Mon - Fri: 10:00 am - 5:30 pm","Phone: (360) 598-3141",,,,,http://inhealthimaging.com,,,,,,,,,
5967460,1734891,"2020-09-27 05:19:15","Bronson Methodist Hospital",https://www.bronsonhealth.com,,"(269) 341-7654","601 John St",Kalamazoo,MI,49007,"601 John St,Kalamazoo,MI 49007","Osteopathic Clinics, Clinics, Hospitals, Medical Centers, Medical Labs",3,"2 Reviews",,42.2849,-85.58203,,,"Heart care is not one-size-fits-all. The smallest patients need care tailored to their needs. Our pediatric cardiology services provide expert heart care for babies, children and adolescents. We offer services on Computed Tomography CT Scan, Event monitor, Holter Monitor, MRI, Nutrition Assessment and guidance, Outreach Clinics in Battlecreek and St Joseph, Stress Tests, Tilt Table Test, Transesophageal Echocardiogram.","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, insurance",,,https://www.bronsonhealth.com,,amk33,08/18/2011,one,"Do NOT have your baby here! Prenatal care is excellent but the delivery room (I had two back to back pregnancies) was a nightmare. First one wasn't as bad. I had a latex allergy on my chart and my husband said he saw one of the nurses put on latex gloves (so no one bothered to read my chart). So not to big of a deal there. Second delivery was the worst experience of my life! The first nurse was great, very nice and answered any of my questions BUT as I was gestationally diabetic, and they were trying to induce this labor I felt very sick at one point and asked to be tested to see where my level fell. She came in tested me and then didn't say anything so I got irritated and nearly snapped, ""Well, what IS it?"" And she told me ""52"". I freaked out because that was WAY low and the nurse said that that wasn't typical of a diabetic and I got even more irritated because that's why I told her in the first place to check me every couple of hours because if I don't eat (and you can't when you're inducing labor) my blood sugar plummets. So she got me some sugar water for my IV and started feeling better. Shift change came and the new nurse was HORRIBLE! Every joke I tried to make she corrected me on medically or brushed off. If I asked a question she would often ignore me and keep walking away. She was rude to me on a number of occasions and even my husband was about to step in and say something but I encouraged him to bite his tongue for fear of making my treatment (from her) worse and my labor was long enough already. So toward the end, when i was about to deliver (and she knew this wasn't my first baby) I told her the baby's coming and she says in this airy, flippant way, ""No it isn't!"" AND WALKS AWAY! My husband I both dropped our jaws. Then I started to scream and she rushes over. I asked what she was doing and again told her the baby was coming. She said ""Well I have to check you. Oh-I see a head."" Then rushes off for the nurse midwife and as she's getting the door she says from over her shoulder ""Try not to push."" At the point where I was at pushing was involuntary. The nurse midwife flew in and caught the baby not even having time to put on gloves. I heard a bang and someone swore and said ""She hit the table"". My daughter had a huge bruise on the side of her face and I thought they meant my daughter had struck the table but they said sometimes bruising can occur during fast deliveries. I highly doubt that only because of what soon followed. So after the delivery, the same awful nurse kept coming in and squishing my guts way too hard (or maybe it was because my muscles were so weak from back to back pregnancies but I don't remember it hurting as bad the first time). Every 15 mins for an hour she did this and all I wanted to do was EAT SOMETHING. So finally I started eating my cold fast food and figured I'd just puke on her when she came back if she pushed too hard. Then when I asked to use the bathroom she insisted on going with me (though I would've had anyone else but her company) and when I got to the toilet she left the door to the bathroom wide open! So anyone in the room could watch me if they wanted to. After we got home a couple days later, I contacted the labor and delivery manager and complained about the nurse and my awful experience there. She encouraged me to not give up on Bronson and that it really was a great place to have a baby. one month later I received a letter (via certified mail) claiming I had been BANNED from the practice due to a ""patient/physician breakdown"" so I can never be seen at Bronson Women's Service for the rest of my life! Do NOT have your baby here. If you can, go somewhere else. You'll be happier and far better off in the long run.",rickhalpert,12/20/2009,five,"I have, unfortunately, needed hospital care on an emergency basis for a heart condition several times. But fortunately, we have Bronson! From the circle drive (where a guard comes out to assist) through the Emergency Department, things are done right and efficiently. When I have been admitted, I was amazed at what I found. Every patient gets a private room, outstanding nursing care and (no kidding) order-off-the-menu room service. Can you imagine LIKING hospital food. From the nurses to the techs. to housekeeping, emphasis was always on prompt friendly service. The quality of the medical services was top rate. No wonder Bronson is nationally recognized!"
5972659,1735164,"2020-09-27 05:19:21","American Health",,,"(305) 559-3167","3611 SW 107th Ave",Miami,FL,33165,"3611 SW 107th Ave,Miami,FL 33165","Medical Clinics, Health & Welfare Clinics, Home Health Services, Medical Labs, Physicians & Surgeons, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,25.73557,-80.36747,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (305) 551-3108",,,,"American Health, LLC",,,,,,,,,,
5973462,1735210,"2020-09-27 05:19:21","High Lakes Health Care",https://highlakeshealthcare.com,,"(541) 549-9609","354 W Adams Ave",Sisters,OR,97759,"354 W Adams Ave,Sisters,OR 97759","Medical Centers, Clinics, Emergency Care Facilities, Hospitals, Medical Clinics, Medical Labs, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Sleep Disorders-Information & Treatment, Urgent Care",,,,44.29352,-121.55336,,,"High Lakes Health Care is an independent primary care practice dedicated to providing accessible and quality health care to people of all ages in and around Bend, OR. Part of, Praxis Medical Group, we are independent providers who have joined together to create a higher level of care experience for the patient, patientВ’s family, and the communities we serve. Whether you need an annual checkup or you have a complex health condition, the board-certified physicians at High Lakes Health Care are ready to treat you from head to toe and coordinate your care every step of the way. Focusing on gynecology, internal medicine, pediatrics, cardiology, and urgent care services, our physicians are committed to building long-lasting relationships with their patients and families. Furthermore, every provider in our practice is dedicated to making improvements to healthcare and going above and beyond for our patients. From the moment you walk in the door your health is our primary concern. In addition, we are conveniently located for the well-being of our communities of Bend, Sisters, and Redmond, Oregon. We are here to serve you and empower you to live a healthier, longer and more productive life.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://highlakeshealthcare.com,"Specialties: Adult Medicine, Physical Medicine, Internal Medicine, Internist, Diabetes By Appointment Only: Yes",,,,,,,,
5987971,1735963,"2020-09-27 05:19:22","J C Blair Memorial Hospital",http://www.jcblair.org,,"(814) 643-2290","1225 Warm Springs Ave",Huntingdon,PA,16652,"1225 Warm Springs Ave,Huntingdon,PA 16652","Medical Centers, Hospitals, Medical Clinics, Medical Labs, Mental Health Services, Nurses, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General, Urgent Care",,,,40.49356,-78.01391,,,,"Mon - Sun: Open 24 Hours","Phone: (814) 643-8417 Phone: (814) 643-8444 Phone: (814) 643-3018 Phone: (814) 643-7098 Phone: (814) 643-0869 Primary Phone: (814) 643-0337 Phone: (814) 643-8888 Phone: (814) 643-8367 Phone: (814) 643-8870 Phone: (814) 643-0791 Primary Phone: (814) 643-3018 Primary Phone: (814) 643-0791 Phone: (814) 643-8272 Phone: (814) 643-8624 Fax: (814) 643-7014 TollFree: (800) 275-6401",,"insurance, discover",,"J C Blair Medical Imaging New JC Blair Memorial Hospital Wound Healing Ctr J C Blair Wound Healing Center Blair J C Memorial Hospital J C Blair Memorial Hospital: Francis Janton","http://www.jcblair.org http://healthsouth.com","Best Practices followed: Safe Surgery Checklist In Use, Electonic Lab Tracking Between Visits Outpatient Services: Eye Surgery, Gastrointestinal, Musculoskeletal Hospital Ownership: Voluntary Private Non-Profit Parking: Lot, Free",,,,,,,,
6031487,1738237,"2020-09-27 05:19:47","Harrison Medical Center",https://www.chifranciscan.org/locations/details.location.fdc7bff0-71a5-4a5b-be68-2386bc37b19c.html,,"(360) 277-2975","21 NE Romance Hill Rd",Belfair,WA,98528,"21 NE Romance Hill Rd,Belfair,WA 98528","Medical Centers, Clinics, Medical Clinics, Medical Labs, Physical Therapists, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General, Surgery Centers, Urgent Care",,,,47.44655,-122.82866,,,,"Mon - Sun: 7:30 am - 7:30 pm","Phone: (360) 277-2950 Phone: (360) 277-2900 Primary Phone: (360) 277-2950",,"all major credit cards, check",,"Harrison Medical Ctr Harrison Belfair Urgent Care","https://www.chifranciscan.org/locations/details.location.fdc7bff0-71a5-4a5b-be68-2386bc37b19c.html http://chifranciscan.org/locations/details.location.fdc7bff0-71a5-4a5b-be68-2386bc37b19c.html http://harrisonmedical.org",,,,,,,,,
6051541,1739306,"2020-09-27 05:19:56","Coordinated Health",http://www.coordinatedhealth.com,,"(570) 420-0805","505 Independence Rd Ste A","East Stroudsburg",PA,18301,"505 Independence Rd Ste A,East Stroudsburg,PA 18301","Medical Clinics, Chiropractors & Chiropractic Services, Hospitals, Medical & Dental X-Ray Labs, Medical Labs, Medical Service Organizations, Physical Therapists, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine",,,,41.00612,-75.15802,,,,"Mon - Fri: Open 24 Hours Sat - Sun: 8:00 am - 8:00 pm","TollFree: (877) 247-8080",,"all major credit cards, check, discover, amex, mastercard, visa",,"Mazza, Steven, MD Godbout, Brett P, MD Brett P Godbout MD Mazza Steven Liott James Steven Mazza MD",http://www.coordinatedhealth.com,,,,,,,,,
6056241,1739569,"2020-09-27 05:19:56","Henry Ford Allegiance Endocrinology",http://www.allegiancehealth.org/locations/allegiance-diagnostic-center-michigan-center,,"(517) 205-1000","4304 Page Ave","Michigan Center",MI,49254,"4304 Page Ave,Michigan Center,MI 49254","Medical Centers, Medical Clinics, Medical Labs, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,42.23553,-84.33511,,,,"Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (517) 205-7584 Phone: (517) 205-7584 Phone: (517) 817-7584 Fax: (517) 205-1019 TollFree: (888) 862-3627",,"check, amex, cash, discover, master card, visa",,"Allegiance Diagnostic Center Henry Ford Allegiance Diagnostic Center - Michigan Center Allegiance Diagnostic Ctr-Mi","http://www.allegiancehealth.org/locations/allegiance-diagnostic-center-michigan-center http://henryford.com/locations/allegiance-health-michigan-center/diagnostic-center https://www.henryford.com/locations/allegiance-health-michigan-center/diagnostic-center https://www.henryford.com/locations/allegiance-health-michigan-center/endocrinology http://henryford.com/locations/allegiance-health-michigan-center/endocrinology http://www.allegiancehealth.org/locations/henry-ford-allegiance-diagnostic-center-michigan-center",,,,,,,,,
6062567,1739871,"2020-09-27 05:19:56","Fallon Medical Complex",http://www.fallonmedical.org,,"(406) 778-2833","202 S 4th St W",Baker,MT,59313,"202 S 4th St W,Baker,MT 59313","Medical Centers, Clinics, Home Health Services, Hospitals, Medical Assistants & Technicians, Medical Clinics, Medical Labs, Physical Therapists, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,46.36577,-104.28143,,,,"Emergency Hours Mon - Sun Open 24 Hours",,,"discover, all major credit cards, amex",,,http://www.fallonmedical.org,,,,,,,,,
6092273,1741399,"2020-09-27 05:20:09","U.S. Bank",http://www.usbank.com,,"(573) 458-8899","1000 W 10th St",Rolla,MO,65401,"1000 W 10th St,Rolla,MO 65401","Medical Centers, Chiropractors & Chiropractic Services, Clinics, Emergency Care Facilities, Home Health Care Equipment & Supplies, Home Health Services, Medical Clinics, Medical Equipment & Supplies, Medical Labs, Mental Health Services, Nurses, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Sleep Disorders-Information & Treatment, Urgent Care",2,"4 Reviews",,37.9515,-91.78512,https://i1.ypcdn.com/blob/d72d9100a3509e6b4b7c24825efebca8ecd84f7a_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: Open 24 Hours","Phone: (573) 458-8400 Phone: (573) 341-3230 Phone: (573) 364-8899 Primary Phone: (573) 364-9000 Primary Phone: (573) 426-6623 Phone: (573) 458-7053 Fax: (573) 458-8400",,"all major credit cards, discover, debit, mastercard, visa, amex, check",,"Gwin, Edward Downey Jr, Edward F, MD Dwayne Crabtree Phelps County Regional Medical Center Phelps County Regional Medical Center (PCRMC) Dr. Dwayne d Crabtree, MD Crabtree, Dwayne Kent, MD U.s. Bank Atm - Phelps County Regional Medical Center",http://www.usbank.com,"Best Practices followed: Electonic Lab Results, Safe Surgery Checklist In Use, Electonic Lab Tracking Between Visits Outpatient Services: Eye Surgery, Skin, Gastrointestinal, Nervous System, Cardiovascular, Musculoskeletal Hospital Ownership: Government - Local By Appointment Only: No Specialties: Pathology, Anatomic Pathology, Anatomic Pathology & Clinical Pathology","Rebecca W.",02/01/2016,five,"The staff was kind and very fast to get tests done and took excellent care of us.","Vickie G.",01/28/2016,one,"I AM GIVING THIS ONE STAR BECAUSE I CANNOT GIVE IT LESS! My dad was seen in the emergency room 1 time just after Thanksgiving. He was diagnosed with chronic dementia. How can it be chronic if they have never seen him before? They did a CT Scan but won't tell me what it was on. My dad was misdiagnosed. Unknown to all of us, he had stage 4 pancreatic cancer and died in a great deal of pain 2 months later. I tried to get medical records and they won't release them to me because of hippa rules. I am sure he would have put me down as his ONLY next of kin, but I can get no information. When I tried the records clerk hung up on me. I hope no-one out there needs life saving care and is stuck with this place as their only place to go!"
6110505,1742369,"2020-09-27 05:20:18","Suttons Bay Medical Clinic",http://herbalconnection.com,,"(231) 271-5990","93 W Fourth St Ste B","Suttons Bay",MI,49682,"93 W Fourth St Ste B,Suttons Bay,MI 49682","Medical Clinics, Alternative Medicine & Health Practitioners, Medical Centers, Medical Labs, Nurses-Advanced Practice-ARNP, Osteopathic Clinics, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Urgent Care","3,5","3 Reviews",,44.96888,-85.65034,,,,"Mon - Thu: 8:00 am - 4:30 pm",,,"all major credit cards, amex, discover, mastercard, visa",,"Suttons Bay Medical Clinic PLC",http://herbalconnection.com,"Wheelchair Accessible: Yes","Carole H.",11/11/2019,five,"Suttons Bay Medical Clinic has cared for me and my family for the last 8 years. They are caring, compassionate and knowledgable. I never hesitate to reccomend them.","D.l. A.",08/12/2016,one,"Worst experience ever. I was told they were going to take care of paperwork with my insurance 2 weeks ago and it never got done. My kids need to see their assigned doctor, but suddenly they don't take our insurance, although they haven't bothered to update that with my insurance company. Then they said they will let us see another one of their doctors, and does the paperwork they said they would send to my insurance stating that get sent..NO! Worst experience I have had with any doctor office, and since we are military that is quite a few."