business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2053844,634065,"2020-09-27 03:32:41","Fine Dental Arts",http://www.finedentalarts.com,,"(425) 558-0909","2661 Bel Red Rd",Bellevue,WA,98008,"2661 Bel Red Rd,Bellevue,WA 98008","Dental Clinics, Beauty Salons, Cancer Treatment Centers, Cosmetic Dentistry, Cosmetologists, Dentists, Endodontists, Hospitals, Medical & Dental X-Ray Labs, Medical Imaging Services, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","4,5","13 Reviews",A+,47.63359,-122.12991,https://i3.ypcdn.com/blob/f100c537c2d59b6a09beabda3e641f5d06accd5e_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Fax: (425) 895-0150 TollFree: (888) 390-8523",,,,,http://www.finedentalarts.com,,"Bridget M.",08/26/2019,five,"I have been a long-time patient and drive all the way from Lynnwood. Since most of the time I go in for cleanings, I have to say the hygenists are the biggest reason I drive all the way to Bellevue... what a wonderful team!! However, when I do have to have other dental work done (such as fillings), I am very glad to have Dr. Behshid taking care of me because she does excellent work. After all these years I still don't get excited about going to the dentist, but at least Dr. Behshid and her staff make it so that I don't dread going. Thank you!!","Steve G.",04/18/2019,five,"It had been a while since I'ved been to their office. As always they were kind, helpful and showed that they realt cared about dental health. It was great to be there."
3025957,939652,"2020-09-27 04:02:03","Acupuncture & Natural Therapies/ Melanie Myers",https://www.acupunctureinfredericksburg.com,,"(540) 388-6989",,Fredericksburg,VA,22407,"Fredericksburg,VA 22407","Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Endodontists, Fertilizing Services, Health & Diet Food Products, Homeopathic Practitioners, Infertility Counseling, Naturopathic Physicians (ND), Physical Therapists, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Orthopedics",,,,,,https://i2.ypcdn.com/blob/c014c35d05f6cef903642eb81e448f6cddf63ea7_100x100_crop.jpg?8ad0f92,,"Enjoy life without pain Improve your quality of health and live life on your terms Do it with a proven non-invasive, natural approach. With 17 years experience, Melanie provides significant relief from Allergies, Migraines, Infertility, Cancer, All Orthopedic,Spine, back,neck,shouders,arms,.legs, hand and feet problems and in some cases prevents surgery.Call for free phone consult","Mon - Sat: 9:00 pm - 9:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, cash, financing available",,,"Primary Website Order",,,,,,,,,
3303192,1077414,"2020-09-27 04:15:24","Great expressions Dental Centers Monument",http://www.greatexpressions.com,,"(904) 641-3732","2771 Monument Rd Ste 21",Jacksonville,FL,32225,"2771 Monument Rd Ste 21,Jacksonville,FL 32225","Dentists, Dental Clinics, Endodontists, Liquor Stores, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists",,,,30.36205,-81.50259,https://i2.ypcdn.com/blob/0707e4c5cbbb52865d5246e120e5763cc972c513_100x100_crop.jpg?f9d23e1,"Great Expressions Dental Centers go beyond dental services to provide top of the line patient care for you and your family.","Biography Great Expressions Dental Centers provides access to affordable dental care without sacrificing quality or convenience. Our talented and dedicated doctors and staff put the patients needs first because our patients rely on us to improve their oral health and we deliver it. one smile at a time. Choosing a neighborhood dental office is an important decision. Great Expressions Dental Centers has been a leader in providing preventive dental care, orthodontics, surgery, and cosmetic dentistry to the communities we serve. We are consistently recognized for our contributions to improving oral health care through quality and safety initiatives, affordable dental care services, patient convenience and more.","Mon - Tue: 8:00 am - 5:00 pm Wed - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 2:00 pm",,,"mastercard, amex, discover, visa",,,http://www.greatexpressions.com,,,,,,,,,
4843824,1491990,"2020-09-27 04:54:52","Jason Smithberger D.D.S. P.A.",http://towsondental.com,,"(410) 583-9244","658 Kenilworth Dr Ste 201",Towson,MD,21204,"658 Kenilworth Dr Ste 201,Towson,MD 21204","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.40973,-76.61408,,,"Brands invisalign","Mon - Fri: 8:00 am - 5:00 pm","Phone: (410) 321-6660 Fax: (410) 583-9118",,"amex, master card, visa",,,http://towsondental.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4843847,1491993,"2020-09-27 04:54:52","East Atlanta Dental Associates",http://www.eastatlantadental.com,,"(678) 625-7505","3162 Elm St NE",Covington,GA,30014,"3162 Elm St NE,Covington,GA 30014","Dentists, Cosmetic Dentistry, Endodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.60359,-83.85549,,,"Biography We are proud to provide a state-of-the-art facility for the highest quality dental care available. It is one of our top priorities to protect the well-being of our valued patients. We are always welcoming new patients and we would love to have you as part of our dental family.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,"X-Rays Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, Sedation Dentistry","visa, mastercard",,,website,"Insurance: Delta Dental PPO, Delta Dental Premier Specialties: Inlays, Veneers, Bridges, Onlays, Wisdom Teeth, Sealants, Invisalign, Dental Hygiene, Dentures, Gum Disease, Root Canal, Night Guards, Teeth Whitening, Cosmetic Dentistry, Dental Implants, General Dentistry, Bonding, Crowns, Extractions By Appointment Only: No Services: X-Rays, Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, Sedation Dentistry",,,,,,,,
4843867,1491997,"2020-09-27 04:54:52","First Impressions Dentistry",http://www.firstimpressionsdentistry.com,,"(513) 772-8840","315 W Kemper Rd",Cincinnati,OH,45246,"315 W Kemper Rd,Cincinnati,OH 45246","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.28682,-84.48236,https://i1.ypcdn.com/blob/e76d9c943bf8b289e3e8cf98814d8fff64bbb4d0_100x100_crop.jpg?adceb05,,"Biography Your smile is one of the first features people notice about you and one they will remember for years to come. Properly caring for your teeth and gums ensures your smile will stay strong and healthy throughout your life. An essential part of maintaining great oral health is visiting your dentist regularly for routine checkups and teeth cleaning. If you are in the Cincinnati, OH, area and searching for a reliable dentist, First Impressions Dentistry is a name you can trust. First Impressions Dentistry has been a part of the Cincinnati community since 1992. Over the past 25 years, their team, led by Dr. Lairy W. Miller, DDS, has earned the trust of countless patients. Their friendly and knowledgeable staff is devoted to their craft, and many of their Certified Dental Assistants (CDA) have received additional training to become Expanded Functions Dental Auxiliaries (EFDA). This special certification qualifies them to perform procedures, such as placing bonding and sealants, ordinary assistants cannot. The team from First Impressions Dentistry offers a full suite of dental services, including everything from routine cleanings to tooth extractions, root canals, and cosmetic dentistry procedures. All of these treatments are conducted in a modern, state-of-the-art office that uses the latest dental technologies. Most recently, the practice has incorporated the use of laser dentistry, allowing their staff to perform procedures, including teeth whitening, gum contouring, and non-invasive treatment for periodontal disease, that show immediate results with minimal pain. If you want to improve your dental health with the help of First Impressions Dentistry, call (513) 772-8840 to schedule an appointment. To learn more about the procedures offered by the family dentists, check out the FAQs page on their website.","Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 6:00 pm Fri - Sun Closed",,,"discover, master card, visa, cash, check",,,http://www.firstimpressionsdentistry.com/,,,,,,,,,
4843881,1491998,"2020-09-27 04:54:52","Robert J McGovern, DDS",http://www.mcgovernandborindental.com,,"(760) 873-3208","312 W Line St",Bishop,CA,93514,"312 W Line St,Bishop,CA 93514","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.36132,-118.39731,,,"Gender male",M-F,"Phone: (760) 873-3201 Primary Phone: (760) 873-3201 Fax: (760) 873-7282",,"amex, discover, master card, visa, all major credit cards, cash, check, insurance, financing available",,,http://www.mcgovernandborindental.com,"Insurance: Delta Dental Premier Specialties: Cosmetic Dentistry, Dental General Practice By Appointment Only: Yes",,,,,,,,
4843895,1491999,"2020-09-27 04:54:52","Nanavati, Gaurand, DDS",http://thesmiledesign.com,,"(813) 866-1100","16021 Tampa Palms Blvd W",Tampa,FL,33647,"16021 Tampa Palms Blvd W,Tampa,FL 33647","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,28.09865,-82.39967,https://i1.ypcdn.com/blob/bb441dbabf964af1138d408231438d5cbaee1dc1_100x100_crop.jpg?adceb05,,"Gender male",,"Fax: (813) 558-8931 Fax: (813) 558-5931",,"master card, visa",,,http://thesmiledesign.com,,,,,,,,,
4843909,1492000,"2020-09-27 04:54:52","B Fong Andrew DDS",http://www.sanjosefamilydentist.com,,"(408) 377-5833","4000 S Bascom Ave","San Jose",CA,95124,"4000 S Bascom Ave,San Jose,CA 95124","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.25801,-121.94782,https://i2.ypcdn.com/blob/3ac8eb11da42f63495db10b7c94c1d40c9a718bc_100x100_crop.jpg?adceb05,,"Board Certified Yes Gender male","Mon: 8:00 am - 5:00 pm Tue - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 3:30 pm","Fax: (408) 377-3383",,"insurance, financing available",,,http://www.sanjosefamilydentist.com,"Insurance: Delta Dental Premier",,,,,,,,
4843924,1492002,"2020-09-27 04:54:57","Coffeen Plaza Dental",http://www.coffeenplazadental.com,,"(307) 674-6330","1003 Coffeen Ave",Sheridan,WY,82801,"1003 Coffeen Ave,Sheridan,WY 82801","Dentists, Cosmetic Dentistry, Dental Hygienists, Endodontists, Implant Dentistry, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,44.78729,-106.94401,,,"Services/Products Dentists, Tooth Veneers, Tooth Whitening, Wisdom Tooth Extraction, Dental Implants Brands Bc/Bs, Cigna","Mon - Thu: 9:00 am - 5:00 pm Fri - Sun Closed",,"Dentists, Tooth Veneers, Tooth Whitening, Wisdom Tooth Extraction, Dental Implants","all major credit cards",,,http://www.coffeenplazadental.com,"Parking: Lot, Free Insurance: Delta Dental Premier, DeltaCare USA Wheelchair Accessible: Yes Services: Dentists, Tooth Veneers, Tooth Whitening, Wisdom Tooth Extraction, Dental Implants",,,,,,,,
4843949,1492005,"2020-09-27 04:54:57","Poway Family Dental Group and Orthodontics",https://www.powayfamilydental.com?sc_cid=yext:o:listing,,"(858) 391-9300","13616 Poway Rd Ste 100",Poway,CA,92064,"13616 Poway Rd Ste 100,Poway,CA 92064","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","2,5","3 Reviews",,32.95672,-117.03627,https://i2.ypcdn.com/blob/d72f4524557d565d21f86039df6b64121f2f2b6d_100x100_crop.jpg?adceb05,,"Biography As a dentist in Poway, we offer modern dentistry at an affordable price. We are proud to be your complete Poway dental provider by offering you great specialty services and state-of-the-art equipment, including Orthodontics, same day dental Crowns, Zoom Whitening, Oral Surgery, Wisdom Teeth Extraction, Root Canals, Periodontics, Digital Charts and Digital X-Rays, and more.","M 10am-7pm, Tu-Th 8am-5pm, F 7am-3:30pm, Sa-Su Closed (Open select Saturdays. please call the office for more details.)","Fax: (858) 391-9449",Dentists,"master card, visa, amex, discover, financing available",,,"https://www.PowayFamilyDental.com Reservations","Insurance: Delta Dental PPO, DeltaCare USA, Delta Dental Premier Specialties: All Ages, General Practice, Family Practitioner, Family Dentistry, Orthodontia By Appointment Only: No Services: Dentists",reviewer2828,04/11/2013,one,"Me, my husband and his mother have all had multiple horrible experiences at this office. Avoid this place all together! My insurance has set contracted prices with all dentists within the group and they pretend like they contacted my insurance to get those set prices. Instead, they make up whatever insane price they feel like charging in hopes to cheat some of those people who don't know what their plan's coverage is before walking in the door. For example, on their printed estimate, the procedure code for one procedure shows they wanted me to pay $685 but my insurance company's set pricing list says it should be $225 plus a $75 lab fee. This is building bad business instead of doing right by your clients and asking for their referrals!",reviewer2828,04/11/2013,one,
4843966,1492007,"2020-09-27 04:54:57","Leticia F Perezous DDS",http://cosmeticsmiles.com,,"(713) 781-4100","7676 Woodway Dr",Houston,TX,77063,"7676 Woodway Dr,Houston,TX 77063","Prosthodontists & Denture Centers, Cosmetic Dentistry, Dental Clinics, Dental Labs, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery",,,,29.75179,-95.50378,https://i1.ypcdn.com/blob/707ac8281183cda221a681ebf0193142b21e9d66_100x100_crop.jpg?adceb05,,"Gender female Languages Spoken French, Portuguese, Spanish","Mon - Thu: 8:00 am - 4:00 pm","Fax: (713) 781-7877",,"Yes amex, cash, check, discover, master card, visa",,,http://cosmeticsmiles.com,,,,,,,,,
4843981,1492010,"2020-09-27 04:54:57","Evans Sr, George E, Dds - Dental Care Of Baltimore",https://www.dentalcareofbaltimore.com,,"(410) 922-1601","5415 Old Court Rd",Randallstown,MD,21133,"5415 Old Court Rd,Randallstown,MD 21133","Dentists, Cosmetic Dentistry, Endodontists, Periodontists, Teeth Whitening Products & Services",,,,39.35798,-76.78383,https://i3.ypcdn.com/blob/369e20f7b9135c9f03b3d3a5a57f3d4467c4ecd0_100x100_crop.jpg?adceb05,,"Biography Baltimore & Randallstown Dentist, Dr. George Evans, owner and creator of Dental Care of Baltimore, has been serving the Baltimore community for more than 30 years. Dr. Evans, is a graduate of the University of Maryland Dental School, and the Post Graduate Residency Program at Provident Hospital in Baltimore, Maryland. Joining him are Associate Dentists, his daughter Dr. Kira Evans-Toulson and son, Dr. George E. Evans, Jr.. The entire Dental Care Team are committed to providing you and your family with the highest level of dental care. We look forward to meeting you! We provide a full scope of dentistry services with expertise ranging from porcelain veneers to dental implants, dental crowns and dental bridges. We can now correct a wide variety of so-called permanent cosmetic dental problems, and can literally redesign your smile. Gender male","Mon: 9:00 am - 6:00 pm Tue: 8:00 am - 5:00 pm Wed: 9:00 am - 6:00 pm Thu: 8:00 am - 5:00 pm Fri: 9:00 am - 2:00 pm",,,"Yes insurance, mastercard, discover, visa",,,"https://www.dentalcareofbaltimore.com/ https://www.dentalcareofbaltimore.com/schedule-form/","Parking: Lot By Appointment Only: Yes",,,,,,,,
4843988,1492011,"2020-09-27 04:54:57","Donald William Hogan, DDS",http://www.drdonaldhogan.com,,"(803) 788-7447","7007 Brookfield Rd Ste B",Columbia,SC,29223,"7007 Brookfield Rd Ste B,Columbia,SC 29223","Periodontists, Dental Clinics, Dental Hygienists, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",,,,34.05537,-80.94499,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Phone: (803) 788-7424 Phone: (803) 788-4409 Phone: (803) 788-5449 Fax: (803) 788-4409",Dentists,"check, amex, discover, all major credit cards",,,http://www.drdonaldhogan.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Dentists",,,,,,,,
4844012,1492013,"2020-09-27 04:54:57","Wickford Dental Associates",http://wickforddental.com,,"(401) 295-8806","320 Phillips St Ste 104","North Kingstown",RI,02852,"320 Phillips St Ste 104,North Kingstown,RI 02852","Implant Dentistry, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",,,,41.56604,-71.46376,,,"By Appointment Only Yes Services/Products Dentists","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Dental: (401) 295-8828",Dentists,"cash, check, discover, master card, visa, amex",,,http://wickforddental.com,"Services: Dentists",,,,,,,,
4844025,1492014,"2020-09-27 04:54:57","Dental Care Design",http://www.dentalcaredesign.com,,"(425) 771-9090","18905 33rd Ave W Ste 201",Lynnwood,WA,98036,"18905 33rd Ave W Ste 201,Lynnwood,WA 98036","Prosthodontists & Denture Centers, Cosmetic Dentistry, Dental Clinics, Dental Labs, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery",,,,47.82715,-122.27712,,,"By Appointment Only Yes Services/Products Dentists, Dental Implants","Mon: 8:00 am - 5:00 pm Tue: 7:30 am - 4:00 pm Wed: 8:00 am - 5:00 pm Thu: 7:30 am - 4:00 pm","Phone: (425) 409-2369",,"amex, cash, debit, discover, financing available, insurance, master card, visa",,,http://www.dentalcaredesign.com,,,,,,,,,
4844037,1492015,"2020-09-27 04:54:57","Dental Wellness Of Suffern",http://www.dentalwellnessofsuffern.com,,"(845) 918-1801","2 Executive Blvd Ste 307",Suffern,NY,10901,"2 Executive Blvd Ste 307,Suffern,NY 10901","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,41.11946,-74.11598,,,"Services/Products Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Dental Implants","Mon - Thu: 9:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm","Phone: (845) 918-1802 Primary Phone: (845) 918-1802 Fax: (845) 918-1803",,"amex, cash, discover, master card, visa, all major credit cards, check, debit",,,"http://www.dentalwellnessofsuffern.com https://dentalwellnessofsuffern.com",,,,,,,,,
4844050,1492016,"2020-09-27 04:54:57","Roger S Karp DDS",http://cleveland-dentalimplants.com,,"(440) 842-4090","6688 Ridge Rd Ste 1315",Cleveland,OH,44129,"6688 Ridge Rd Ste 1315,Cleveland,OH 44129","Dentists, Cosmetic Dentistry, Dental Hygienists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",,,,41.38268,-81.73525,https://i1.ypcdn.com/blob/0c1b9c0195c1a62663a93286926a83bdd80d52fc_100x100_crop.jpg?adceb05,,"Services/Products Dentists","Tue: 8:00 am - 6:00 pm","Fax: (440) 842-2711",Dentists,"visa, master card",,,http://cleveland-dentalimplants.com,"Insurance: Delta Dental Premier Specialties: Gum Problems, Periodontal Diseases, Diseases Of The Gums, Gum Disease, Periodontology, Periodontics, Dental Periodontics Services: Dentists",,,,,,,,
4844066,1492018,"2020-09-27 04:54:57","Hancock Dental Center",http://www.hancockdentalcenter.com,,"(304) 264-9227","311 Pendleton Dr",Martinsburg,WV,25401,"311 Pendleton Dr,Martinsburg,WV 25401","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.47416,-77.97253,,,"Biography We are a dental practice devoted to restoring and enhancing the natural beauty of your smile using conservative, state-of-the-art procedures that will result in beautiful, long lasting smiles! When you visit our office, your dental health is our top priority. Our entire team is dedicated to providing you with the personalized, gentle care that you deserve. Please visit our website to learn more about us and how we can help you. Gender male","Mon - Thu: 8:00 am - 5:00 pm","Fax: (304) 264-9257",,"check, mastercard, visa",,,http://www.hancockdentalcenter.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
4844079,1492019,"2020-09-27 04:54:57","Elahe P Wissinger DMD",http://www.edentalsolutions.net,,"(520) 745-5496","2504 E River Rd",Tucson,AZ,85718,"2504 E River Rd,Tucson,AZ 85718","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,32.28508,-110.9335,,,"Gender female","Mon - Fri: 8:00 am - 5:00 pm","Phone: (520) 299-1814 Fax: (520) 745-5971",,"master card, visa",,,http://www.edentalsolutions.net,,,,,,,,,