business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
160607,55649,"2020-09-27 02:35:11","Brookfield Coin & Currency",http://www.brookfieldcoincard.com,tarabowman@brookfieldcoincard.com,"(203) 740-2892","499 Federal Rd",Brookfield,CT,06804,"499 Federal Rd,Brookfield,CT 06804","Coin Dealers & Supplies, Appraisers, Collectibles, Currency Exchanges, Gold, Silver & Platinum Buyers & Dealers, Home Health Services, Nurses, Sports Cards & Memorabilia",4,"3 Reviews",A+,41.46202,-73.40666,,,"U.S. & World Coins & Currency Gold & Silver Coins Coin Supplies NGC Authorized Dealer Bullion","Mon - Tue Closed Wed - Fri: 11:00 am - 5:30 pm Sat: 10:00 am - 5:30 pm Sun Closed","Phone: (203) 788-4280",,"cash, check, debit, mastercard, visa",,,http://www.brookfieldcoincard.com,"Parking: Free Wheelchair Accessible: Yes","Donde esta la ninas C.",08/01/2019,five,"Too bad about all the embargoes For plasma silicon on Hawaii volcanoes From sidwell to Steve b The crow because I earned thus one ? for Mack trucks to think before they act lol","Danielle N.",02/25/2016,two,"Always check around. From what I have heard they don't really offer market prices for what they buy and are extremely critical when offering money for coins and currency. A family operation but that is not an excuse for ripping people off. Better than the pawn shops, etc.."
320034,106391,"2020-09-27 02:40:23","Community Companion Care Inc.",http://communitycompanioncare.com,,"(352) 854-1358","802 SW 20th St Ste 101",Ocala,FL,34471,"802 SW 20th St Ste 101,Ocala,FL 34471","Transportation Services, Bus Lines, Disability Services, Home Health Services, Public Transportation, Senior Citizens Services & Organizations, Special Needs Transportation, Transit Lines",,,,29.16766,-82.14566,,"Transportation Services Offered!","After years of experience with our own family, we decided to put a team together with the express purpose of working with the elderly and disabled adults. We work closely with physicians, and healthcare professionals, as well as legal guardians and healthcare surrogates. Most seniors would like to remain in their home as long as possible, and our services can be used to help achieve that goal. We have the very best non-medical services available.If you, or your loved one, is trying to make that transition, but you are not yet sure, allow us to act as a liaison for families from afar. We can continue our service for you even after you go into an Assisted Living Facility or Nursing Home, by making motivational visits, and (officially) unscheduled checkups including a progress report back to distant families. We only hire the most compassionate companion care providers, and each one is carefully screened for safe driving records, a drug test, and a background check. An agency representative will follow up after each appointment to be sure you are happy with all our services.","Mon - Sun: Open 24 Hours",,,"master card, amex, cash, check, debit, discover, paypal, travelers checks, visa",,,http://communitycompanioncare.com,,,,,,,,,
357624,117654,"2020-09-27 02:41:40","Ra Body Temple",,,"(310) 985-9160","474 Glass Mountain Rd","Saint Helena",CA,94574,"474 Glass Mountain Rd,Saint Helena,CA 94574","Massage Therapists, Home Health Services, Martial Arts Instruction, Personal Fitness Trainers, Yoga Instruction",,,,38.53584,-122.47759,,,"Bodywork - Deep Tissue, Thai and Swedish therapies. Expert Personal Training- Martial Arts, Yoga, Fitness Coach. Warrior Yoga - Mix of Martial Arts, HIIT Training and Yoga. Diet and Nutrition Counseling. Expert and professional services.",,,,,,,,,,,,,,,,
358216,117908,"2020-09-27 02:41:40","Ashva Yoga",http://www.ashvayoga.com,Info@AshvaYoga.com,"(719) 351-9837","723 Wilcox St","Castle Rock",CO,80104,"723 Wilcox St,Castle Rock,CO 80104","Health & Fitness Program Consultants, Home Health Services, Horse Rentals, Personal Fitness Trainers, Yoga Instruction",,,,39.37733,-104.86018,,"Equestrian Yoga, Hatha Flow Yoga, Beginner Yoga, Meditation",,"Mon: 9:30 am - 10:45 am Tue: 9:00 am - 10:15 am Wed: 9:30 am - 10:45 am Thu: 9:00 am - 10:15 am Fri - Sat: 9:30 am - 10:45 am Sun: 9:00 am - 10:15 am",,,,,,"Equestrian Yoga","Parking: Lot",,,,,,,,
358750,118146,"2020-09-27 02:41:48","Live Beyond Limit",http://livebeyondlimit.com,katew@livebeyondlimit.com,"(757) 784-7327","4848 S College Ave Unit C","Fort Collins",CO,80525,"4848 S College Ave Unit C,Fort Collins,CO 80525","Health & Fitness Program Consultants, Alternative Medicine & Health Practitioners, Home Health Services, Personal Fitness Trainers, Yoga Instruction",,,,40.51924,-105.07635,https://i1.ypcdn.com/blob/754f7004914475b4298dd30fa21e54953b09cfa6_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://livebeyondlimit.com,"Bike Parking: Yes Parking: Street, Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
359855,118601,"2020-09-27 02:41:48",MedVogue,http://www.medvogue.com,,"(609) 510-3385","345 Witherspoon St",Princeton,NJ,08542,"345 Witherspoon St,Princeton,NJ 08542","Personal Image Consultants, Home Health Services, Medical Spas, Personal Fitness Trainers, Yoga Instruction",,,,40.35975,-74.66402,,,,,,,"check, paypal, all major credit cards",,,"At-home luxury healing specialists",,,,,,,,,
361614,119363,"2020-09-27 02:41:58","Naadyog Academy of Music, Arts and Heritage",http://www.naadyog.org,naadyog@gmail.com,"(860) 781-6034","42 Cattail Rd",Glastonbury,CT,06033,"42 Cattail Rd,Glastonbury,CT 06033","Health & Wellness Products, Art Instruction & Schools, Home Health Services, Music Schools, Yoga Instruction",,,,41.73146,-72.5729,,"Music Academy one size fits all. Its right one its bright one.",,"Mon - Sun: 9:00 am - 9:00 pm","MobilePhone: (860) 781-6034",,"no credit cards, check, paypal, cash, financing available, travelers checks",,,"Academy of Indian Music is a conservatory school",,,,,,,,,
368686,122296,"2020-09-27 02:42:16","Best Massage Ever - LMBT 15yrs + expereince",http://yoginidoc.com,,"(571) 228-7588",,Kernersville,NC,27284,"Kernersville,NC 27284","Back Care Products & Services, Home Health Services, Massage Therapists, Pain Management, Yoga Instruction",,,,,,,,,"Mon - Sun: 10:00 am - 9:00 pm",,,"debit, check, paypal, all major credit cards",,"Polarity Therapy and Yoga","Polarity Yoga Massage info",,,,,,,,,
376138,125461,"2020-09-27 02:42:28","Zenergy Wellness Massage San Antonio",http://www.getzenergy.com,zenergywellness@yahoo.com,"(210) 842-3750","105 E Ashby Pl","San Antonio",TX,78212,"105 E Ashby Pl,San Antonio,TX 78212","Health & Wellness Products, Family & Business Entertainers, Home Health Services, Massage Therapists, Yoga Instruction",5,"2 Reviews",,29.44919,-98.49403,,"Live Healthy.","Zenergy Wellness offers a variety of massage and yoga services tailored to fit you or your company's needs. Chair Massage: Available in San Antonio and surrounding areas, Zenergy Wellness offers seated massage for office, workplace, corporate events, conventions, parties & various events. Zenergy Wellness can provide as many licensed and fully insured TX massage therapists as you need and we'll travel to your location. Full body massage: Swedish Relaxation, Deep Tissue, Couples Massage, Hot Stone Massage, Aromatherapy, Pregnancy Massage, Reflexology. Private Hatha Yoga Instruction for one-on-one classes or small groups.","Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, debit, paypal",,"Zenergy Wellness","San Antonio Massage Therapist",,sanantoniogal72,05/24/2011,five,"I'd definitely recommend this massage place in san antonio. I've had seated massage at my office and full body massages from Zenergy Wellness massage in San Antonio. I will be scheduling a couples massage for my husband and I for our 10th anniversary and they will travel to our home. I highly recommend this massage company if you live in san antonio or surrounding areas.",sanantoniogal72,05/24/2011,five,"I first learned about Zenergy Wellness because a couple of therapists came to our company to give us chair massage at our corporate offices in downtown San Antonio. The massages they gave were so good I got their card and called for a full body massage a few weeks after that. I would highly recommend Zenergy Wellness massage therapy in san antonio because they are professional and give great massages. Not only chair massage but I think their therapuetic full body massage was the best I have ever had as well. I can't wait for my next massage appointment there!"
376360,125552,"2020-09-27 02:42:28","Celestial Moon Wellness",,,"(703) 309-9018","6 Wirt St NW Ste 100",Leesburg,VA,20176,"6 Wirt St NW Ste 100,Leesburg,VA 20176","Massage Therapists, Home Health Services, Pain Management, Pregnancy Information & Services, Yoga Instruction",,,,39.11613,-77.56577,https://i1.ypcdn.com/blob/6893dfa33009e709ed91051fe083a03b8a0d2f8f_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 1:30 pm - 2:30 pm Sun Closed","to book and appointment: (703) 309-9018",,"all major credit cards, check, debit, insurance, paypal",,,,,,,,,,,,
396016,133751,"2020-09-27 02:43:21","Don Asher And Associates Inc",http://www.orlandopropertymanagement.biz,,"(407) 425-4561","1801 Cook Ave",Orlando,FL,32806,"1801 Cook Ave,Orlando,FL 32806","Condominiums, Association Management, Home Health Services, Home Managing Services, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Management","3,5","12 Reviews",A,28.52099,-81.37732,,,"Don Asher & Associates, Inc., is a locally-owned, full-service association management company providing state-of-the-art management services to communities of all sizes and types throughout Central Florida. As a Board Member you certainly know that the Board's first responsibility is to ensure that the community's financial and operational needs are maximized. With Don Asher & Associates, Inc. you can rest assured that they will be. Don Asher has 60 years of successful management experience in Central Florida. Nobody else can say this. Don Asher & Associates, Inc. has been committed to the Central Florida community since 1952, and we back up our claims with the successful results obtained from our unparalleled experience! This experience makes us the leader in the marketplace and also gives us the knowledge to ensure that we provide our services at a price that is affordable, and will quite favorably compare to and very likely beat the competition. Our managers and staff undergo continual in-house training in areas of communication, customer service, meeting process, and legal, physical, and financial management to ensure they are and remain up to date on all areas of association management. With professional management by Don Asher & Associates, Inc. you will benefit from a firm large and experienced enough to provide you with all of the attention and services you require, but also individual enough to provide a personal level of service designed to fit both the physical and lifestyle needs of your specific community.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, amex, discover, master card, visa, debit, no credit cards, diners club",,,http://www.orlandopropertymanagement.biz,"Parking: Lot","Sterling A.",03/30/2017,five,"If you want a professional, highly efficient renting experience, where tenants are appreciated, and each tenant is tended to in an expedited manner, this is the place to look... Herein follows my comprehensive review from a long term renter's perspective: With Don Asher, you can expect: Organized listings, accurate displayed price, contact details, listing details, quality photos, and more. And unlike Zillow or other rental websites, where the property may or may not be available, the price may be inaccurate, or the photos may be misleading, you can expect that DON ASHER'S property listings are accurate and up-to-date. The Property Manager Experience: After I found one of the properties that I liked on Don Asher's rental listing page, http://donasher.com/viewlistingsidx.php I contacted the Property Manager via the number posted in the listing details. The phone call was immediately answered by property manager, Sarah Noble, whom I would come to find is highly responsive and extremely efficient. After seeing the condo, I applied for the property immediately as it was perfect and the price was stellar. Conclusion: Don Asher is without a doubt, that I can honestly say that a majority of other rental services pale in comparison to the quality of Don Asher & Assoc, as over the years, I have rented numerous properties with various managing types prior to Don Asher. The experience with Don Asher is like non other. Sarah Noble is extremely kind and makes herself available for any issues at any time. She appreciates her tenants and makes sure to take care of them in any way she can. This even includes issues at 1 am or later, like when we had an emergency late one night in the wee hours of the morning and she responded immediately and had response crews deployed and headed to our property in less than 15 minutes. After property searching for months, getting frustrated, and on the brink of giving up, I discovered Don Asher and my frustration washed away...","James P.",12/10/2015,five,"Orlando Florida homes real estate sales"
519907,175982,"2020-09-27 02:47:33","Spcaa Community Service",http://www.spcaa.org,jobs@spcaa.org,"(806) 894-4560","410 Houston St",Levelland,TX,79336,"410 Houston St,Levelland,TX 79336","Social Service Organizations, Community Organizations, Home Health Services, Marriage, Family, Child & Individual Counselors",,,,33.58701,-102.37261,,,,,"Phone: (806) 894-9695 Phone: (806) 894-6846 Primary Phone: (806) 894-9695 Fax: (806) 894-9695 TollFree: (800) 735-2988",,,,"Spcca-Community Services Spcaa Community SVC","http://www.spcaa.org https://spcaa.org",,,,,,,,,
520021,176028,"2020-09-27 02:47:36","Senior Services Plus, Inc.",http://www.seniorservicesplus.org,,"(618) 465-3298","2603 N Rodgers Ave",Alton,IL,62002,"2603 N Rodgers Ave,Alton,IL 62002","Community Organizations, Adult Day Care Centers, Assisted Living & Elder Care Services, Exercise & Physical Fitness Programs, Health Clubs, Health Resorts, Home Health Services, Nursing & Convalescent Homes, Outpatient Services",,,A+,38.91483,-90.13712,,"Independent Living For Seniors.","Senior Services Plus Inc. has been providing programs and services to seniors in the St. Louis area since 1973. All of our offerings are designed to help everyone age successfully. From home care to meals and activities, we care about helping seniors live happy, productive lives Our senior services include: В• Non-medical in-home care В• Meals on wheels В• Transportation services В• Health and wellness В• Trips and travel В• Information and assistance В• Senior center activities Our friendly home care aides provide assistance with meals, transportation, bathing assistance, medication, cleaning, and other household chores. Seniors that want to stay active can visit our center and take part in the over 20 social groups that regularly meet their. If you are more adventurous, you can travel with our Seniors On The Go Travel Program. Taking day and extended trips throughout the area and country, our Seniors On The Go Travel Program is for seniors that want to stay active and see the world. Call Senior Services Plus Inc. today to continue enjoying an independent life!","Mon - Fri: 5:30 am - 9:00 pm Sat: 8:00 am - 3:00 pm Sun: 10:00 am - 2:00 pm",,,"master card, visa, check, debit, discover",,,http://www.seniorservicesplus.org,"Parking: Lot",,,,,,,,
521262,176536,"2020-09-27 02:47:36","Frontier Community",http://www.frontiercommunity.com,bmitten@frontiernet.net,"(740) 772-1396","12127 Pleasant Valley Rd",Chillicothe,OH,45601,"12127 Pleasant Valley Rd,Chillicothe,OH 45601","Social Service Organizations, Community Organizations, Home Health Services, Mental Health Services, Support Groups",,,A+,39.37221,-83.05078,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (740) 773-6960 Phone: (740) 772-1394 Primary Phone: (740) 772-1394 Phone: (740) 773-6960 Fax: (740) 772-1394 TollFree: (877) 376-6837",,,,"Frontier Community Service Frontier Community Svc","http://www.frontiercommunity.com https://www.frontiercommunity.com",,,,,,,,,
521555,176645,"2020-09-27 02:47:36","Cope Community Services",http://www.copecommunityservices.org,communications@copecommunityservices.org,"(520) 584-5820","8050 E Lakeside Pkwy",Tucson,AZ,85730,"8050 E Lakeside Pkwy,Tucson,AZ 85730","Social Service Organizations, Community Organizations, Counseling Services, Home Health Services, Marriage, Family, Child & Individual Counselors, Nurses-Home Services, Social Workers",,,,32.18989,-110.81904,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (520) 514-1514 Fax: (520) 792-4336 TollFree: (800) 898-9985",,insurance,,"Cope Community Svc",http://www.copecommunityservices.org,,,,,,,,,
521721,176706,"2020-09-27 02:47:36","The University of Vermont Health Network Home Health & Hospice",https://www.uvmhomehealth.org,,"(802) 489-7507","1110 Prim Rd # 1",Colchester,VT,05446,"1110 Prim Rd # 1,Colchester,VT 05446","Social Service Organizations, Assisted Living & Elder Care Services, Community Organizations, Eldercare-Home Health Services, Home Health Services, Hospices, Medical Business Administration, Medical Practice Consultants, Nurses, Rehabilitation Services",,,,44.53848,-73.24636,,,"We help people live their fullest lives by providing innovative, high-value, compassionate care wherever they call home. Todays visiting nurses and therapists are bringing a higher level of care directly to patients homes. In fact, UVM Health Network Home Health & Hospices staff are at the very front lines of healthcare, using laptops, tele-monitors, sterile dressings and IV pumps providing, in many cases, the kinds of services once limited to hospitals. High-tech care is now happening in the home through the caring hands of UVM Health Network Home Health & Hospices professional clinical staff. When people think of the UVM Health Network Home Health & Hospice, its only natural that they think first of nurses. Yet, your UVM Health Network Home Health & Hospice team also includes speech therapists, physical and occupational therapists, licensed nurse assistants, wound care specialists, social workers and many more. This means we are with you through all your health needs. Our UVM Health Network Home Health & Hospice provides care in the following towns around Chittenden and Grand Isle Counties: Alburgh Grand Isle North Hero Westford Bolton Hinesburg Richmond Williston Burlington Huntington South Burlington Winooski Charlotte Isle La Motte Shelburne Colchester Jericho South Hero Essex Junction Jonesville St. George Essex Town Milton Underhill","Mon - Sun: Open 24 Hours",,,"cash, check",,,https://www.uvmhomehealth.org,,,,,,,,,
524766,177949,"2020-09-27 02:47:43","WIC Program-Outreach Health Service",http://www.outreachhealth.com,,"(325) 235-3036","301 W Arkansas Ave",Sweetwater,TX,79556,"301 W Arkansas Ave,Sweetwater,TX 79556","Social Service Organizations, Community Organizations, Government Offices, Health & Welfare Clinics, Home Health Services, Medical Clinics",,,,32.45802,-100.40365,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,"Outreach Health Services-WIC Clinics Outreach Health Svc-Wic Clinic Outreach Health Svc",http://www.outreachhealth.com,,,,,,,,,
524846,177973,"2020-09-27 02:47:43","Catholic Community Services Northwest",http://www.ccsww.org,,"(360) 676-2164","1133 Railroad Ave Ste 100",Bellingham,WA,98225,"1133 Railroad Ave Ste 100,Bellingham,WA 98225","Social Service Organizations, Churches & Places of Worship, Community Organizations, Counseling Services, Home Health Services, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services, Religious Organizations, Youth Organizations & Centers",,,,48.74805,-122.48008,,,"Catholic Community Services of Western Washington is a faith-based outreach program of the Catholic Church in Western Washington offering various public service programs and services. The center s services include adoption, housing, behavioral rehabilitation, health care, chemical dependency, children s crisis respite, community mental health, counseling, drug and alcohol treatment, emergency assistance, intensive family preservation, HIV and AIDS prevention, foster grandparents programs, family support, respite, pregnancy support, volunteer chore and transportation services. Catholic Community Services is accredited by the Council on Accreditation of Services for Families and Children, and a member of Catholic Charities USA . Catholic Community Services of Western Washington is located in Seattle.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm","Primary Phone: (360) 651-2366 Phone: (360) 647-7989 Phone: (360) 651-2366 Fax: (360) 676-2144 TollFree: (800) 499-5979 TollFree: (888) 300-2493",,visa,,"Catholic Community Svc Scott, Dawn E","http://www.ccsww.org https://twitter.com/ccsww",,,,,,,,,
527634,179062,"2020-09-27 02:47:55","Logan County",https://logancountynd.com,damarqua@nd.gov,"(701) 754-2239","301 Broadway",Napoleon,ND,58561,"301 Broadway,Napoleon,ND 58561","County & Parish Government, Community Organizations, Government Offices, Home Health Services, Police Departments, Social Service Organizations",,,,46.50308,-99.76906,,,,"Tue - Sat: 12:00 am - 4:30 pm",,,,,,"https://logancountynd.com https://logancountynd.com/extension-office",,,,,,,,,
528392,179362,"2020-09-27 02:47:55","Frontier Community Services",,,"(740) 941-0174","850 W Emmitt Ave Ste 4",Waverly,OH,45690,"850 W Emmitt Ave Ste 4,Waverly,OH 45690","Social Service Organizations, Community Organizations, Home Health Services, Nurses-Home Services",,,,39.11486,-82.99655,,,,,,,,,,,,,,,,,,,
528857,179541,"2020-09-27 02:47:55","Greater Valley Community Svcs",http://www.greatervalley.org,,"(412) 351-7056","609 Jones Ave",Braddock,PA,15104,"609 Jones Ave,Braddock,PA 15104","Social Service Organizations, Community Organizations, Home Health Services, Human Services Organizations, Nurses-Home Services, Religious Organizations",,,A+,40.40399,-79.86247,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (412) 351-7061",,,,"Greater Valley Community Services",http://www.greatervalley.org,,,,,,,,,
530736,180240,"2020-09-27 02:48:05","Community Care At Home",,,"(310) 391-3457","5075 S Slauson Ave","Culver City",CA,90230,"5075 S Slauson Ave,Culver City,CA 90230","Social Service Organizations, Community Organizations, Home Health Services",,,,33.99326,-118.40679,,,,,,,,,,,,,,,,,,,