business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24475132,4258978,"2020-09-27 09:27:58","Green Mountain Teachers Camp",http://www.greenmountaincamp.com,gmcforgirls@gmail.com,"(802) 257-1751","565 Green Mountain Camp Rd",Brattleboro,VT,05301,"565 Green Mountain Camp Rd,Brattleboro,VT 05301","Camps-Recreational, Campgrounds & Recreational Vehicle Parks, Educational Services",,,A+,42.94395,-72.61433,,,"Where personal renewal and professional development intersect!","Mon - Sun: 8:30 am - 4:30 pm",,,"paypal, check",,"Green Mountain Camp Green Mtn Camp","http://www.greenmountaincamp.com http://www.greenmountainteacherscamp.com https://www.greenmountainteacherscamp.com","Parking: Lot",,,,,,,,
24479610,4260877,"2020-09-27 09:28:07","Land Of Oz Academy",,,"(314) 367-1956",,,,,,"Educational Services, Campgrounds & Recreational Vehicle Parks, Child Care, Children's Instructional Play Programs, Counseling Services, Counselors-Licensed Professional, Lodging, Recreation Centers",,,,,,,,,,,,,,,,,,,,,,,,
24489338,4264976,"2020-09-27 09:28:29","Northwood Early Learning Center",,northwood_elc@outlook.com,"(443) 564-4900","2324 W Zion Rd",Salisbury,MD,21801,"2324 W Zion Rd,Salisbury,MD 21801","Educational Services, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Child Care, Children's Instructional Play Programs, Lodging, Recreation Centers, Tutoring",,,,38.39768,-75.57402,,,"At Northwood Early Learning Center, our teachers are committed to the education, development, and safety of your child. We provide a loving, nurturing environment for your child to thrive in. Each lead teacher has completed at least 90 hours of child care classes and many hold Associates and Bachelors degrees. All of our staff is certified in both CPR and First Aid. Our teachers are focused on the growth and development of each child. Each child receives individualized attention to help them reach their potential. The mission of Northwood Early Learning Center is to provide quality early learning experiences to the families in which we serve. We focus on a cooperative partnership between parents and caregivers. We use a variety of tools and techniques to ensure that your child is ready for school. Our center participates in Maryland Excels and we accept Maryland Child Care Subsidy. Come and take a tour today in our individualized classrooms for each age group!","Mon - Fri: 7:00 am - 5:30 pm Sat - Sun Closed","Phone: (443) 669-5142",,"amex, debit, discover, cash, check, master card, visa",,,,,,,,,,,,
24494080,4266912,"2020-09-27 09:28:40","Code Ninjas",https://www.codeninjas.com,,"(512) 910-5521","3621 E Whitestone Blvd Ste 500","Cedar Park",TX,78613,"3621 E Whitestone Blvd Ste 500,Cedar Park,TX 78613","Camps-Recreational, Campgrounds & Recreational Vehicle Parks, Child Care, Educational Services",,,,30.53978,-97.77539,,"Kids have fun, parents see results",,"Mon - Fri: 10:00 am - 7:00 pm",,,,,,"https://www.codeninjas.com http://codeninjas.com/locations/tx-cedar-park https://www.codeninjas.com/locations/tx-cedar-park",,,,,,,,,
24502565,4270342,"2020-09-27 09:29:01",Lutherlyn,http://www.lutherlyn.com,email@lutherlyn.com,"(724) 865-9079","500 Country Lane Rd",Butler,PA,16001,"500 Country Lane Rd,Butler,PA 16001","Camps-Recreational, Campgrounds & Recreational Vehicle Parks, Educational Services, Recreation Centers",,,,40.862095,-79.90272,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (724) 865-2161 Primary Phone: (724) 865-2161 Phone: (724) 865-9794 Fax: (724) 865-9794",,,,"Camp Lutherlyn Lutherlyn Environmental Edu Lutherlyn Environmental Education Center",http://www.lutherlyn.com,,,,,,,,,
24531469,4282261,"2020-09-27 09:30:05","Manzano Day School",http://manzanodayschool.org,mprokopiak@manzanodayschool.org,"(505) 585-2617","1801 Central Ave NW",Albuquerque,NM,87104,"1801 Central Ave NW,Albuquerque,NM 87104","Schools, Campgrounds & Recreational Vehicle Parks, Educational Services, Elementary Schools, Lodging, Parks, Recreation Centers, Tourist Information & Attractions",,,A+,35.09157,-106.66618,https://i4.ypcdn.com/blob/27955dd5d97db695c973e5565839dacd2cd7cc2d_100x100_crop.jpg?41e4770,"Joy in Learning since 1938.","Manzano Day School, located in Albuquerque, N.M., is dedicated to innovative child-centered education, excellence in teaching, and joy in learning to prepare children for a life of discovery and community. Manzano Day School is an independent, not-for-profit school governed by a board of trustees. It is independent in its finances and governance and is not dependent upon national or local government for financing operations, nor reliant on taxpayer contributions.We have a mix of co-curricular areas and core subjects, including: Art Music Physical education Reading Math Language arts Science Social studiesCall us today!","Mon - Fri: 8:00 am - 5:00 pm","Fax: (505) 243-6659",,"amex, visa, master card",,,http://manzanodayschool.org,"Parking: Lot",,,,,,,,
24532803,4282794,"2020-09-27 09:30:06","Whispering Pine Camp",,,"(716) 676-5104","1929 Raub Rd",Franklinville,NY,14737,"1929 Raub Rd,Franklinville,NY 14737","Camps-Recreational, Campgrounds & Recreational Vehicle Parks, Educational Services",,,,42.27778,-78.41039,,,,,,,,,,,,,,,,,,,
24548424,4289267,"2020-09-27 09:31:02",Pok-O-Maccready,,,"(518) 963-7967","112 Reber Rd",Willsboro,NY,12996,"112 Reber Rd,Willsboro,NY 12996","Camps-Recreational, Campgrounds & Recreational Vehicle Parks, Educational Services",,,,44.312748,-73.47626,,,,"CALLING HOURS: Monday-Saturday: 12:45-1:45. Sunday: (Boys) 11:45-12:45. Girls (1:45-2:45) Please limit calls to 3-5 minutes and to one call per week. Also, please be patient as the lines are often busy. (*full season campers may be called now)","Phone: (518) 963-8982",,,,"Camp Pok-O-Mac Cready",,,,,,,,,,
24554657,4291844,"2020-09-27 09:31:17","Pine Tree Education & Environmental Center",http://www.gardenstatescouting.org,,"(609) 268-0717","110 Butterworths Bogs Rd",Tabernacle,NJ,08088,"110 Butterworths Bogs Rd,Tabernacle,NJ 08088","Camps-Recreational, Campgrounds & Recreational Vehicle Parks, Educational Services, Youth Organizations & Centers",,,,39.82452,-74.68387,,,,,,,,,"Pine Tree Camp Pine Tree Education Ctr Pine Tree Education Center","http://www.gardenstatescouting.org http://dk.gardenstatescouting.org http://gardenstatescouting.org/pinetree","Parking: Lot",,,,,,,,
24574450,4300036,"2020-09-27 09:32:17","Southwest Virginia 4-H Center Inc",http://www.southwest4h.ext.vt.edu,,"(276) 676-6180","25236 Hillman Hwy",Abingdon,VA,24210,"25236 Hillman Hwy,Abingdon,VA 24210","Youth Organizations & Centers, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Educational Services, Recreation Centers",,,,36.72932,-81.9211,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (276) 676-6188 Fax: (276) 676-6188",,,,"Southwest Virginia 4H Educational Center Southwest Virginia 4-H Ctr Southwest Va 4h Educational","http://www.southwest4h.ext.vt.edu http://www.swva4hcenter.org http://swva4h.blogspot.com",,,,,,,,,
24579480,4302118,"2020-09-27 09:32:23","Florida Air Museum",http://www.sun-n-fun.org,museum@sun-n-fun.org,"(863) 644-2431","4175 Medulla Rd",Lakeland,FL,33811,"4175 Medulla Rd,Lakeland,FL 33811","Museums, Aircraft Rebuilding, Aviation Consultants, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Educational Services, Fireworks-Public Displays, Scholarship Services, Tourist Information & Attractions, Trade Shows, Expositions & Fairs",,,,27.98175,-82.02863,,,"Aerospace Discovery at Florida Air Museum is the Official Aviation and Aerospace Education Center of the State of Florida. Our mission is to honor the past while inspiring the future with state of the art technology. Interactive learning stations for part of the exhibits to educate visitors from al lover the world. STEM based station allows visitors to interact and participate in real world environments that immerse them in the subject and enhance an understanding through hands on applications. Unique areas of interest are the Howard Hughes Archives, Air Racing Simulators, Florida Aviation Hall of Fame, Innovations in Propulsion Exhibit, Pilot Briefing Stations, and over 20 historical aircraft on display.","Mon - Sat: 10:00 am - 4:00 pm Sun: 12:00 am - 4:00 pm",,,"check, all major credit cards",,,http://www.sun-n-fun.org,,,,,,,,,
24594358,4308322,"2020-09-27 09:33:00","Camp Taloali Inc",http://www.taloali.org,camptaloali@comcast.net,"(503) 769-6415","15934 N Santiam Hwy SE",Stayton,OR,97383,"15934 N Santiam Hwy SE,Stayton,OR 97383","Camps-Recreational, Campgrounds & Recreational Vehicle Parks, Educational Services, Recreation Centers",,,,44.79768,-122.73356,,,,,"Phone: (503) 400-6547 Phone: (971) 239-8153",,check,,,http://www.taloali.org,,,,,,,,,
24598333,4310001,"2020-09-27 09:33:12","Arrowhead Park",http://www.arrowheadpark.net,arrowheadpark@charter.net,"(334) 703-6063","4477 Lee Road 137",Auburn,AL,36832,"4477 Lee Road 137,Auburn,AL 36832","Mobile Home Dealers, Campgrounds & Recreational Vehicle Parks, Educational Services, Lodging, Manufactured Homes, Mobile Home Parks, Mobile Home Rental & Leasing, Modular Homes, Buildings & Offices, Student Housing & Services",,,,32.55746,-85.56695,,"A College Student Environment","One of the nicest, safest and well-managed student environments in Auburn! We rent lot space for your mobile home or RV! Tiger Transit, surveillance cameras and private off street parking for each lot! Paved streets and large lots with the independence of owning your own home! Just minutes from the Auburn campus in a beautiful country setting. Our residents are owners and take pride in their community. We perform background checks on all residents so you can feel secure and safe. Call us today for availability!","Mon - Sun: Open 24 Hours",,,check,,,http://www.arrowheadpark.net,,,,,,,,,
24609653,4314704,"2020-09-27 09:33:41","Coderev Kids",http://www.coderevkids.com,register@coderevkids.com,"(949) 936-2574","100 Spectrum Center Dr",Irvine,CA,92618,"100 Spectrum Center Dr,Irvine,CA 92618","Youth Organizations & Centers, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Child Care, Educational Services, Government Offices",,,,33.65083,-117.74677,https://i4.ypcdn.com/blob/eb451da42293ecebe317b6fa077c23a33acb4352_100x100_crop.jpg?41e4770,,,"Mon - Fri: 1:30 pm - 6:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,http://www.coderevkids.com,,,,,,,,,
24624291,4320843,"2020-09-27 09:34:21","Cumberland Gap National Historical Park",http://www.nps.gov/cuga/index.htm,,"(606) 248-2817","Bartlett Park Rd",Middlesboro,KY,40965,"Bartlett Park Rd,Middlesboro,KY 40965","National Parks, Campgrounds & Recreational Vehicle Parks, Educational Services, Federal Government, Parks",,,,36.60014,-83.69343,,,"At Cumberland Gap, the first great gateway to the west, follow the buffalo, the Native American, the longhunter, the pioneer... all traveled this route through the mountains into the wilderness of Kentucky. Modern day explorers and travelers stand in awe at this great gateway. Cumberland Gap is an incredible destination for hikers and backpackers... over 85 miles of trails and numerous backcountry camping areas. Although Cumberland Gap is designated a national historical park, 14,000 of its 24,000 acres have been proposed, and are managed, as wilderness.","Mon - Sun: 8:00 am - 5:00 pm",,,"all major credit cards, discover, visa, mastercard, amex",,,"http://www.nps.gov/cuga/index.htm https://www.nps.gov/cuga",,,,,,,,,
25380086,4447019,"2020-09-27 09:47:17","Porcupine Mt Wilderness State Park",,letriciaspates11@yahoo.com,"(906) 885-5275","33303 Headquarters Rd",Ontonagon,MI,49953,"33303 Headquarters Rd,Ontonagon,MI 49953","State Parks, Campgrounds & Recreational Vehicle Parks, County & Parish Government, National Parks, Nature Centers, Parks, Sports & Entertainment Centers, State Government",,,,46.87272,-89.31782,,,"Consists of 60,000 acres of lakes, forests and rivers.","Mon - Sun: 8:00 am - 4:00 pm",,,"discover, cash, master card, paypal, visa, debit, check, amex",,,,"Parking: Lot Good for Kids: Yes",,,,,,,,
25380235,4447065,"2020-09-27 09:47:17","Winnebago County Forest Preser",https://winnebagoforest.org,FPWC@WinnebagoForest.org,"(815) 629-2468","10127 Forest Preserve Rd",Durand,IL,61024,"10127 Forest Preserve Rd,Durand,IL 61024","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,42.46343,-89.23551,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, visa, master card, amex, all major credit cards",,,https://winnebagoforest.org,,,,,,,,,
25384520,4448466,"2020-09-27 09:47:27","Summit Gymnastics Academy & Children's Activity Center",http://www.summitgymnasticsacademy.com,flagstaff5@hotmail.com,"(928) 526-0644","1926 N 4th St",Flagstaff,AZ,86004,"1926 N 4th St,Flagstaff,AZ 86004","Sports & Entertainment Centers, Campgrounds & Recreational Vehicle Parks, Cheerleading, Gymnastics Instruction, Lodging, Parks, Recreation Centers, Sporting Goods, Sports Clubs & Organizations, Sports Instruction, Surfboards, Tourist Information & Attractions",,,,35.20802,-111.61249,,,"Welcome to the Summit Gymnastics Academy & Children's Activity Center. Our goal is to develop your child's talents and build their character through the teaching of gymnastics in a fun, safe, and nurturing the environment. We believe that success is defined as personal best. Call us today for more information!","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,discover,,,http://www.summitgymnasticsacademy.com,,,,,,,,,
25387379,4449432,"2020-09-27 09:47:34","Stardust Mobile Home Park",http://chamberofcommerce.com,,"(208) 459-9670","820 N Illinois Ave",Caldwell,ID,83605,"820 N Illinois Ave,Caldwell,ID 83605","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,43.67667,-116.67802,,,,,,,,,,http://chamberofcommerce.com,,,,,,,,,
25387796,4449584,"2020-09-27 09:47:34","River Bottom Farms",http://www.riverbottomfarms.com,rbfrvresort@pbtcomm.net,"(803) 568-4182","357 Cedar Creek Rd",Swansea,SC,29160,"357 Cedar Creek Rd,Swansea,SC 29160","Recreational Vehicles & Campers-Storage, Cabins & Chalets, Campgrounds & Recreational Vehicle Parks, Camping Equipment, Camps-Recreational, Lodging, Recreation Centers, Sporting Goods, Vacation Homes Rentals & Sales","4,5","3 Reviews",,33.66428,-81.20115,https://i4.ypcdn.com/blob/4f910b4e09c92a92bfadf29f80a655c6579f89ff_100x100_crop.jpg?624ab39,"Top Rated Park Near Columbia, SC","RV Resort and Campground near Columbia, SC. 70 Large sites. Pull-through, full hook-up, 20amp, 30amp, and 50amp sites available. Rustic tenting. Rental Cabins. Four stocked ponds. River and Creek Fishing. Other ammenities include pool, game room, club room, playground, activitiy field with volley ball and horseshoes, nature trails and more. See tour website for a list of planned activities.Good Sams rated 9/9*/10. Wood alls rated 4/4.","Mon - Thu: 9:00 am - 7:00 pm Fri - Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 5:00 pm","Fax: (803) 568-3361",,"check, discover, mastercard, visa",,,http://www.riverbottomfarms.com,,"Elaine M.",06/26/2017,four,"This was our first time ever camping here. Park was nice and clean. Knats were terrible. Don't know if we will go back or not.",rverguy,01/15/2009,five,"We stopped here for one night in November and ended up staying for four! Really nice and clean park. The staff is very friendly. We were invited to their Thanksgiving in the Park and had a wonderful time. We will definately make it a point to stay here again on our way South."
25387886,4449613,"2020-09-27 09:47:34","Mohican Valley Camp & Canoe",,mvcanoe@bright.net,"(419) 994-5204","3069 State Route 3",Loudonville,OH,44842,"3069 State Route 3,Loudonville,OH 44842","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,40.61507,-82.25359,,,,,"Phone: (419) 994-5803",,,,,,,,,,,,,,
25388032,4449660,"2020-09-27 09:47:34","Cherry Creek Mobile Home Park",,,"(716) 296-5834","761 Southside Ave","Cherry Creek",NY,14723,"761 Southside Ave,Cherry Creek,NY 14723","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,42.2933,-79.11003,,,,,,,,,,,,,,,,,,,
25388142,4449704,"2020-09-27 09:47:34","Elk River Canoe Rental LLC",http://elkrivercanoes.com,Ben@elkrivercanoes.com,"(931) 937-6886","190 Smithland Rd",Kelso,TN,37348,"190 Smithland Rd,Kelso,TN 37348","Campgrounds & Recreational Vehicle Parks, Canoes & Kayaks, Lodging, Sporting Goods",,,A+,35.12611,-86.40785,,,,Seasonal,,,,,,http://elkrivercanoes.com,"Parking: Lot Good for Kids: Yes",,,,,,,,
25388350,4449780,"2020-09-27 09:47:34","Royce's Rentals",http://www.roycesrentals.com,rc_hayes1@juno.com,"(903) 894-7978","10433 County Road 1292",Flint,TX,75762,"10433 County Road 1292,Flint,TX 75762","Camping Equipment Rental, Campgrounds & Recreational Vehicle Parks, Camping Equipment, Camps-Recreational, Leasing Service, Lodging, Recreation Centers, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Rent & Lease, Sporting Goods",5,"1 Review",,32.20105,-95.3417,https://i4.ypcdn.com/blob/abf45c35d788d471127b7db8684130c5d8dd702b_100x100_crop.jpg?624ab39,,"Travel Trailer Rentals, Camper Rentals, Repairs, Parts. Serving East Texas. In business since 1980. Serving the Tyler area since 1987.","Mon - Fri: 9:00 am - 5:00 pm",,,"check, paypal, cash",,,http://www.roycesrentals.com,,williams4,04/15/2008,five,"The owner was very courteous and thorough. We have rented from him 4 times and have never had a problem. The campers are always very clean and well maintained.",,,,
25388791,4449930,"2020-09-27 09:47:34","Cedar Grove Marine, LLC",http://www.cedargrovemarina.com,,"(865) 278-3131","255 Dock Ln","New Tazewell",TN,37825,"255 Dock Ln,New Tazewell,TN 37825","Boat Rental & Charter, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,36.36476,-83.71495,,,,,,,,,,http://www.cedargrovemarina.com,,,,,,,,,
25390835,4450594,"2020-09-27 09:47:41","Shoal Creek Canoe Run",http://www.shoalcreekcanoerun.com,,"(888) 226-6380","470 Iron City Rd","Iron City",TN,38463,"470 Iron City Rd,Iron City,TN 38463","Sporting Goods, Campgrounds & Recreational Vehicle Parks, Canoes & Kayaks, Convenience Stores, Fishing Bait, Lodging, Restaurants",,,,35.02408,-87.57964,,,"OPEN 7 DAYS A WEEK! Call Ahead for Reservations Rates Start at $35 per Canoe. Primitive Camping, Hunting & Fishing License, Live Bait & Tackle/Gas. Enjoy spectacular scenery while floating along the creek. Bring your cooler and pull over on a sandbar for a picnic. Take a dip in the clear water or grab a pole and catch some fish. There are a few minor rapids on the upper run, but overall, the creek is Class 1 and safe for all ages -it's the perfect outdoor family activity!","Mon - Thu: 6:00 am - 6:00 pm Sat - Sun Closed",,,"check, debit, all major credit cards",,,http://www.shoalcreekcanoerun.com,"Parking: Lot, Free Price Range : Below Average Wheelchair Accessible: Yes Specialties: Rivers",,,,,,,,
25391026,4450645,"2020-09-27 09:47:41","K & R RV Park",http://www.kandrrvpark.com,,"(316) 684-1531","3200 S Southeast Blvd",Wichita,KS,67216,"3200 S Southeast Blvd,Wichita,KS 67216","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Recreational Vehicles & Campers, Sporting Goods",,,,37.63439,-97.30258,,,,,,,,,"K & R Rv & Mobile Home Park",http://www.kandrrvpark.com,,,,,,,,,
25391436,4450791,"2020-09-27 09:47:41","Cimarron West",,,"(775) 738-9861","1400 Mountain City Hwy",Elko,NV,89801,"1400 Mountain City Hwy,Elko,NV 89801","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,40.83107,-115.78142,,,,,,,,,,,,,,,,,,,
25392549,4451168,"2020-09-27 09:47:46","Bostwick Lake",http://www.thegilmorecollection.com/bostwick.php,,"(856) 455-2641","177 Friesburg Rd",Bridgeton,NJ,08302,"177 Friesburg Rd,Bridgeton,NJ 08302","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,39.52969,-75.26822,,,,,,,,,,http://www.thegilmorecollection.com/bostwick.php,,,,,,,,,
25395276,4452042,"2020-09-27 09:47:48","Clear Creek Ranger Station",https://www.fs.fed.us,,"(303) 567-2901","101 W Chicago Creek Rd","Idaho Springs",CO,80452,"101 W Chicago Creek Rd,Idaho Springs,CO 80452","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,39.69317,-105.61899,,,,"Mon: 2:00 am - 4:00 pm Tue Closed Wed: 10:00 am - 12:00 pm Fri: 2:00 am - 4:00 pm Sat: 10:00 am - 4:00 pm Sun: 11:00 am - 4:00 pm","Primary Phone: (303) 567-9399 Fax: (303) 567-3021",,,,,https://www.fs.fed.us,,,,,,,,,
25395834,4452209,"2020-09-27 09:47:48","Camp Leslie",http://www.campleslie.org,,"(978) 352-8060","139 W Main St",Georgetown,MA,01833,"139 W Main St,Georgetown,MA 01833","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,42.73062,-70.99867,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,,"http://www.campleslie.org https://www.campleslie.org",,,,,,,,,
25396431,4452417,"2020-09-27 09:47:48","Austin's Swamp",,,"(218) 363-2610","1367 County Road 5",Longville,MN,56655,"1367 County Road 5,Longville,MN 56655","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,46.98962,-94.21807,,,,,,,,,,,,,,,,,,,
25396929,4452589,"2020-09-27 09:47:48","Stagecoach RV Park / Bait & Tackle",,jpaige62@msn.com,"(509) 317-8953","9500 W Dodge Rd",Omaha,NE,68114,"9500 W Dodge Rd,Omaha,NE 68114","Fishing Bait, Campgrounds & Recreational Vehicle Parks, Fishing Supplies, Fishing Tackle, Lodging, Sporting Goods",,,,41.2644,-96.06047,,,"24 Rv sites with full hook ups, tent sites, showers, laundry, propane and C-store . To be determined To be determined To be determined To be determined",,,,,,,,,,,,,,,,
25398181,4453013,"2020-09-27 09:47:55","Troll Landing Campground and Canoe Rental",https://www.trolllanding.com,office@trolllanding.com,"(989) 345-7260","2660 Rifle River Trl","West Branch",MI,48661,"2660 Rifle River Trl,West Branch,MI 48661","Canoes Rental & Trips, Campgrounds & Recreational Vehicle Parks, Canoes & Kayaks, Sporting Goods",,,,44.25457,-84.06488,,,"Campground and canoe rental. We offer *Hot Showers *Camp/Paddle Store *Playground *20/30/50 amp Electrical Sites *Canoe/Kayak/tube rentals ranging from 1.5 hours to 2 days",,,,"mastercard, visa",,"Troll Landing Office Troll Landing Campground and Canoe Livery L.L.C. Troll Landing Campground and Canoe Livery",https://www.trolllanding.com,"Parking: Lot",,,,,,,,
25398656,4453175,"2020-09-27 09:47:55","Pecatonica River Forest Preserve",http://wcftd.org,FPWC@WinnebagoForest.org,"(815) 877-6100","7260 Judd Rd",Pecatonica,IL,61063,"7260 Judd Rd,Pecatonica,IL 61063","Camping Equipment, Campgrounds & Recreational Vehicle Parks, Sporting Goods",,,,42.36023,-89.32119,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (815) 877-6124 Fax: (815) 877-6124",,"cash, invoicing available",,"Pecatonica River Frst Preserve Pecatonica River Forestry Preserve","http://wcftd.org http://winnebagoforest.org",,,,,,,,,