company_x_job.id,company.id,company.ts,company.title,company.gong_si_jian_jie,company.region,company.gong_si_di_zhi,company.gong_si_hang_ye,company.gong_si_gui_mo,company.gong_si_xing_zhi,company.gong_si_guan_wang,company.telphone,company.lian_xi_ren,company.chuan_zhen,company.email,company.zipcode,company.address,company.latitude,company.longitude,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.xue_li_yao_qiu,job.gong_zuo_nian_xian,job.salary,job.salary_from,job.salary_to,job.gong_zuo_xing_zhi,job.fa_bu_shi_jian,job.district,job.zhao_pin_ren_shu,job.zhi_wei_fen_lei
58684,9,"2018-02-22 05:29:33",河北协同环保科技股份有限公司,"<div class=""company_jianjie"" style=""margin-top:20px;""> <p>河北协同环保科技股份有限公司 该公司其他职位 河北协同环保科技股份有限公司（原名：德赛化工）是由河北科技风险投资有限公司参股组建的高新技术企业，成立于2000年，主要从事绿色化学品聚天门冬氨酸及工业水处理领域的产品生产、研发和技术应用。企业技术中心被石家庄市发改委、财政局等认定为“石家庄市企业技术中心”，下设“石家庄市工业水处理工程研究中心”和“石家庄市绿色水处理剂工程技术研究中心”。 美国Donlar公司因聚天门冬氨酸的成功生产应用获得首届“总统绿色化学品挑战奖”。德赛化工率先实现聚天门冬氨酸工业生产，产品填补国内空白，被科技部等四部委命名为“国家重点新产品”；并起草了其行业标准。同时成功开发出聚天门冬氨酸顺酐合成新工艺，以及其在工业水处理、肥料增效剂等领域的应用技术。其中以聚天门冬氨酸为核心药剂开发的“循环水高浓缩节水技术”，被鉴定为国际先进水平，应用企业实现节水30%，减排70%。目前企业聚天门冬氨酸研发水平、生产能力、市场份额均居国内首位。 公司同时开发出聚天门冬氨酸系列产品亚氨基二琥珀酸四钠，该产品无毒、螯合性强、可完全生物降解，被美国环保署批准为“具有特定性能的绿色化学助剂和螯合剂”。目前世界上只有德国朗盛集团实现该产品的工业化生产，经研究可完全取代EDTA、DTPA、NTA等难生物降解或成本昂贵的螯合剂。德赛化工现有300吨/年亚氨基二琥珀酸四钠中试生产装置，在国内尚属首位。 “污水生化处理过程污泥减量技术”开发的复合微生物菌剂产品，为80余种菌株协同存在的，以污泥减量为目标特征的互生复合微生物活性菌群。该产品直接投加到生化处理过程好氧工序，可减少污泥源头排放，减量率50%以上。 公司先后承担部、省、市等各级科技项目16项；拥有授权专利21项；循环水高浓缩节水技术、污水生化处理过程污泥减量技术等河北省科技成果5项；行业标准《循环冷却水中军团菌的检测和计数》和国家标准《循环冷却水节水技术规范》起草人。公司同时与中国农科院、石油大学、石家庄铁道大学等国内多家知名科研院所建立了密切的产学研合作。</p> </div>",石家庄市,石家庄市开发区昆仑大街55号,,,,,,,,,,,,,58684,"2018-02-25 16:10:59","污水处理工程师（职位编号：SL ）","<div class=""job_content""> <p> 岗位职责：<br>1、熟悉我国环境保护法律、法规、相关政策；熟悉环境保护及给排水相关设计规范及技术标准；<br>2、负责污水运营项目技术支持；<br>3、熟悉工业污水和水处理主要工艺流程，熟悉污水和水处理方面的通用设备；<br><br><br>任职要求：<br>1、环境保护专业、给水排水工程等相关专业；本科及以上学历，<br>2、2年以上水处理工艺设计工作经验或现场工艺调试，具有工业废水处理经历优先；<br>3、热爱环保事业，熟悉水处理行业，诚实、守信、敬业。<br>4、具有良好的沟通协调能力，团队精神和职业操守。<br>5、一经录用，公司提供五险一金及其它良好福利待遇。 </p> </div>",不限,不限,4000-4999,4000,4999,不限,2018-01-15,枣庄市,3,"水处理 工程师"
10,10,"2018-02-22 05:29:41",天津天晶电子有限公司,"<div class=""company_jianjie"" style=""margin-top:20px;""> <p>天晶电子有限公司坐落在天津华苑高新科技产业园区，它是华杨科贸和台湾合资成立的天晶电子有限公司，专业生产汽车，摩托车仪表及汽车电子仪表产品的专业厂家，公司技术力量雄厚，专业人员多，开发能力强，研制周期短，投产周期快，能满足国内外客户不同需求，目前公司开发生产的数字型汽车仪表及正在研制开发的VFD汽车仪表等产品，结构更加先进合理，能与国际新技术接轨。公司始终坚持质量第一，信誉至上的原则，本着国内一流，世界先进，不求唯一，但要第一的开发目标，不断开发新品，不断创新，不断满足用户需求。用户满意是天津天晶电子有限公司永恒的宗旨。目前公司生产的产品主要供给国内和国外一些厂家并建立了长期友好合作关系，同时公司顺利通过了ISO9000;2000版国际质量管理体系认证，为产品品质的稳定提升，提供了有力保证。随着公司发展和不断扩大，公司愿与国内外新老客户发展新的关系，公司始终秉承以品质、服务和真诚感动客户的经营理念，愿与新老客户共同发展，共创辉煌！<br>Email ：***@163.com</p> </div>",天津市,天津市津南区八里台工业园区,,,,,,,,,,,,,10,"2018-02-22 05:17:37",急招普工,"<div class=""job_content""> <p> 联系电话:135-1244-5519 于助理<br>一、招聘要求：<br>1.年龄:在18-45周岁，本外地员工均可；<br>2.能吃苦耐劳、无不良嗜好、品行端正,诚信正直、服从公司领导、具备敬业精神、愿从基层做起。<br>二、薪资结构：<br><br>1、每月发薪：每月10号准时发放工资：统一打卡！不压员工一分钱。<br><br>2、加班工资：按照劳动法规定（1.5倍/2倍/3倍），周一到周五加班19.8元/天，双休日加班29.6元/天，节假日加班36.9元/天。<br><br>1、普工：<br>底薪+全勤奖+绩效+岗位津贴+生产奖金+加班费+夜班补助。月综合工资3800-4500元,公司免费提供食宿;<br><br><br> <br>三、福利待遇：<br>1）保险：公司为员工缴纳五险（养老、医疗、失业、工伤、生育）（可自主选择交不交）可转出<br>2）假期：公司员工享受法定节假日每年春节享受20天带薪年假，厂区内有火车票代售点<br>3）设施：公司生活区设有网吧、超市、美发厅、洗衣房、健身房、球场免费娱乐<br>4）娱乐：公司不定期为员工组织聚餐、旅游、多种文艺活动、大型抽奖活动等<br><br>四、衣食住行：<br>1）衣：上班不需要穿无尘服；<br>2）食：公司免费提供工中晚2餐，二荤二素；另提供面食、水果等提供挑选；<br>3）住：公司免费提供住宿，4—6人/间，设施包含空调、独立卫浴、橱柜等，床上用品自带。有厂车接送。<br>4）行：上下班有厂车接送，公司每周提供班车到购物中心和市区。 </p> </div>",不限,不限,4000-4999,4000,4999,不限,2018-01-15,遵化市,17,普工
5188,10,"2018-02-22 05:29:41",天津天晶电子有限公司,"<div class=""company_jianjie"" style=""margin-top:20px;""> <p>天晶电子有限公司坐落在天津华苑高新科技产业园区，它是华杨科贸和台湾合资成立的天晶电子有限公司，专业生产汽车，摩托车仪表及汽车电子仪表产品的专业厂家，公司技术力量雄厚，专业人员多，开发能力强，研制周期短，投产周期快，能满足国内外客户不同需求，目前公司开发生产的数字型汽车仪表及正在研制开发的VFD汽车仪表等产品，结构更加先进合理，能与国际新技术接轨。公司始终坚持质量第一，信誉至上的原则，本着国内一流，世界先进，不求唯一，但要第一的开发目标，不断开发新品，不断创新，不断满足用户需求。用户满意是天津天晶电子有限公司永恒的宗旨。目前公司生产的产品主要供给国内和国外一些厂家并建立了长期友好合作关系，同时公司顺利通过了ISO9000;2000版国际质量管理体系认证，为产品品质的稳定提升，提供了有力保证。随着公司发展和不断扩大，公司愿与国内外新老客户发展新的关系，公司始终秉承以品质、服务和真诚感动客户的经营理念，愿与新老客户共同发展，共创辉煌！<br>Email ：***@163.com</p> </div>",天津市,天津市津南区八里台工业园区,,,,,,,,,,,,,5188,"2018-02-22 12:52:41",诚聘电工,"<div class=""job_content""> <p> 联系电话：135-1244-5519 于助理 <br> 任职资格：年龄在18-55周岁，身体健康，爱岗敬业，责任心强<br> 执行能力强，能够服从领导安排<br>工作职责：负责厂区，车间，宿舍区内的电路维护以及维修，要求<br>有电工工作经验，有电工证优先考虑。<br>薪资待遇：试用期工资：3500-4500/月，转正后6000/月<br> 工作时间8:00-17:00，每周双休，加班另算<br>福利待遇：公司提供食宿，本地员工也可住宿 </p> </div>",不限,不限,6000-7999,6000,7999,不限,2018-01-15,天津市,7,电工
5189,10,"2018-02-22 05:29:41",天津天晶电子有限公司,"<div class=""company_jianjie"" style=""margin-top:20px;""> <p>天晶电子有限公司坐落在天津华苑高新科技产业园区，它是华杨科贸和台湾合资成立的天晶电子有限公司，专业生产汽车，摩托车仪表及汽车电子仪表产品的专业厂家，公司技术力量雄厚，专业人员多，开发能力强，研制周期短，投产周期快，能满足国内外客户不同需求，目前公司开发生产的数字型汽车仪表及正在研制开发的VFD汽车仪表等产品，结构更加先进合理，能与国际新技术接轨。公司始终坚持质量第一，信誉至上的原则，本着国内一流，世界先进，不求唯一，但要第一的开发目标，不断开发新品，不断创新，不断满足用户需求。用户满意是天津天晶电子有限公司永恒的宗旨。目前公司生产的产品主要供给国内和国外一些厂家并建立了长期友好合作关系，同时公司顺利通过了ISO9000;2000版国际质量管理体系认证，为产品品质的稳定提升，提供了有力保证。随着公司发展和不断扩大，公司愿与国内外新老客户发展新的关系，公司始终秉承以品质、服务和真诚感动客户的经营理念，愿与新老客户共同发展，共创辉煌！<br>Email ：***@163.com</p> </div>",天津市,天津市津南区八里台工业园区,,,,,,,,,,,,,5189,"2018-02-22 12:52:50",（招聘）叉车工,"<div class=""job_content""> <p> 联系电话：135-1244-5519 于助理<br> <br>岗位职责：<br>1.做好货物进出仓清点、整理和搬运工作。<br>2.产品发货前的贴签、打包工作。<br>3.协同库管人员保障货品安全。<br>4.领导交代的其他事项。<br>任职要求：<br><br>1.会开叉车，有叉车证者优先，无证看工作经验。<br>2.工作有条理，细致认真，有责任心，办事严谨。<br>3.能接受加班者。<br>工作时间：8：00-17：00，加班另算，每天加班不超过3个小时，签订正式劳动合同，按照国家规定时间，周六日双倍工资，节假日三薪<br>每月十号准时开资，不压工资<br>薪资待遇：4500-5500/月<br> 该职位一经录用当天安排住宿，次日上岗 </p> </div>",不限,不限,6000-7999,6000,7999,不限,2018-01-15,天津市,12,叉车工
5190,10,"2018-02-22 05:29:41",天津天晶电子有限公司,"<div class=""company_jianjie"" style=""margin-top:20px;""> <p>天晶电子有限公司坐落在天津华苑高新科技产业园区，它是华杨科贸和台湾合资成立的天晶电子有限公司，专业生产汽车，摩托车仪表及汽车电子仪表产品的专业厂家，公司技术力量雄厚，专业人员多，开发能力强，研制周期短，投产周期快，能满足国内外客户不同需求，目前公司开发生产的数字型汽车仪表及正在研制开发的VFD汽车仪表等产品，结构更加先进合理，能与国际新技术接轨。公司始终坚持质量第一，信誉至上的原则，本着国内一流，世界先进，不求唯一，但要第一的开发目标，不断开发新品，不断创新，不断满足用户需求。用户满意是天津天晶电子有限公司永恒的宗旨。目前公司生产的产品主要供给国内和国外一些厂家并建立了长期友好合作关系，同时公司顺利通过了ISO9000;2000版国际质量管理体系认证，为产品品质的稳定提升，提供了有力保证。随着公司发展和不断扩大，公司愿与国内外新老客户发展新的关系，公司始终秉承以品质、服务和真诚感动客户的经营理念，愿与新老客户共同发展，共创辉煌！<br>Email ：***@163.com</p> </div>",天津市,天津市津南区八里台工业园区,,,,,,,,,,,,,5190,"2018-02-22 12:52:53",急招操作工,"<div class=""job_content""> <p> 联系电话：135-1244-5519 于助理<br> <br>招聘条件：<br>1、年龄要求18-45周岁，由于是急招，要求不高，会写26个英文字母和自己的名字即可；<br>2、认真学习、遵守企业规章制度，可尽快融入企业氛围；<br>3、持有效身份证件(须为二代身份证原件）.<br>4、服从公司领导安排、具备敬业精神、愿从基层做起；<br>5、能吃苦耐劳，无需工作经验，带薪培训。<br>薪资构成<br>普工：底薪2050元+加班+满勤+绩效奖=4500元左右<br>公司福利<br>1、厂服：公司提供免费的工作服。<br>2、饭食：公司提供大型餐厅（三餐免费）米饭馒头、四菜一汤、员工可以自主选择<br>3、住宿：提供公寓宿舍（住宿免费）4-6人/间，24小时热水，独立卫生间，有空调和洗衣间，电视，WiFi<br>伙食住宿<br>1、公司免费提供食宿，生活区内设有员工餐厅，可满足多样化的用餐需求；<br>2、公司为员工提供宿舍，园区外及园区内宿舍皆采取小区式管理，配备宿舍管理员及安保。<br>3、所有宿舍均提供独立的冷暖空调，无线网等，二十四小时供应洗浴热水及饮用水 </p> </div>",不限,不限,2001-2999,2001,2999,不限,2018-01-15,天津市,24,操作工
5191,10,"2018-02-22 05:29:41",天津天晶电子有限公司,"<div class=""company_jianjie"" style=""margin-top:20px;""> <p>天晶电子有限公司坐落在天津华苑高新科技产业园区，它是华杨科贸和台湾合资成立的天晶电子有限公司，专业生产汽车，摩托车仪表及汽车电子仪表产品的专业厂家，公司技术力量雄厚，专业人员多，开发能力强，研制周期短，投产周期快，能满足国内外客户不同需求，目前公司开发生产的数字型汽车仪表及正在研制开发的VFD汽车仪表等产品，结构更加先进合理，能与国际新技术接轨。公司始终坚持质量第一，信誉至上的原则，本着国内一流，世界先进，不求唯一，但要第一的开发目标，不断开发新品，不断创新，不断满足用户需求。用户满意是天津天晶电子有限公司永恒的宗旨。目前公司生产的产品主要供给国内和国外一些厂家并建立了长期友好合作关系，同时公司顺利通过了ISO9000;2000版国际质量管理体系认证，为产品品质的稳定提升，提供了有力保证。随着公司发展和不断扩大，公司愿与国内外新老客户发展新的关系，公司始终秉承以品质、服务和真诚感动客户的经营理念，愿与新老客户共同发展，共创辉煌！<br>Email ：***@163.com</p> </div>",天津市,天津市津南区八里台工业园区,,,,,,,,,,,,,5191,"2018-02-22 12:52:56",巡逻保安,"<div class=""job_content""> <p> 联系电话：135-1244-5519 于助理<br>岗位职责：<br>1、确实掌握安全事宜，服勤于大门前、大厅内、后门及各指定之警卫岗；<br>2、遵行保安经理指示，服勤安全警卫勤务，确保财产与顾客安全。<br>任职资格：<br>1、年龄18—58周岁，身高165CM以上，身体健康，容貌端正；<br>2、熟悉安全制度及安全器材使用、意外事件及紧急事故之预防与安排；<br>3、良好的亲和力。<br> <br>薪资待遇：月综合工资第一月2600-2800，转正后3000-3500左右； <br> 注:月综合工资的多少与个人的实际情况成正比。 </p> </div>",不限,不限,2001-2999,2001,2999,不限,2018-01-15,天津市,12,保安
5192,10,"2018-02-22 05:29:41",天津天晶电子有限公司,"<div class=""company_jianjie"" style=""margin-top:20px;""> <p>天晶电子有限公司坐落在天津华苑高新科技产业园区，它是华杨科贸和台湾合资成立的天晶电子有限公司，专业生产汽车，摩托车仪表及汽车电子仪表产品的专业厂家，公司技术力量雄厚，专业人员多，开发能力强，研制周期短，投产周期快，能满足国内外客户不同需求，目前公司开发生产的数字型汽车仪表及正在研制开发的VFD汽车仪表等产品，结构更加先进合理，能与国际新技术接轨。公司始终坚持质量第一，信誉至上的原则，本着国内一流，世界先进，不求唯一，但要第一的开发目标，不断开发新品，不断创新，不断满足用户需求。用户满意是天津天晶电子有限公司永恒的宗旨。目前公司生产的产品主要供给国内和国外一些厂家并建立了长期友好合作关系，同时公司顺利通过了ISO9000;2000版国际质量管理体系认证，为产品品质的稳定提升，提供了有力保证。随着公司发展和不断扩大，公司愿与国内外新老客户发展新的关系，公司始终秉承以品质、服务和真诚感动客户的经营理念，愿与新老客户共同发展，共创辉煌！<br>Email ：***@163.com</p> </div>",天津市,天津市津南区八里台工业园区,,,,,,,,,,,,,5192,"2018-02-22 12:53:05",招焊工,"<div class=""job_content""> <p> 联系电话：135-1244-5519 于助理<br>招聘：<br>二保焊、手把焊工、氩弧焊工<br>岗位要求：<br>本外地不限，年龄18-55周岁，必须是熟练工，有无焊工证都行，主要看技术，可带薪学徒。<br><br>薪资待遇：<br>1、师傅工资7500左右、管吃住、上保险<br><br><br>工作内容：<br> 1、焊接机械，车床，机床，仓库货架，（三角铁，槽钢等钢材之类焊接），一般是手工焊和二保焊、氩弧焊。<br>2、进行焊条烘干、零件预热，焊渣清除，必要时进行焊后热处理，并做好焊接记录，确保焊接质量；<br>3、焊接完成后，检验夹渣、未焊透现象，及时进行补焊、重焊；<br>4、定期对焊机、箱式炉、烘干炉进行维护保养，独立或配合其他人完成焊接设备的维修。<br>5、每天固定工作时间8个小时，加班另算。 </p> </div>",不限,不限,6000-7999,6000,7999,不限,2018-01-15,天津市,12,焊工
5193,10,"2018-02-22 05:29:41",天津天晶电子有限公司,"<div class=""company_jianjie"" style=""margin-top:20px;""> <p>天晶电子有限公司坐落在天津华苑高新科技产业园区，它是华杨科贸和台湾合资成立的天晶电子有限公司，专业生产汽车，摩托车仪表及汽车电子仪表产品的专业厂家，公司技术力量雄厚，专业人员多，开发能力强，研制周期短，投产周期快，能满足国内外客户不同需求，目前公司开发生产的数字型汽车仪表及正在研制开发的VFD汽车仪表等产品，结构更加先进合理，能与国际新技术接轨。公司始终坚持质量第一，信誉至上的原则，本着国内一流，世界先进，不求唯一，但要第一的开发目标，不断开发新品，不断创新，不断满足用户需求。用户满意是天津天晶电子有限公司永恒的宗旨。目前公司生产的产品主要供给国内和国外一些厂家并建立了长期友好合作关系，同时公司顺利通过了ISO9000;2000版国际质量管理体系认证，为产品品质的稳定提升，提供了有力保证。随着公司发展和不断扩大，公司愿与国内外新老客户发展新的关系，公司始终秉承以品质、服务和真诚感动客户的经营理念，愿与新老客户共同发展，共创辉煌！<br>Email ：***@163.com</p> </div>",天津市,天津市津南区八里台工业园区,,,,,,,,,,,,,5193,"2018-02-22 12:53:07",（急招）保安,"<div class=""job_content""> <p> 联系电话：135-1244-5519 于助理 <br>一、岗位要求：<br> 普通岗年龄55周岁以下，身高160cm以上，2400-3500元/月<br> 形象岗、特勤岗年龄35周岁以下，身高170cm以上，2800-4000元/月<br>本市外地均可，身体健康，无残疾、无纹身、无慢性疾病，初中以上文化程度，具有良好的素质，无违法犯罪记录等。<br>二、应聘人员须携带材料：<br>本人身份证（或有身份证编码和本人照片的公安机关的户口证明）、退伍证或当地公安机关出具的政审材料。<br>三、录用：<br>保安人员面试通过，体检合格后，将进行简单的培训，然后根据保安项目需求分配到各岗点上班。<br> <br>四、工资待遇及福利：<br>1．工资标准普通岗为2800-3500元/月；形象岗、特勤岗为3000-4000元/月；<br>2．录用后签订天津市统一版本劳动合同；<br>3. 享受国家规定的其它福利待遇等。<br>五、公司承诺：<br>1．工资每月定期发放，不压、不拖欠一分钱工资；<br>2．工作、住宿环境好，就近分配； </p> </div>",不限,不限,2001-2999,2001,2999,不限,2018-01-15,天津市,12,保安
7663,10,"2018-02-22 05:29:41",天津天晶电子有限公司,"<div class=""company_jianjie"" style=""margin-top:20px;""> <p>天晶电子有限公司坐落在天津华苑高新科技产业园区，它是华杨科贸和台湾合资成立的天晶电子有限公司，专业生产汽车，摩托车仪表及汽车电子仪表产品的专业厂家，公司技术力量雄厚，专业人员多，开发能力强，研制周期短，投产周期快，能满足国内外客户不同需求，目前公司开发生产的数字型汽车仪表及正在研制开发的VFD汽车仪表等产品，结构更加先进合理，能与国际新技术接轨。公司始终坚持质量第一，信誉至上的原则，本着国内一流，世界先进，不求唯一，但要第一的开发目标，不断开发新品，不断创新，不断满足用户需求。用户满意是天津天晶电子有限公司永恒的宗旨。目前公司生产的产品主要供给国内和国外一些厂家并建立了长期友好合作关系，同时公司顺利通过了ISO9000;2000版国际质量管理体系认证，为产品品质的稳定提升，提供了有力保证。随着公司发展和不断扩大，公司愿与国内外新老客户发展新的关系，公司始终秉承以品质、服务和真诚感动客户的经营理念，愿与新老客户共同发展，共创辉煌！<br>Email ：***@163.com</p> </div>",天津市,天津市津南区八里台工业园区,,,,,,,,,,,,,7663,"2018-02-22 16:22:39",招装卸工,"<div class=""job_content""> <p> 联系电话：135-1244-5519 于助理<br>任职资格:<br>1、年龄18—55周岁，身体健康，踏实肯干，做事认真负责；<br>2、服从领导管理，为人友好和善。<br><br>工作内容:<br>1、负责货物出、入库的装卸和搬运工作；<br>2、负责入库货物的摆放，做到合理、整齐；<br>3、负责协助送货人员提货作业。<br>薪资待遇：<br>1、试用期一个月4500+计件+奖金=月综合工资6500-7500以上，每月10号准时打卡形式发工资，享受带薪年假及外租房补贴；<br>2、公司按照规定转正后为每位正式员工缴纳交五险一金；<br>3、公司给员工发放生日福利、节假日福利、带薪年假。（享有年终奖、年终红包）<br>上班时间：<br>早上8：00-晚上5：00，每天8小时。<br>（超过时间算加班，加班工资按照国家规定发放）<br>食宿：<br>公司免费提供吃住，宿舍标准4人/间，空调、热水、洗衣机、洗澡间等基本生活设施齐全，交通便利。<br>工作餐：米饭+三素一荤一汤，面条，水饺，炒粉等。用餐自助餐形式员工可自主选择。<br> 注：符合条件者，主动拨打电话，方便您更快的报名！ </p> </div>",不限,不限,6000-7999,6000,7999,不限,2018-01-13,邯郸市,13,装卸工
8177,10,"2018-02-22 05:29:41",天津天晶电子有限公司,"<div class=""company_jianjie"" style=""margin-top:20px;""> <p>天晶电子有限公司坐落在天津华苑高新科技产业园区，它是华杨科贸和台湾合资成立的天晶电子有限公司，专业生产汽车，摩托车仪表及汽车电子仪表产品的专业厂家，公司技术力量雄厚，专业人员多，开发能力强，研制周期短，投产周期快，能满足国内外客户不同需求，目前公司开发生产的数字型汽车仪表及正在研制开发的VFD汽车仪表等产品，结构更加先进合理，能与国际新技术接轨。公司始终坚持质量第一，信誉至上的原则，本着国内一流，世界先进，不求唯一，但要第一的开发目标，不断开发新品，不断创新，不断满足用户需求。用户满意是天津天晶电子有限公司永恒的宗旨。目前公司生产的产品主要供给国内和国外一些厂家并建立了长期友好合作关系，同时公司顺利通过了ISO9000;2000版国际质量管理体系认证，为产品品质的稳定提升，提供了有力保证。随着公司发展和不断扩大，公司愿与国内外新老客户发展新的关系，公司始终秉承以品质、服务和真诚感动客户的经营理念，愿与新老客户共同发展，共创辉煌！<br>Email ：***@163.com</p> </div>",天津市,天津市津南区八里台工业园区,,,,,,,,,,,,,8177,"2018-02-22 17:07:16",（急招）搬运工,"<div class=""job_content""> <p> 联系电话：135-1244-5519 于助理 <br>任职资格：<br>年龄（18-55）周岁，身体健康，无疾病<br>无不良记录，团结性强<br>外地务工人员优先<br><br><br>岗位职责：<br>主要负责：库内码拍，货物清点，掏箱，装箱，装车，卸车<br>主要搬运：电子原件，电子配件，封箱电子成品，汽车配件， 所有产品均已封箱<br>货物重量：（5～20）公斤， 10—40 斤；<br>搬运工：<br>月结工资，保底工资4500，月综合工资6000-8000/月<br>每天工作8-10小时，早8点-17点，超出时间都算加班，加班另算（午间一小时休息时间），上六天休一天 </p> </div>",不限,不限,6000-7999,6000,7999,不限,2018-01-13,邢台市,12,搬运工
15553,10,"2018-02-22 05:29:41",天津天晶电子有限公司,"<div class=""company_jianjie"" style=""margin-top:20px;""> <p>天晶电子有限公司坐落在天津华苑高新科技产业园区，它是华杨科贸和台湾合资成立的天晶电子有限公司，专业生产汽车，摩托车仪表及汽车电子仪表产品的专业厂家，公司技术力量雄厚，专业人员多，开发能力强，研制周期短，投产周期快，能满足国内外客户不同需求，目前公司开发生产的数字型汽车仪表及正在研制开发的VFD汽车仪表等产品，结构更加先进合理，能与国际新技术接轨。公司始终坚持质量第一，信誉至上的原则，本着国内一流，世界先进，不求唯一，但要第一的开发目标，不断开发新品，不断创新，不断满足用户需求。用户满意是天津天晶电子有限公司永恒的宗旨。目前公司生产的产品主要供给国内和国外一些厂家并建立了长期友好合作关系，同时公司顺利通过了ISO9000;2000版国际质量管理体系认证，为产品品质的稳定提升，提供了有力保证。随着公司发展和不断扩大，公司愿与国内外新老客户发展新的关系，公司始终秉承以品质、服务和真诚感动客户的经营理念，愿与新老客户共同发展，共创辉煌！<br>Email ：***@163.com</p> </div>",天津市,天津市津南区八里台工业园区,,,,,,,,,,,,,15553,"2018-02-23 03:40:10",喷漆工,"<div class=""job_content""> <p> 报名热线：135-1244-5519 于助理<br>一、岗位职责：负责手机壳/电脑壳的喷漆工作。<br>二、面试要求:<br>1、年龄18-55周岁。<br>2、学历:初中及以上学历; <br>3、身体健康，无饮食禁忌，手臂无明显烟疤纹身，无不良犯罪记录；<br>三、工资待遇：<br>1）底薪5500元，加班费按照国家规定给付（综合工资：7500左右）。<br>2) 上班时间: 8:00-17:00 每天8小时双休,超过这个时间范围都算加班。<br>3）全勤奖：200元，生产津贴：300元—500元不等，<br>4) 夜班津贴20元/次。<br>5) 免费提供住宿(4—6人间,有卫生间、洗澡间),免费班车接送上下班<br>6) 提供工作餐及加班餐<br>7) 公司按国家法律规定缴纳保险，以及公积金。<br><br>四、福利待遇:<br>1.五险一金 公司为其缴纳社会保险 (医疗 养老 工伤 失业 生育)住房公积金<br>2.年度旅游 年终奖金 年度考核优秀员工 节日礼品 生日礼品等<br>3.免费提供两顿工作餐（四菜一汤）<br>4.厂区内员工宿舍数栋 配各阅览室 医疗室 超市等 宿舍楼配备设施齐：饮水机、卫生间、淋浴室、空调等<br>5.晋升 公司为员工提供公平 公正之晋升机会 可通过考核晋升 如生产管理人员 干部 助理等 </p> </div>",不限,不限,6000-7999,6000,7999,不限,2018-01-15,太原市,12,喷漆工
16614,10,"2018-02-22 05:29:41",天津天晶电子有限公司,"<div class=""company_jianjie"" style=""margin-top:20px;""> <p>天晶电子有限公司坐落在天津华苑高新科技产业园区，它是华杨科贸和台湾合资成立的天晶电子有限公司，专业生产汽车，摩托车仪表及汽车电子仪表产品的专业厂家，公司技术力量雄厚，专业人员多，开发能力强，研制周期短，投产周期快，能满足国内外客户不同需求，目前公司开发生产的数字型汽车仪表及正在研制开发的VFD汽车仪表等产品，结构更加先进合理，能与国际新技术接轨。公司始终坚持质量第一，信誉至上的原则，本着国内一流，世界先进，不求唯一，但要第一的开发目标，不断开发新品，不断创新，不断满足用户需求。用户满意是天津天晶电子有限公司永恒的宗旨。目前公司生产的产品主要供给国内和国外一些厂家并建立了长期友好合作关系，同时公司顺利通过了ISO9000;2000版国际质量管理体系认证，为产品品质的稳定提升，提供了有力保证。随着公司发展和不断扩大，公司愿与国内外新老客户发展新的关系，公司始终秉承以品质、服务和真诚感动客户的经营理念，愿与新老客户共同发展，共创辉煌！<br>Email ：***@163.com</p> </div>",天津市,天津市津南区八里台工业园区,,,,,,,,,,,,,16614,"2018-02-23 05:01:37",操作工,"<div class=""job_content""> <p> 报名电话：135-1244-5519 于助理<br>【招聘要求】：（普工、操作工）：手机壳、电脑壳等电子零件，简单易学<br>1、年龄18--40周岁，本外地员工均可，公司免费提供食宿;<br>2、学历不限， 身体健康，有无工作经验均可（无经验带薪培训）<br><br>薪资待遇: <br> <br>基本工资:2050元，平时加班1.5倍，周六、日2倍，法定节假日3倍，全勤奖200元。综上所述月综合工资为3800-4500元。 </p> </div>",不限,不限,4000-4999,4000,4999,不限,2018-01-15,临汾市,31,其他
65181,10,"2018-02-22 05:29:41",天津天晶电子有限公司,"<div class=""company_jianjie"" style=""margin-top:20px;""> <p>天晶电子有限公司坐落在天津华苑高新科技产业园区，它是华杨科贸和台湾合资成立的天晶电子有限公司，专业生产汽车，摩托车仪表及汽车电子仪表产品的专业厂家，公司技术力量雄厚，专业人员多，开发能力强，研制周期短，投产周期快，能满足国内外客户不同需求，目前公司开发生产的数字型汽车仪表及正在研制开发的VFD汽车仪表等产品，结构更加先进合理，能与国际新技术接轨。公司始终坚持质量第一，信誉至上的原则，本着国内一流，世界先进，不求唯一，但要第一的开发目标，不断开发新品，不断创新，不断满足用户需求。用户满意是天津天晶电子有限公司永恒的宗旨。目前公司生产的产品主要供给国内和国外一些厂家并建立了长期友好合作关系，同时公司顺利通过了ISO9000;2000版国际质量管理体系认证，为产品品质的稳定提升，提供了有力保证。随着公司发展和不断扩大，公司愿与国内外新老客户发展新的关系，公司始终秉承以品质、服务和真诚感动客户的经营理念，愿与新老客户共同发展，共创辉煌！<br>Email ：***@163.com</p> </div>",天津市,天津市津南区八里台工业园区,,,,,,,,,,,,,65181,"2018-02-26 01:25:08",聘（保安）,"<div class=""job_content""> <p> 报名热线：135-1244-5519 于助理 <br>任职条件：<br> 年龄在18－55周岁，身高在1.65米以上,身体健康，无犯罪前科。<br> 本外地员工均可，公司免费提供食宿；<br>工作内容：<br> 负责厂区安保及来访车辆登记等工作；巡逻、看监控等等！<br>工资待遇：<br> 上岗后月工资2800－3500元，早08:00—晚20:00；上十二歇十二，两班倒；包吃包住；<br> <br> 免费配发四季服装、被褥、床单被罩、执勤防卫警具等装备；<br> 每月10号准时发放工资,工资打卡。<br>按照国家规定缴纳五险一金，市内六区免费提供班车。<br>注：因投递简历较多，不能一一回复，详情请电话咨询！ </p> </div>",不限,不限,2001-2999,2001,2999,不限,2018-01-15,聊城市,12,保安
69744,10,"2018-02-22 05:29:41",天津天晶电子有限公司,"<div class=""company_jianjie"" style=""margin-top:20px;""> <p>天晶电子有限公司坐落在天津华苑高新科技产业园区，它是华杨科贸和台湾合资成立的天晶电子有限公司，专业生产汽车，摩托车仪表及汽车电子仪表产品的专业厂家，公司技术力量雄厚，专业人员多，开发能力强，研制周期短，投产周期快，能满足国内外客户不同需求，目前公司开发生产的数字型汽车仪表及正在研制开发的VFD汽车仪表等产品，结构更加先进合理，能与国际新技术接轨。公司始终坚持质量第一，信誉至上的原则，本着国内一流，世界先进，不求唯一，但要第一的开发目标，不断开发新品，不断创新，不断满足用户需求。用户满意是天津天晶电子有限公司永恒的宗旨。目前公司生产的产品主要供给国内和国外一些厂家并建立了长期友好合作关系，同时公司顺利通过了ISO9000;2000版国际质量管理体系认证，为产品品质的稳定提升，提供了有力保证。随着公司发展和不断扩大，公司愿与国内外新老客户发展新的关系，公司始终秉承以品质、服务和真诚感动客户的经营理念，愿与新老客户共同发展，共创辉煌！<br>Email ：***@163.com</p> </div>",天津市,天津市津南区八里台工业园区,,,,,,,,,,,,,69744,"2018-02-26 07:58:32",（诚聘）维修工,"<div class=""job_content""> <p> 联系电话：135-1244-5519 于助理 <br>岗位职责：<br><br>1、负责日常维修、计划检修、保养；<br><br>2、负责施工监理、配电线路安装等工作；<br><br>3、及时巡查，发现问题及时处理；<br><br>4、负责内部所有电气设备的维护检修工作。<br><br>任职资格：<br><br>1、身体健康，年龄18-55周岁；<br><br>2、1年以上工作经验，具备电工证；<br><br>3、具备较高的维修电工专业知识，钳工知识；变、配电设施的管理能力，熟知安全规范和操作规范 <br>4、具备较高的纪律性、责任心、执行能力、语言表达能力、学习能力。<br>上班时间：8：00--17:00 工作时间8-10个小时 本外地员工均可，公司免费提供食宿；<br>薪资待遇：月综合工资6000左右，根据技术定工资，有技术者优先录用，可适当放宽要求； </p> </div>",不限,不限,4000-4999,4000,4999,不限,2018-01-15,濮阳市,4,维修工
121137,10,"2018-02-22 05:29:41",天津天晶电子有限公司,"<div class=""company_jianjie"" style=""margin-top:20px;""> <p>天晶电子有限公司坐落在天津华苑高新科技产业园区，它是华杨科贸和台湾合资成立的天晶电子有限公司，专业生产汽车，摩托车仪表及汽车电子仪表产品的专业厂家，公司技术力量雄厚，专业人员多，开发能力强，研制周期短，投产周期快，能满足国内外客户不同需求，目前公司开发生产的数字型汽车仪表及正在研制开发的VFD汽车仪表等产品，结构更加先进合理，能与国际新技术接轨。公司始终坚持质量第一，信誉至上的原则，本着国内一流，世界先进，不求唯一，但要第一的开发目标，不断开发新品，不断创新，不断满足用户需求。用户满意是天津天晶电子有限公司永恒的宗旨。目前公司生产的产品主要供给国内和国外一些厂家并建立了长期友好合作关系，同时公司顺利通过了ISO9000;2000版国际质量管理体系认证，为产品品质的稳定提升，提供了有力保证。随着公司发展和不断扩大，公司愿与国内外新老客户发展新的关系，公司始终秉承以品质、服务和真诚感动客户的经营理念，愿与新老客户共同发展，共创辉煌！<br>Email ：***@163.com</p> </div>",天津市,天津市津南区八里台工业园区,,,,,,,,,,,,,121137,"2018-03-01 08:22:26",诚招叉车工,"<div class=""job_content""> <p> 联系电话：135-1244-5519 于助理<br>【岗位要求】<br>1.年龄18-55周岁，初中及以上学历，本外地员工均可，要求踏实认干。<br>2.具备服务意识和较强的团队合作精神，执行力强，具有一定应变能力。<br>3.认同企业文化及发展方向。<br>4.工作时间：每天正常工作8小时，忙时加班1至2小时。超出的时间按加班费支付！<br>【薪酬福利】<br>1、工资：4500-5500元左右（构成：底薪+补贴+全勤奖+绩效奖金），月休4-6天；<br>2、公司提供住宿，公司有免费职工餐。<br>3.员工福利：按国家规定缴纳五险，享受带薪年假、公司互助基金、入职满一年每月补工龄100元。<br>4.各类补贴：冬季取暖补贴，夏季高温补贴，特殊技能补贴。<br>【岗位职责】：<br> 负责仓库中货物运转，装车和卸货。听从班组长安排,将货物及时安全地运送至指定货区。 </p> </div>",不限,不限,4000-4999,4000,4999,不限,2018-01-15,天津市,8,叉车工
121138,10,"2018-02-22 05:29:41",天津天晶电子有限公司,"<div class=""company_jianjie"" style=""margin-top:20px;""> <p>天晶电子有限公司坐落在天津华苑高新科技产业园区，它是华杨科贸和台湾合资成立的天晶电子有限公司，专业生产汽车，摩托车仪表及汽车电子仪表产品的专业厂家，公司技术力量雄厚，专业人员多，开发能力强，研制周期短，投产周期快，能满足国内外客户不同需求，目前公司开发生产的数字型汽车仪表及正在研制开发的VFD汽车仪表等产品，结构更加先进合理，能与国际新技术接轨。公司始终坚持质量第一，信誉至上的原则，本着国内一流，世界先进，不求唯一，但要第一的开发目标，不断开发新品，不断创新，不断满足用户需求。用户满意是天津天晶电子有限公司永恒的宗旨。目前公司生产的产品主要供给国内和国外一些厂家并建立了长期友好合作关系，同时公司顺利通过了ISO9000;2000版国际质量管理体系认证，为产品品质的稳定提升，提供了有力保证。随着公司发展和不断扩大，公司愿与国内外新老客户发展新的关系，公司始终秉承以品质、服务和真诚感动客户的经营理念，愿与新老客户共同发展，共创辉煌！<br>Email ：***@163.com</p> </div>",天津市,天津市津南区八里台工业园区,,,,,,,,,,,,,121138,"2018-03-01 08:22:27",（诚招）保安,"<div class=""job_content""> <p> 岗位职责：<br>1、确实掌握安全事宜，服勤于大门前、大厅内、后门及各指定之警卫岗；<br>2、遵行保安经理指示，服勤安全警卫勤务，确保财产与顾客安全。<br>任职资格：<br>1、年龄18—55周岁，身高165CM以上，身体健康，容貌端正，本外地员工均可；<br>2、熟悉安全制度及安全器材使用、意外事件及紧急事故之预防与安排；<br>3、良好的亲和力。<br>薪资待遇：月综合工资第一月2600--2800，转正后3000-3500左右 <br> <br> 注:月综合工资的多少与个人的实际情况成正比。 </p> </div>",不限,不限,2001-2999,2001,2999,不限,2018-01-15,天津市,13,保安
121139,10,"2018-02-22 05:29:41",天津天晶电子有限公司,"<div class=""company_jianjie"" style=""margin-top:20px;""> <p>天晶电子有限公司坐落在天津华苑高新科技产业园区，它是华杨科贸和台湾合资成立的天晶电子有限公司，专业生产汽车，摩托车仪表及汽车电子仪表产品的专业厂家，公司技术力量雄厚，专业人员多，开发能力强，研制周期短，投产周期快，能满足国内外客户不同需求，目前公司开发生产的数字型汽车仪表及正在研制开发的VFD汽车仪表等产品，结构更加先进合理，能与国际新技术接轨。公司始终坚持质量第一，信誉至上的原则，本着国内一流，世界先进，不求唯一，但要第一的开发目标，不断开发新品，不断创新，不断满足用户需求。用户满意是天津天晶电子有限公司永恒的宗旨。目前公司生产的产品主要供给国内和国外一些厂家并建立了长期友好合作关系，同时公司顺利通过了ISO9000;2000版国际质量管理体系认证，为产品品质的稳定提升，提供了有力保证。随着公司发展和不断扩大，公司愿与国内外新老客户发展新的关系，公司始终秉承以品质、服务和真诚感动客户的经营理念，愿与新老客户共同发展，共创辉煌！<br>Email ：***@163.com</p> </div>",天津市,天津市津南区八里台工业园区,,,,,,,,,,,,,121139,"2018-03-01 08:22:34",急招电工,"<div class=""job_content""> <p> 联系电话：135-1244-5519 于助理<br><br><br>要求：<br>1、电气类相关专业,机电一体化、等中专，中技以上学历；<br>2、具有高、低压配电工专业资质,；<br><br>3.负责车间内所有弱电设备维护、线路维护和故障维修；<br>4.具有弱电系统经验（主要是综合布线、设备安装/调试）<br>条件要求：<br><br>1、年龄18-55周岁，本外地员工均可；<br>2、2年以上相关工作经验；<br>3、无电工证者看工作经验，主要看技术，有证无证无所谓；<br>薪资待遇：<br>1、上班时间：8:00-17:00 一般都是正常班，超出时间均算加班 ；<br>2、师傅工资6000左右 （主要看个人技术）； <br>3、工资每月10号发放以打卡形式发放；<br>4、天津市标准上五险一金；<br>5、公司提供员工宿舍4-6人间、员工餐； </p> </div>",不限,不限,4000-4999,4000,4999,不限,2018-01-15,天津市,6,电工
11,11,"2018-02-22 05:29:48",上海儒一信息科技有限公司,"<div class=""company_jianjie"" style=""margin-top:20px;""> <p>上海儒一信息科技有限公司 该公司其他职位 上海儒一信息科技有限公司，注册资金500万元，是雅谷信息科技的全资子公司，是一家以计算机软件技术为核心，通过软硬件产品结合研发的策略，为各行业提供优质的信息化产品及解决方案的高科技公司。主要业务包括行业信息化产品研发、专业技术服务以及移动互联网解决方案。 雅谷信息经过数年的发展，以大连为基础，在北京、哈尔滨、上海等地各自成立了分公司，员工总数200人以上，其中本科及以上学历占95%以上，形成了一个包含资深业务专家、项目经验丰富的管理人员及优秀的技术研发人才在内的团队。凭借强大的研发和运营实力，能快速响应客户的需求，提供满足用户需求的信息化产品。 最新职位推荐 今日相似推荐</p> </div>",上海市,上海市浦东新区张江高科技园区科苑路201号嘉利501大厦C,,,,,,,,,,,,,11,"2018-02-22 05:17:43",开发人员,"<div class=""job_content""> <p> 岗位职责：<br>熟悉(Must) Linux架构、SQL语法、Python、Java script；<br>熟悉(Better) Java、NGINX、ETL、BI。 </p> </div>",不限,不限,15000-19999,15000,19999,不限,2017-12-29,遵化市,1,开发人员
12,12,"2018-02-22 05:29:48",深圳壹叁六游戏网络科技有限公司,"<div class=""company_jianjie"" style=""margin-top:20px;""> <p>深圳壹叁六游戏网络科技有限公司，主要经营电子产品的研发与销售；从事广告业务；网站设计与开发；网页制作；网络技术咨询；计算机软硬件设计与开发；网络工程设计；经营手机游戏电玩为主；计算机技术服务；国内贸易；经营进出口业务。（法律、行政法规规定禁止的项目除外；法律、行政法规规定限制的项目须取得许可证后方可经营）^网络游戏的开发及运营</p> </div>",其他亚洲国家,"总公司地址：深圳市宝安区西乡街道宝民路27号贤基大厦1-10 分公司地址：老挝金木棉经济特区唐人街69号",,,,,,,,,,,,,12,"2018-02-22 05:17:50",高薪急聘在线客服（泰国）,"<div class=""job_content""> <p> 该职位工作地点在泰国清莱附近经济特区，请认真考虑，能接受再投递简历。<br>特区70%为中国人，纯中文沟通，无英语要求。<br>重要的事情说三遍，海外工作，出国高薪，妈妈放心；<br>没出过国的小白，没关系，HR全程线上指导，翻译都给你随身携带。<br>处女座吹毛求疵，没关系，万能HR贴心到“你妈妈都知道你很好”；<br>你有十万个为什么，没关系，我有微信360度全视频解惑；<br>给了你美好人生，再给你金钱人生，看看你能挣多少？<br> <br>薪资福利：<br>1、薪资：<br>试用期2个月，每月6000元；转正后薪资每三月递增500元，8000元封顶，每月绩效最高可达2000元；第二年保底薪资持续上涨；月休两天，每天十三小时制；<br>2、福利：<br>休假：第一年带薪休假2次共30天，每次报销来回费用3000元，入职满半年即可进行第一次带薪休假；<br>关怀：公司设有感恩基金，根据员工绩效可报销员工本人医疗费用在1000元以上的20%-80%，以及员工父母生病治疗费用除医疗保险等以外不能报销费用的20%-80%不等;<br>办公生活环境：舒适的办公环境，人性化的管理，让你开开心心上班；三室一厅的公寓住宿条件，一日五餐，包吃包住，配备空调、热水器、洗衣机、电视机等家用电器，让你无忧拎包入住；公司还为每一位家人配备了部分生活用品以及床上用品；<br>奖励：到岗即有新人红包+每年生日礼包+不定期聚餐+优秀员工公费出国旅游+boss亲自指导。<br> <br>重要的事情说完了，我们说点更重要的，出国不是玩笑，你打算来看看我建议你可以报个低价旅行团，我们只要长期工作者，毕竟一个人事成本还是很高的，你算算（机票+酒店+工作吃住+工位+等等等花样繁多的福利）你帮我算算，你好意思拿工作当儿戏吗？<br> <br>岗位职责：<br>1、游戏玩家万能小帮手，充值或账户异常等都归你管（就是这么棒棒哒）；<br>2、了解客户的各种信息，收集并分析客户需求惯性，规划客户服务方案；<br>3、负责进行有效的客户管理和沟通（售前售后都是你的）；<br>4、善于发现潜在客户，有效的提供推广方案；<br>5、熟悉电脑操作，前期会有客服主管免费培训；<br>6、抗压能力强，可接受上夜班（我们喜欢猫头鹰）；<br>7、每天下班后对当天客户反馈进行总结，向组长汇报；<br>岗位晋升制度：客服专员-客服组长-客服主管-客服总监。<br> <br>任职要求：<br>1、高中以上文凭，能接受外派工作；<br>2、普通话标准，语言表达能力强，擅于沟通，声音甜美（我们喜欢萌萌哒）；<br>3、责任心强，有亲和力和执行力，抗压能力强，具有团队意识；<br>4、熟悉电脑操作；<br>5、上班时间两班倒，能适应夜班。 </p> </div>",不限,不限,6000-7999,6000,7999,不限,2017-12-29,遵化市,50,在线客服
3508,12,"2018-02-22 05:29:48",深圳壹叁六游戏网络科技有限公司,"<div class=""company_jianjie"" style=""margin-top:20px;""> <p>深圳壹叁六游戏网络科技有限公司，主要经营电子产品的研发与销售；从事广告业务；网站设计与开发；网页制作；网络技术咨询；计算机软硬件设计与开发；网络工程设计；经营手机游戏电玩为主；计算机技术服务；国内贸易；经营进出口业务。（法律、行政法规规定禁止的项目除外；法律、行政法规规定限制的项目须取得许可证后方可经营）^网络游戏的开发及运营</p> </div>",其他亚洲国家,"总公司地址：深圳市宝安区西乡街道宝民路27号贤基大厦1-10 分公司地址：老挝金木棉经济特区唐人街69号",,,,,,,,,,,,,3508,"2018-02-01 05:27:18",棋牌游戏运营客服（出国工作，看,,不限,不限,6000-7999,6000,7999,不限,2017-12-30,,,
89127,12,"2018-02-22 05:29:48",深圳壹叁六游戏网络科技有限公司,"<div class=""company_jianjie"" style=""margin-top:20px;""> <p>深圳壹叁六游戏网络科技有限公司，主要经营电子产品的研发与销售；从事广告业务；网站设计与开发；网页制作；网络技术咨询；计算机软硬件设计与开发；网络工程设计；经营手机游戏电玩为主；计算机技术服务；国内贸易；经营进出口业务。（法律、行政法规规定禁止的项目除外；法律、行政法规规定限制的项目须取得许可证后方可经营）^网络游戏的开发及运营</p> </div>",其他亚洲国家,"总公司地址：深圳市宝安区西乡街道宝民路27号贤基大厦1-10 分公司地址：老挝金木棉经济特区唐人街69号",,,,,,,,,,,,,89127,"2018-02-27 11:10:33",高薪诚聘游戏客服主管（需出国泰,"<div class=""job_content""> <p> 工作地点在泰国清莱附近经济特区，特区70%为中国人，纯中文沟通，无英语要求。 <br>薪资方案—自由选择（A/B）：<br>A、试用期2个月，年底薪总和最低183***元，约15300元/月（不含绩效），每月绩效最高3000元。月休2天，工作时间十三小时制，中午11:50—次日凌晨00:50；<br>B、试用期2个月，年底薪总和最低156***元，约13000元/月（不含绩效），每月绩效最高2000元，月休7天，工作时间十三小时制，中午11:50—次日凌晨00:50。<br>岗位要求： <br>1、搭建优质、完善的客服团队；<br>2、擅长处理各类线上的突发事件；<br>3、带领团队挖掘用户需求，良好的维护玩家，通过有效方法改善大户流失率，提高大户留存、黏性；<br>4、负责组内整体服务与培训工作，落实各项服务工作；<br>5、负责收集、整理玩家反馈的各类信息，及时反馈给相关部门，并通过数据分析发现原因，作出改善。<br><br>任职要求：<br>1.具备丰富的客服专业知识；<br>2.具备良好的游戏客服理念，熟悉其管理原则与方法；<br>3.有优秀的组织协调能力、分析思考能力、沟通能力，领导力；<br>4.工作责任心强、执行力高、逻辑能力强；<br>5.熟练运用各类办公自动化软件；<br>6.精通游戏行业客服所有工作流程者优先考虑；<br>7.3年以上客服团队管理经验，总结当日工作后向客服经理、总监和总经理汇报工作；<br>8.打字速度100字/分钟， </p> </div>",不限,不限,10000-14999,10000,14999,不限,2017-12-29,南宁市,3,"客服 主管 游戏"