business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
22833637,3858898,"2020-09-27 08:48:19","Arkansas Ophthalmology Associates",http://www.areyemd.com/,,"(501) 661-1123","5 Saint Vincent Cir","Little Rock",AR,72205,"5 Saint Vincent Cir,Little Rock,AR 72205","Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",5,"1 Review",,34.7519,-92.33754,,,,,,,,,,http://www.areyemd.com,,"Russ B.",06/17/2019,five,"I hurt my eye mowing the lawn Saturday afternoon. I expected it to get better by Sunday, but no luck. I called the answering service at 7pm Sunday evening and a doctor was able to meet me within 30 mins of my call. On a Sunday night! Wow! That is outstanding service.",,,,
22845078,3860035,"2020-09-27 08:48:23","Kosciusko Community Hospital",http://www.kch.com,,"(574) 267-3200","2101 Dubois Dr",Warsaw,IN,46580,"2101 Dubois Dr,Warsaw,IN 46580","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Rehabilitation Services, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment","1,5","2 Reviews",,41.24786,-85.82927,,,"Biography Kosciusko Community Hospital offers a wide range of health care services to patients. It provides various services that include 24-hour emergency care and skilled nursing. The hospital has an anticoagulation therapy clinic and offers ambulatory services. It provides a wide range of rehabilitation therapies that include occupational, physical and speech therapies. The hospital offers treatment for sleep-related disorders and provides pastoral care for patients. It has an intensive care unit and offers pulmonary rehabilitation services for patients. The hospital has a cancer care center and offers diabetes self management programs. It also provides a wide range of diagnostic and imaging services and is located in Warsaw, Ind. Gender male","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Phone: (574) 372-7600 Primary Phone: (574) 372-7688 Phone: (574) 372-7623 Phone: (574) 372-7671 Primary Phone: (574) 372-5824 Fax: (219) 267-3200 Fax: (574) 372-7692 Toll Free: (800) 828-5628 TollFree: (800) 828-5628",,insurance,,,"http://www.kch.com https://kch.com/emergency-services http://ccramer.net http://kmgdoctors.com/eric-waldo-2",,"Leslie O.",01/07/2015,one,"My son was misdiagnosed so now facing surgery! This hospital just keeps getting worse and worse!",lpesick1,11/04/2009,two,"In the ER my husband had to be stuck 10 times before the lab techs and/or nurses were able to get all the blood they needed for various tests. The next day more blood and more sticks. They used the top of a dirty laundry cart in ER as a table for their supplies. NOT GOOD. Only 2 nurses and the doctor ever washed their hands when they entered the room. On his second night there he was supposed to be hooked up to his C-PAP mask and was not."
22853890,3860932,"2020-09-27 08:48:23","Mid Hudson Medical Group",http://www.midhudsonmedicalgroup.com,,"(845) 471-3720","22 Green St",Poughkeepsie,NY,12601,"22 Green St,Poughkeepsie,NY 12601","Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,41.71683,-73.92391,,,,,"Phone: (845) 471-9516",,"amex, cash, check, debit, discover, master card, visa",,,"http://www.midhudsonmedicalgroup.com https://www.caremountmedical.com",,,,,,,,,
22868520,3862452,"2020-09-27 08:48:37","Murphy Windell MD",http://windellmurphymd.com,,"(610) 734-2145","6800 Market St Fl 1","Upper Darby",PA,19082,"6800 Market St Fl 1,Upper Darby,PA 19082","Physicians & Surgeons, Optometrists, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Ophthalmology",,,,39.96167,-75.25748,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (610) 352-5389",,"master card, visa, amex, all major credit cards",,,http://windellmurphymd.com,,,,,,,,,
22869165,3862510,"2020-09-27 08:48:37","Andrew M Norris MD PC FACS",http://www.eyeandlasercenterfortcollins.com,,"(970) 224-2020","2121 E Harmony Rd Unit 190","Fort Collins",CO,80528,"2121 E Harmony Rd Unit 190,Fort Collins,CO 80528","Physicians & Surgeons, Laser Vision Correction, Optometrists, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Ophthalmology",,,,40.52308,-105.03887,https://i1.ypcdn.com/blob/1dc31dc4d452b32421e869b2b8c1bb25af2f6786_100x100_crop.jpg?adceb05,,"Board Certified Yes Gender male Language Spoken Spanish","Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 4:30 pm","Phone: (970) 658-1201 Fax: (970) 224-2236 TollFree: (877) 224-2021",,"mastercard, amex, insurance, visa, debit, check",,,http://www.eyeandlasercenterfortcollins.com,,,,,,,,,
22883143,3863922,"2020-09-27 08:48:46","The Metrohealth System",https://www.metrohealth.org/locations/brooklyn,,"(216) 398-0100","5208 Memphis Ave",Cleveland,OH,44144,"5208 Memphis Ave,Cleveland,OH 44144","Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis)",,,,41.44001,-81.72249,,,"Brands Brethine","Mon - Tue: 8:00 am - 8:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm","Phone: (216) 351-3074 Phone: (216) 651-3740 Phone: (216) 651-3499 Primary Phone: (216) 778-1221 Phone: (216) 778-5452 Phone: (216) 778-2222 Fax: (216) 398-9088 TollFree: (800) 554-5251",,"all major credit cards, check, insurance, amex, financing available, mastercard, discover, visa",,,"https://www.metrohealth.org/locations/brooklyn http://metrohealth.org","Specialties: Nursing",,,,,,,,
22902942,3865920,"2020-09-27 08:48:56","High Desert Regional Health Center",https://dhs.lacounty.gov/wps/portal/dhs/highdesert,,"(661) 471-4000","335 E Avenue I",Lancaster,CA,93535,"335 E Avenue I,Lancaster,CA 93535","Clinics, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Pregnancy Information & Services",,,,34.70418,-118.12477,,,"The Los Angeles County Department of Health Services (DHS) is the second largest health system in the nation, providing compassionate, quality care to more than 10 million residents through its integrated system of award-winning hospitals and community-based clinics. DHS has an annual budget of more than $3.5 billion and employs 22,000 people who, together, are working to improve the health of Los Angeles County and all who live here.Whether you need immediate care, a check-up, or ongoing care for a chronic medical condition, DHS offers a spectrum of quality services through its integrated health system of clinics and hospitals. Our mission is to ensure access to high-quality, patient-centered, cost-effective health care to Los Angeles County residents through direct services at DHS facilities and through collaboration with community and university partners.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (661) 471-4400",,,,,https://dhs.lacounty.gov/wps/portal/dhs/highdesert,"Wheelchair Accessible: Yes",,,,,,,,
22920662,3867564,"2020-09-27 08:49:08","Francis R Colangelo, MD",https://doctors.ahn.org/Francis-R-Colangelo?utm_source=ExtendedNetwork&utm_medium=Local&utm_content=Provider&utm_campaign=1255374633-389,,"(412) 824-5820","1916 Lincoln Hwy","North Versailles",PA,15137,"1916 Lincoln Hwy,North Versailles,PA 15137","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Skin Care, Sports Medicine & Injuries Treatment, Surgery Centers",,,,40.36686,-79.77868,,,,"Mon - Tue Closed Wed: 8:00 am - 4:00 pm Thu Closed Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (412) 824-5677",,insurance,,,website,,,,,,,,,
22946498,3870208,"2020-09-27 08:49:34","Calvary Medical Assoc",,,"(973) 762-4944","2040 Millburn Ave Ste 205",Maplewood,NJ,07040,"2040 Millburn Ave Ste 205,Maplewood,NJ 07040","Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,40.72009,-74.27797,,,,,"Phone: (973) 762-4996 Primary Phone: (973) 762-4996 Fax: (973) 762-4955",,"amex, master card, visa",,,,,,,,,,,,
22948872,3870456,"2020-09-27 08:49:34","Dr. Sohyun C Park, MD",http://www.goodneighborpharmacy.com,,"(540) 536-8000","1840 Amherst St",Winchester,VA,22601,"1840 Amherst St,Winchester,VA 22601","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention, Surgery Centers",,,,39.19758,-78.19027,,,"Board Certified Yes Biography Winchester Medical Health offers a broad spectrum of services, including diagnostic, medical, surgical and rehabilitative. The center is located in Winchester, Va., and is operated under Valley Health. It provides services, such as bariatric, behavioral health, cancer treatment, heart care, neurology and neurosurgery, respiratory care, renal and kidney treatment, and orthopedics. It additionally provides dialysis services, inpatient and outpatient care, dental and skin care treatment. The center s other services include physical, occupational and speech therapies. The organization provides laboratory services that include radiology, mammography, X-ray, blood tests and imaging services. It provides 24-hour medical care and emergency health care and rehabilitation services to the patients. Gender female","Mon - Sun: Open 24 Hours",,,"mastercard, check, amex, visa, insurance, all major credit cards",,,"http://www.goodneighborpharmacy.com http://www.valleyhealthlink.com/Warren-Memorial-Hospital http://www.valleyhealthlink.com",,,,,,,,,
22952022,3870730,"2020-09-27 08:49:34","Gregory M. Fox MD FACS",http://www.kcretina.com,,"(913) 831-7400","9301 W 74th St Ste 210","Overland Park",KS,66204,"9301 W 74th St Ste 210,Overland Park,KS 66204","Physicians & Surgeons, Optometrists, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,38.99505,-94.69478,https://i2.ypcdn.com/blob/6f2247b8b0289d7fe12ed75e9bc21fd4ed9ac844_100x100_crop.jpg?adceb05,"Gregory M. Fox, M.D., F.A.C.S. serves Shawnee Mission, KS!","Board Certified Yes Biography Gregory O'Donnell, MD, earned his medical degree from the University of Nebraska Medical Center College of Medicine and completed his residency at Baptist Medical Center. He is Board-certified in Family Medicine. Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (913) 676-2000 Phone: (913) 831-7409 Phone: (913) 632-2900 Fax: (913) 831-7409 Fax: (913) 632-9529 TollFree: (877) 273-8462",,"cash, check, amex, debit, financing available, master card, visa",,,"http://www.kcretina.com http://shawneemission.org/physicians-group http://www.kcretina.com/our-physicians/dr-fox","Specialties: Family Practice, Ophthalmology",,,,,,,,
22971724,3872681,"2020-09-27 08:49:45",Emergimed,http://www.emergimed.com,,"(201) 945-6500","663 Palisade Ave Ste 101","Cliffside Park",NJ,07010,"663 Palisade Ave Ste 101,Cliffside Park,NJ 07010","Physicians & Surgeons, Medical Service Organizations, Mental Health Services, Physical Therapists, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General",,,,40.82524,-73.98367,,,"Services/Products Medical Services Brands Brethine","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 8:00 am - 2:00 pm","Phone: (201) 945-0492","Medical Services",insurance,,,"http://www.emergimed.com http://www.emergimed.com?clickid=000f00000aefdca1d2cdd84b53932d3f8e468eb278",,,,,,,,,
22987026,3874337,"2020-09-27 08:50:01","Aurora Advanced Healthcare Healthline",,,"(262) 512-2880",,,,,,"Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics",,,,,,,,,,,,,,,,,,,,,,,,
22999063,3875557,"2020-09-27 08:50:06","Mercy Physician Group",http://www.mercy.net,,"(620) 223-8040","403 Woodland Hills Blvd","Fort Scott",KS,66701,"403 Woodland Hills Blvd,Fort Scott,KS 66701","Physicians & Surgeons, Family Medicine & General Practice, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.80533,-94.70619,,,,"Mon - Sun: Open 24 Hours","Phone: (620) 223-2200 Phone: (620) 223-4100 TollFree: (888) 637-2937",,"visa, amex, discover, all major credit cards, check, insurance, mastercard",,,http://www.mercy.net,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
23000209,3875681,"2020-09-27 08:50:07","Kay, Michael L, MD",http://www.kaytabas.com,,"(215) 925-6402","601 Walnut St Ste L30",Philadelphia,PA,19106,"601 Walnut St Ste L30,Philadelphia,PA 19106","Physicians & Surgeons, Laser Vision Correction, Medical Service Organizations, Mental Health Services, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,39.94775,-75.15109,https://i4.ypcdn.com/blob/9c560a2b26af2cfabc2b0878f52df6258a91a84c_100x100_crop.jpg?adceb05,,"Services/Products Medical Services","Mon - Fri: 9:00 am - 5:00 pm","Phone: (215) 925-0262 Fax: (215) 925-0262","Medical Services",insurance,,,http://www.kaytabas.com,"Services: Medical Services",,,,,,,,
23003120,3875998,"2020-09-27 08:50:07","Medical Associates Health Plans",http://www.mahealthcare.com,,"(563) 556-8070","1605 Associates Dr Ste 101",Dubuque,IA,52002,"1605 Associates Dr Ste 101,Dubuque,IA 52002","Physicians & Surgeons, Clinics, Medical Service Organizations, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Sports Medicine & Injuries Treatment",,,,42.49825,-90.73937,,,"Biography Medical Associates, established in 1924, offers medical assistance, health care and rehabilitation services to patients throughout Iowa. The health care services offered by the organization include diagnosis and treatment of allergies, sexually transmitted diseases, acute and chronic illness, sports examinations, vision and hearing screening, health and wellness education, family planning, diet and nutrition counseling, laboratory and surgery procedures. Its various departments include dermatology, endocrinology, neurology, ophthalmology, obstetrics and gynecology, otolaryngology, pediatrics, urology, pulmonary medicine, oncology and cardiology. The additional services offered by the center include physical therapy, counseling services, support programs, and health education. It also provides a variety of health care plans and insurance options to patients. Medical Associates is located in Dubuque, Iowa.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (563) 556-4357 Fax: (563) 556-5134 TollFree: (800) 747-8900",,"amex, discover, master card, visa, check, insurance",,,"http://www.mahealthcare.com https://www.mahealthcare.com https://www.mahealthcare.com/insurance-services",,,,,,,,,