business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
22412974,3736975,"2020-09-27 08:35:47",germanchefsebastian,,sebastianmuenkwitz@gmail.com,"(908) 723-9570","4565 168th St",Flushing,NY,11358,"4565 168th St,Flushing,NY 11358","Party & Event Planners, Caterers, Food Service Management",,,,40.75458,-73.79903,,,,"Mon - Sun: Open 24 Hours","My Private: (908) 723-9570",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
22415033,3737538,"2020-09-27 08:35:55","Copians Grill",,copiansgrill@gmail.com,"(770) 742-9490","9442 Deer Crossing Dr",Jonesboro,GA,30236,"9442 Deer Crossing Dr,Jonesboro,GA 30236","Party & Event Planners, Caterers, Caterers Menus, Food Service Management, Wedding Supplies & Services",,,,33.49681,-84.33796,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri - Sat: 9:00 am - 7:00 pm Sun Closed","334-954-9166: (334) 220-2839",,"visa, master card, debit, paypal, cash, travelers checks",,,,,,,,,,,,
22428944,3741554,"2020-09-27 08:36:17","Chef Angel Catering,Inc",,,"(786) 209-5097","15512 SW 72nd St",Miami,FL,33193,"15512 SW 72nd St,Miami,FL 33193","Party & Event Planners, Banquet Halls & Reception Facilities, Food Delivery Service, Food Service Management, Restaurant Delivery Service",,,,25.69883,-80.4452,,,,"Mon - Fri: 5:00 am - 6:00 pm Sat: 5:00 am - 5:00 pm Sun: 5:00 am - 2:00 pm",,,"debit, check, all major credit cards",,,,,,,,,,,,
22437028,3743884,"2020-09-27 08:36:35","Chef In A Box",https://www.facebook.com/chefinabox1,chefinabox1@gmail.com,"(313) 244-7144","4551 S Beech Daly St","Dearborn Heights",MI,48125,"4551 S Beech Daly St,Dearborn Heights,MI 48125","Party & Event Planners, Caterers, Food Delivery Service, Food Service Management, Food Trucks",,,,42.27636,-83.28941,https://i3.ypcdn.com/blob/52deb9f0d1d67a7cc3a36a7350522a5ac44d7a9c_100x100_crop.jpg?63f80dd,"Food outside the box","Chef In A Box has professional and friendly services with food you can't get enough of! We offer on-site and drop off catering with custom quotes to fit your needs! Our team is available for any event public, private and corporate.","Mon - Sun: Open 24 Hours","Event Manager: (313) 971-8852",,"visa, discover, mastercard, all major credit cards, check, debit, paypal, amex, company card",,,https://www.facebook.com/chefinabox1,"Wheelchair Accessible: Yes",,,,,,,,
22444679,3746130,"2020-09-27 08:36:51","Gordon Food Service",http://gfs.com,,"(314) 647-2064","3200 Laclede Station Rd","Saint Louis",MO,63143,"3200 Laclede Station Rd,Saint Louis,MO 63143","Food Service Management, Food Products-Wholesale, Party Favors, Supplies & Services, Wholesale Grocers",,,,38.60398,-90.33009,,,,"Mon - Sat: 7:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm","Fax: (314) 647-2124",,"mastercard, amex, all major credit cards, discover, visa",,"Gordon Food Service Store Gordon Food SVC Gordon Food Club",http://gfs.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
22456562,3749592,"2020-09-27 08:37:11","Black Diamond Catering",http://www.blackdiamondcateringnc.com,,"(336) 339-8926","3405 N. Church St",Greensboro,NC,27406,"3405 N. Church St,Greensboro,NC 27406","Food Service Management, Caterers, Health Food Restaurants, Party Planning, Wedding Reception Locations & Services",,,,36.12443,-79.78739,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"paypal, cash, all major credit cards, debit, financing available",,,"Service is our mission",,,,,,,,,
22458816,3750269,"2020-09-27 08:37:16",deliciousfoodcateringservices@gmail.com,,,"(919) 208-0434","1000 American Pacific Dr",Henderson,NV,89074,"1000 American Pacific Dr,Henderson,NV 89074","Party & Event Planners, Caterers, Food Delivery Service, Food Service Management, Restaurants",,,,36.04292,-115.03082,,,,,,,,,,,,,,,,,,,
22460312,3750707,"2020-09-27 08:37:16","Bleu Entertainment",,bleuentertainment@yahoo.com,"(631) 413-3109","794 Sayville Ave",Bohemia,NY,11716,"794 Sayville Ave,Bohemia,NY 11716","Party & Event Planners, Caterers, Food Service Management, Wedding Planning & Consultants",,,,40.76083,-73.10137,,"Lets bring to life the event of a lifetime!","Bleu Entertainment is Long Island's premier event planning and staffing company. Our professional well-trained staff takes pride in planning every detail of your event bringing to life your wildest dreams.",,,,"amex, mastercard, discover, visa",,,,,,,,,,,,
22475798,3755176,"2020-09-27 08:37:37","DENICE'S KITCHEN",,,"(585) 733-0318","1611 Thoroughbred Lane 105",Raleigh,NC,27610,"1611 Thoroughbred Lane 105,Raleigh,NC 27610","Party & Event Planners, Caterers, Food Service Management",,,,35.7556,-78.58833,,,,,,,,,,,,,,,,,,,
22482584,3757095,"2020-09-27 08:37:57","CT Catering & Special Event Services",http://www.ct-catering.com,,"(203) 692-2445","18 Lenox Ave",Milford,CT,06460,"18 Lenox Ave,Milford,CT 06460","Party & Event Planners, Caterers, Food Service Management, Party Planning, Wedding Supplies & Services",5,"2 Reviews",,41.2013,-73.10258,https://i4.ypcdn.com/blob/89789ef46708f90d84d6813ca86ef63b68bdb40e_100x100_crop.jpg?63f80dd,"""Don't Have a Party- Have THE PARTY""","Sonny and Donette began this business after owning High on the Hog Catering for 15 years. With CT Catering, they have branched out into all forms of all-natural & organic catering- including allergen-free food production. CT Catering also has a Private School Lunch Program Service, which caters the finest, healthiest food to exclusive Fairfield County Schools. Our program is GREEN- we use recycled materials & and our packaging is fully compostable. ""Feed the Body ~ Fuel the Mind"" is our motto for our program, and we are so grateful to be able to give kids the BEST food, nutrition and nutrition education for healthy bodies & healthy minds.","Mon - Fri: 10:00 am - 4:00 pm Sat: 12:00 pm - 4:00 pm Sun: 10:00 am - 3:30 pm","Alternate phone number: (203) 332-1223",,"visa, master card, discover",,,"CT Catering & Special Event Services, LLC CT Catering Organic Lunch Program","Parking: Lot","Derek S.",07/11/2013,five,"I highly recommend CT Catering & Special Event Services -- They are very creative and flexible with any type and size of event, and I particularly love that they use local and organic produce. They are super easy and fun to work with - and have become the only catering service I call whether I'm planning special work lunches or personal parties.","Derek S.",07/11/2013,five,"You haven't had a party until you've had it catered by High on the Hog! Their food is phenominal and they make everything flow beautifully and easily. Best of all, they make any event super fun and enjoyable for everyone including the hosts!"
22483551,3757372,"2020-09-27 08:37:57","Leon Vincent Designs",,,"(804) 318-6575","381 Greene Ave",Brooklyn,NY,11216,"381 Greene Ave,Brooklyn,NY 11216","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Food Service Management, Party & Event Planners, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,40.68801,-73.95573,https://i4.ypcdn.com/blob/00a869210ecffc393262fc82d664cf94e8319146_100x100_crop.jpg?63f80dd,"LIVE, LOVE, LAUGH, CELEBRATE",,,,,"all major credit cards, debit, check, paypal, visa, mastercard, amex, discover",,,,,,,,,,,,
22487409,3758470,"2020-09-27 08:38:00","Unique Specialty Services, Inc.",http://usaarmenia.net,,"(818) 358-2321","12509 Oxnard St Ste 206","North Hollywood",CA,91606,"12509 Oxnard St Ste 206,North Hollywood,CA 91606","Party & Event Planners, Family & Business Entertainers, Food Delivery Service, Food Service Management, Party Planning",,,,34.17952,-118.40578,,"Your Internation Armenia Needs !!!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (818) 358-2349 TollFree: (877) 310-3776",,"visa, master card, discover",,,http://usaarmenia.net,,,,,,,,,
22488408,3758765,"2020-09-27 08:38:00","Beka's Food Service At Polonia Hall",http://www.bekasfoodservice.com,bekasfoodservice@aol.com,"(215) 352-4599","4431 Belgrade St",Philadelphia,PA,19137,"4431 Belgrade St,Philadelphia,PA 19137","Party & Event Planners, Banquet Halls & Reception Facilities, Caterers, Food Service Management, Meeting & Event Planning Services, Party Planning, Wedding Reception Locations & Services","4,5","3 Reviews",,40.00133,-75.07543,https://i3.ypcdn.com/blob/4de27cfba21f15c253b6cdd8f549a33d5f65a7f1_100x100_crop.jpg?63f80dd,"Plan Your Special Event with Us!","We have been arranging all the details necessary to cater your most memorable events. To help exceed the expectations of your guests, our menu options feature a wide range of choices. You may choose from one of our pre-fixed menus or customize a menu to your taste. Complete satisfaction and delicious food, including prompt and professional service, is our commitment to you and your guests.",,,,"visa, mastercard",,,http://www.bekasfoodservice.com,"Price Range : Average Specialties: Bridal, Weddings, Receptions, Parties, Fiestas",kathyworner,04/19/2013,five,"What an amazing staff!! Also they do a great job of decorating the hall to you liking!!! AMAZING place to have a wedding or even just a birthday or anything to be honest!! Very reasonable of prices!!!",kathyworner,04/19/2013,five,
22492220,3759872,"2020-09-27 08:38:10","Food Vision",http://foodvisionmeals.com,,"(480) 720-2839",,Phoenix,AZ,85013,"Phoenix,AZ 85013","Food Banks, Children's Party Planning & Entertainment, Food Delivery Service, Food Facilities Consultants, Food Plans, Food Processing & Manufacturing, Food Products, Food Products-Wholesale, Food Service Management, Frozen Foods, Frozen Foods-Wholesale, Fruit & Vegetable Markets, Fruit & Vegetable Packers, Fruits & Vegetables-Wholesale, Grocers-Ethnic Foods, Grocers-Specialty Foods, Health & Diet Food Products, Health & Diet Food Products-Wholesale & Manufacturers, Health Food Restaurants, Natural Foods, Party & Event Planners, Party Favors, Supplies & Services, Soul Food Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,http://foodvisionmeals.com,,,,,,,,,
22494944,3760663,"2020-09-27 08:38:15","Renards Catering",http://www.renardscatering.com,renardscatering@sbcgobal.net,"(920) 432-6116","1041 S Huron Rd","Green Bay",WI,54311,"1041 S Huron Rd,Green Bay,WI 54311","Food Service Management, Caterers, Party Planning, Restaurants, Wedding Planning & Consultants, Wedding Supplies & Services",5,"1 Review",A+,44.48114,-87.91676,https://i4.ypcdn.com/blob/737f4e04e6428b5008834c19423924bf0409fa78_100x100_crop.jpg?63f80dd,,"Renard's Catering has state of the art equipment and can handle any event from a casual party to an elegant wedding. We are the preferred caterer for the Weidner Center, The National Raiload Musuem, Heritage Hill State Park and Bay Beach Wildlife Center.",,,,"mastercard, amex, discover, visa",,,http://www.renardscatering.com,,"Tom E.",08/12/2015,five,"Hi Denise- A big thank you to you and your staff for services for our wedding on 7/18. It was all excellent! I only regret that I forgot to go look at the pig and take some pictures! We enjoyed our day and am so glad we hired you to cater our wedding. Thank you again, Sarah (Fair) Chaney",,,,
22495462,3760822,"2020-09-27 08:38:15","Personal Chef Myrissa",,,"(214) 926-6424","900 White Dove Dr",Arlington,TX,76017,"900 White Dove Dr,Arlington,TX 76017","Food Plans, Caterers, Food Service Management, Party & Event Planners",,,,32.65234,-97.12091,,,,,,,,,,,,,,,,,,,
22498363,3761604,"2020-09-27 08:38:23",FoodVision,http://foodvisionmeals.com,,"(480) 720-2833",,Phoenix,AZ,85016,"Phoenix,AZ 85016","Food Banks, Children's Party Planning & Entertainment, Food Delivery Service, Food Facilities Consultants, Food Plans, Food Processing & Manufacturing, Food Products, Food Products-Wholesale, Food Service Management, Frozen Foods, Frozen Foods-Wholesale, Fruit & Vegetable Markets, Fruit & Vegetable Packers, Fruits & Vegetables-Wholesale, Grocers-Ethnic Foods, Grocers-Specialty Foods, Health & Diet Food Products, Health & Diet Food Products-Wholesale & Manufacturers, Health Food Restaurants, Natural Foods, Party & Event Planners, Party Favors, Supplies & Services, Soul Food Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,http://foodvisionmeals.com,,,,,,,,,
22511279,3765338,"2020-09-27 08:38:50","Rent A Chef by Peoples Choice",http://chefpeoples.com,rentachefbypeopleschoice@gmail.com,"(205) 706-4532","5910 2nd ave north",birmingham,AL,35212,"5910 2nd ave north,birmingham,AL 35212","Personal Chefs, Caterers, Food Delivery Service, Food Service Management, Party & Event Planners",,,,33.54536,-86.74931,,"Rent A Chef and relax you have good food insurance","Catering / food service management / food service staffing / food by the PAN.","Mon - Sat: 9:00 am - 6:00 pm","Phone: (205) 591-8834 Phone: (205) 886-7822 MobilePhone: (205) 706-4532",,"cash, debit, check, paypal, all major credit cards, travelers checks",,,http://chefpeoples.com,"Price Range : Below Average",,,,,,,,
22512596,3765707,"2020-09-27 08:38:50","D. Hunter's Catering & Private Chef Services",,,"(951) 237-2831","11494 Gold Bluff Rd","Moreno Valley",CA,92557,"11494 Gold Bluff Rd,Moreno Valley,CA 92557","Party & Event Planners, Caterers, Food Service Management, Personal Chefs",,,,33.9539,-117.22989,,,,,,,,,,,,,,,,,,,
22516962,3766973,"2020-09-27 08:38:55","Sister Sister Catering",,,"(810) 931-3595","6428 E Pierson rd",Flint,MI,48506,"6428 E Pierson rd,Flint,MI 48506","Party & Event Planners, Food Service Management, Wedding Reception Locations & Services",,,,43.06202,-83.58051,,,,,,,,,,,,,,,,,,,
22535264,3772222,"2020-09-27 08:39:43","Seaside Staff",,,"(631) 259-3762",,,,,,"Bartending Service, Food Service Management, Party & Event Planners, Personal Chefs",,,,,,,,"Seaside Staff offers waitstaff, bartenders, and personal chefs to catering companies and private clients.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
22543496,3774627,"2020-09-27 08:39:54","Gordon Food Service",http://gfsstore.com,,"(954) 783-5200","3260 N Federal Hwy","Pompano Beach",FL,33064,"3260 N Federal Hwy,Pompano Beach,FL 33064","Food Service Management, Food Products-Wholesale, Grocery Stores, Party Favors, Supplies & Services",,,,26.27139,-80.09727,,,,"Mon - Sat: 7:00 am - 8:00 pm Sun: 8:00 am - 6:00 pm","Phone: (954) 783-5197 Fax: (954) 783-5197",,"all major credit cards, master card, visa",,"Gordon Food Svc",http://gfsstore.com,,,,,,,,,
22555628,3778130,"2020-09-27 08:40:11","Restaurant Associates",,,"(310) 895-5000",,Bakersfield,CA,93312,"Bakersfield,CA 93312","Party & Event Planners, Business Management, Food Service Management",5,"1 Review",,,,,"WE ARE HERE TO HELP YOUR BUSINESS GROW","We are a restaurant and catering consulting firm",,,,"cash only",,,,,"Ben F.",07/25/2011,five,"The best food management company i have ever worked with. The Best in southern California.",,,,
22559403,3779236,"2020-09-27 08:40:22","Far Out Taqueria",,,"(956) 314-4216","1626 Brahman st",Mercedes,TX,78570,"1626 Brahman st,Mercedes,TX 78570","Party & Event Planners, Caterers, Food Service Management",,,,26.17374,-97.90416,,,,,,,,,,,,,,,,,,,
22562038,3780019,"2020-09-27 08:40:25","Chef Izzy Chicago",http://chefizzychicago.com,info@chefizzychicago.com,"(312) 448-6400",,Chicago,IL,60626,"Chicago,IL 60626","Personal Chefs, Caterers, Caterers Menus, Food Delivery Service, Food Service Management, Menu Service, Party Planning, Personal Services & Assistants, Restaurant Cleaning",5,"1 Review",,,,https://i4.ypcdn.com/blob/509909cfebd49c10d08d747cfe17817cbe7264d5_100x100_crop.jpg?63f80dd,"CHEF izzy makes it EZ.","Catering. Cook. CHEF. Private CHEF. Home CHEF. Personal CHEF. Party planner. Menu planning. Cooking lessons. Performance CHEF. Sous CHEF.","Mon - Sun: Open 24 Hours",,,"amex, check, paypal, discover, mastercard, visa",,,http://chefizzychicago.com,,"Clevvy P.",06/16/2017,five,"Chef Izzy is a one-of-a-kind soul with kitchen skills and culinary talents he's lovingly eager to share. Such a charming guy, you'll want to keep him! His intuitive taste sensibilities guaranteed the meals were delicious. His spritely humor made it a relaxed experience. Good for a personable experience on a reasonable budget.",,,,
22570375,3782421,"2020-09-27 08:40:35","CUZ Catering",http://www.cuzcatering.com,cceventservices@cuzcatering.com,"(443) 604-6994",,Baldwin,MD,21013,"Baldwin,MD 21013","Banquet Halls & Reception Facilities, Caterers, Food Service Management, Party & Event Planners, Wedding Supplies & Services",,,,,,,"We're the best in town and that ain't NO BULL!","""Greetings from the PIT"" Cuz Catering, WHY?Cuz it's 'Good Ole' Fashion Backyard BBQ!Cuz we operate ALL year long rain or shine.Cuz we're here for all your catering needs - Company Events, Graduations, Birthdays or Just Be-Cuz!Cuz our Packages feature combinations of our Signature: Beef, Ham, Turkey, Sausage, Certified Angus Beef Burgers, Gourmet Hot Dogs and All the Fixin's,Accompanied by Your Choice of Our Hot Sides and Geresbecks Famous Salads and Desserts!",,"Phone: (410) 370-8982",,check,,,http://www.cuzcatering.com,,,,,,,,,
22578299,3784722,"2020-09-27 08:40:40","Wait On You",http://www.letuswaitonyou.com,,"(732) 972-1970",,Marlboro,NJ,07746,"Marlboro,NJ 07746","Caterers, Bartending Service, Food Service Management, Party & Event Planners, Party Planning",,,,,,,"Enjoy Your Guests, We Do The Rest! Wait On You provides special event staffing and professional food service for over ten years! Make your next event unforgettable by hiring wait staff, bartenders, cocktail waitresses, servers, bussing staff, barbecue grillers, catering, and more! Why should you do all the work? Let wait On You do everything while you mingle amoung guests and not have to miss a thing! Why Choose Us? We have the most competitive rates, our staff is highly trained and extremely polished, we know the business, and we have thousands of testimonials to prove it! Call us today! One phonecall can service all your staffing needs!","Wait On You is one of the most popular staffing companies in the industry. We are professional and experienced. Your staisfaction is guaranteed with us!","Mon - Sun: 8:00 am - 10:00 pm",,,"paypal, no credit cards",,,"Visit our webpage for more info!",,,,,,,,,
22580127,3785253,"2020-09-27 08:40:43","Gordon Food Service",http://gfs.com,,"(850) 574-3037","738 Capital Cir NW",Tallahassee,FL,32304,"738 Capital Cir NW,Tallahassee,FL 32304","Food Service Management, Food Products-Wholesale, Party Favors, Supplies & Services, Wholesale Grocers",,,,30.44356,-84.35436,,,,,,,"visa, master card",,"Gordon Food Service Store Gordon Food Svc Store",http://gfs.com,,,,,,,,,
22582187,3785819,"2020-09-27 08:40:44","Gordon Food Service Marketplace",http://www.gfs.com,,"(419) 621-0799","3818 Milan Rd",Sandusky,OH,44870,"3818 Milan Rd,Sandusky,OH 44870","Food Service Management, Caterers, Food Products-Wholesale, Grocery Stores, Party Favors, Supplies & Services, Wholesale Grocers",,,,41.42215,-82.67776,,,,"Mon - Sat: 7:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm","Fax: (419) 627-2983",,"amex, mastercard, visa, check, discover",,"Gordon Food Svc",http://www.gfs.com,,,,,,,,,
22583192,3786125,"2020-09-27 08:40:48","Jewell Events Catering",http://www.georgejewell.com,info@georgejewell.com,"(312) 829-3663","424 N Wood St",Chicago,IL,60622,"424 N Wood St,Chicago,IL 60622","Caterers, Food Delivery Service, Food Service Management, Meeting & Event Planning Services, Party & Event Planners",,,A+,41.88953,-87.67277,https://i3.ypcdn.com/blob/f955e9a9c3b7738688cc522493ca0d54f1f73a5d_100x100_crop.jpg?63f80dd,,"Jewell Events Catering began in the late 1960s as an offshoot of a floral shop owned by George Jewell, a former employee of the royal family of England. The Chicago-based catering service has a menu that is influenced by British gourmet cuisine. Formerly known as George L. Jewell Catering Services, Jewell Events Catering is the largest independent caterer in Chicago. The company does several million dollars worth of business annually and employs a full- and part-time staff of more than 400 individuals. In its nearly 40-year history, the company has served more than 200,000 individuals at 2,000-plus events. Clients of the catering service include Ford Motor Company, Chicago & Northwestern Railroad, Nordstrom and the Chicago Tribune. The company s headquarters measures 20,000 square feet.","Mon - Sun: Open 24 Hours",,,"mastercard, discover, visa, all major credit cards, amex",,"Jewel Event Catering",http://www.georgejewell.com,"Parking: Street, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
22586233,3787022,"2020-09-27 08:40:57","Treat America Food Services",http://www.beechactivitycenter.com,,"(316) 676-8130","9710 E Central Ave",Wichita,KS,67206,"9710 E Central Ave,Wichita,KS 67206","Ballrooms, Banquet Halls & Reception Facilities, Caterers, Food Service Management, Halls, Auditoriums & Ballrooms, Party Planning, Theatres, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,37.69483,-97.22525,https://i3.ypcdn.com/blob/c149419be10696ae498dd50eef9ad2657ce34ceb_100x100_crop.jpg?63f80dd,,"Treat America Dining at the Beech Activity Center hosts trade shows, receptions and all private events weddings, anniversaries, birthdays, bridal and baby showers, Quinces, Sweet Sixteen parties, graduations, bar and bat mitzvahs and more! Our full service caterers will prepare salads, entrees, buffets and/or appetizers to serve at your party, depending on the occasion, the time of day or evening and your budget! However, regardless of your choice, you can be sure that the food will be exquisite and beautifully presented.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, carte blanche, check, company card, debit, diners club, discover, master card, travelers checks, visa",,,http://www.beechactivitycenter.com,,,,,,,,,
22587973,3787540,"2020-09-27 08:40:57","Lolly Browns Catering Plus More!",,,"(631) 356-9481","112 Woodbury Rd",Hauppauge,NY,11788,"112 Woodbury Rd,Hauppauge,NY 11788","Personal Chefs, Caterers, Food Delivery Service, Food Service Management, Party & Event Planners",,,,40.80796,-73.20919,,,,,,,,,,,,,,,,,,,
24468361,4256230,"2020-09-27 09:27:49","M & M Business Solutions",,marshie@mmbizsolutions.com,"(817) 291-6000","200 Western Ave",Bertram,TX,78605,"200 Western Ave,Bertram,TX 78605","Educational Materials, Business Coaches & Consultants, Educational Services, Food Service Management, Training Consultants",,,,30.74887,-98.04703,,,,,"8172916000: (817) 291-6000",,"check, paypal, cash",,,,,,,,,,,,
24515034,4275476,"2020-09-27 09:29:31","Maine Food Smarts, LLP",,,"(207) 567-6077",,,,,,"Educational Services, Food Service Management",,,,,,,,,,,,,,,,,,,,,,,,