business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1374618,436690,"2020-09-27 03:12:44","Smoke Shop",,,"(727) 317-2039","2315 Central Ave","Saint Petersburg",FL,33713,"2315 Central Ave,Saint Petersburg,FL 33713","Cigar, Cigarette & Tobacco Dealers",,,,27.77111,-82.6648,,,,,,,,,"The Smoke Shop",,,,,,,,,,
1374620,436691,"2020-09-27 03:12:44","Douglas Co Inc",http://www.douglascompanies.com,Purchasing@douglascomp.com,"(870) 773-3633","2507 E 9th St",Texarkana,AR,71854,"2507 E 9th St,Texarkana,AR 71854","Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers",,,,33.43121,-94.0163,,,"Founded in 1973, Douglas Companies is one of the leading product distribution companies in Arkansas. It provides a range of candies, cigarettes, snacks and grocery items. The company offers products to more than 1,000 customers. Douglas Companies provides sales, merchandising and marketing support services. In addition, it offers management information services. The company is staffed with more than 100 individuals. Douglas Companies organizes training seminars and food service programs. Douglas Companies also provides store design, category management and customized invoicing services. It additionally offers historical order guides, velocity and profit reports and a monthly order catalog.",,"Phone: (870) 772-6409 Fax: (870) 772-6409 TollFree: (866) 329-6866",,,,"Douglas Companies Inc",http://www.douglascompanies.com,,,,,,,,,
1374624,436692,"2020-09-27 03:12:44","Vapor Emporia",,vaporemporia@gmail.com,"(419) 424-0202","1016 Tiffin Ave Ste A",Findlay,OH,45840,"1016 Tiffin Ave Ste A,Findlay,OH 45840","Cigar, Cigarette & Tobacco Dealers, Vape Shops & Electronic Cigarettes",5,"3 Reviews",,41.04952,-83.63101,https://i1.ypcdn.com/blob/963213b5c3cf061934d615ad4cbb72a4b8955135_100x100_crop.jpg?f9d23e1,"Because vaping is cooler than smoking.","We are locally owned family business, selling the best in E-cigarette and E-liquid on the market. We opened our business in April of 2014 and believe treating our customers like family and knowing them by name is key.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"cash, all major credit cards",,,,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Jeremy B.",09/25/2016,five,"I called them after hours hoping that they were still there ( 7:15 because my coil burnt out lol ) and he told me to stop on in. They will always have my business from now on!","James A.",09/02/2016,five,"Really grate Staff Very Friendly AND Know Aloe About All There product are very helpful and helped me with all my questions"
1374628,436693,"2020-09-27 03:12:44","E Vapor Squad",http://www.evaporsquad.com,evaporsspot@gmail.com,"(561) 687-0777","1751 Palm Beach Lakes Blvd","West Palm Beach",FL,33401,"1751 Palm Beach Lakes Blvd,West Palm Beach,FL 33401","Tobacco, Cigar, Cigarette & Tobacco Dealers",,,,26.72385,-80.085,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,,http://www.evaporsquad.com,,,,,,,,,
1374631,436694,"2020-09-27 03:12:44","Palmetto Vapes",,,"(843) 609-7890","304 Pinckney St",Sumter,SC,29150,"304 Pinckney St,Sumter,SC 29150","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,33.93966,-80.32892,,,,,,,"diners club, discover, jcb, visa",,,,,,,,,,,,
1374635,436695,"2020-09-27 03:12:44","Pipe Dream Of Alexandria",http://johncrouchcigars.com,,"(703) 548-2900","215 King St",Alexandria,VA,22314,"215 King St,Alexandria,VA 22314","Pipes & Smokers Articles, Cigar, Cigarette & Tobacco Dealers",,,,38.80452,-77.04192,,,,"Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 11:00 pm Sun: 11:00 am - 8:00 pm",,,"mastercard, visa, all major credit cards, amex, discover",,,"http://johncrouchcigars.com http://johncrouchtobacco.com","Parking: Street",,,,,,,,
1374638,436696,"2020-09-27 03:12:44","Moes Great Vapor Escape",,,"(864) 327-8791","138 Crockett St",Spartanburg,SC,29303,"138 Crockett St,Spartanburg,SC 29303","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",5,"2 Reviews",,34.976,-81.95947,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"invoicing available",,,,,"Janice S.",08/16/2019,five,"I love this place. Clean polite. Great service. Great prices","P S.",10/27/2017,five,"Nice storefront, offering many choices for the vape enthusiast. Prices are more competitive than most shops. Difficult to spot from Asheville Hwy, but look for the fire station, and you're there. Definitely worth looking for!"
1374641,436697,"2020-09-27 03:12:44","Fire and Smoke Cigar Parlor",,,"(410) 321-1619","6827 Loch Raven Blvd",Towson,MD,21286,"6827 Loch Raven Blvd,Towson,MD 21286","Cigar, Cigarette & Tobacco Dealers",,,,39.38351,-76.57768,,,,,,,,,,,,,,,,,,,
1374644,436698,"2020-09-27 03:12:44","Tobacco Cheaper",,,"(310) 231-1989","11221 National Blvd","Los Angeles",CA,90064,"11221 National Blvd,Los Angeles,CA 90064","Tobacco, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,34.0272,-118.42943,,,,"Mon - Sun: 9:00 am - 9:00 pm","Phone: (310) 479-8379",,"debit, amex, mastercard, discover, all major credit cards, visa",,"Tobacco Cheaper Store",,"Parking: Lot, Self, Private Wheelchair Accessible: Yes",,,,,,,,
1374647,436699,"2020-09-27 03:12:44","Tobacco Town",http://facebook.com/tobacco.town,ttowncigars@rocketmail.com,"(734) 246-3460","17108 Fort St",Riverview,MI,48193,"17108 Fort St,Riverview,MI 48193","Cigar, Cigarette & Tobacco Dealers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Headquarters, Medical Equipment & Supplies",5,"6 Reviews",,42.18336,-83.18983,,"Fire it up!!","Cigar lounge will be open soon!!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, master card, debit, discover, mastercard, all major credit cards",,,http://facebook.com/tobacco.town,,ccnanna,"Edited: 08/14/2019",five,"I was referred to this tobacco shop when I decided to make my own cigarettes. I've been in other smoke shops before but this one beats them all. The staff is professional and courteous. They helped me choose the right tobacco based on my current brand of cigarettes and let me 'try' it in the store before I purchased. They also showed me how to make a cigarette using one of the machines they sell and then let me make a few to take with. I agree with the other poster that this will be where I shop for all my tobacco needs.","Eric L.","Edited: 08/14/2019",five,"A great business. This is the place to go to for quality pipe tobacco. And, ""Friendly and educated staff"" is a spot-on description."
1374656,436700,"2020-09-27 03:12:44","Happy Times",http://happytimes.com,,"(630) 897-2936","102 E Galena Blvd",Aurora,IL,60505,"102 E Galena Blvd,Aurora,IL 60505","Cigar, Cigarette & Tobacco Dealers",,,,41.75706,-88.31268,,,,,"Phone: (630) 897-2938 Fax Number: (630) 897-2938",,,,,http://happytimes.com,,,,,,,,,
1374662,436701,"2020-09-27 03:12:44","United Tobacco Co",https://utcleaf.com,,"(203) 323-0883","32 Pulaski St",Stamford,CT,06902,"32 Pulaski St,Stamford,CT 06902","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Candy & Confectionery, Candy & Confectionery-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers",,,,41.0439,-73.5443,,,,,,,,,"United Tobacco Co LLC United Tobacco Company",https://utcleaf.com,,,,,,,,,
1374667,436703,"2020-09-27 03:12:44","Smoke Plus",,t2smokeshop@gmail.com,"(702) 765-6066","4110 S Maryland Pkwy Ste 30","Las Vegas",NV,89119,"4110 S Maryland Pkwy Ste 30,Las Vegas,NV 89119","Cigar, Cigarette & Tobacco Dealers",,,,36.11373,-115.13701,https://i1.ypcdn.com/blob/4e4432f9fdd6fb0b01261c75952e562861dc2277_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 7:00 pm",,,"amex, discover, visa, mastercard",,,,"Bike Parking: No Parking: Lot",,,,,,,,
1374669,436704,"2020-09-27 03:12:44","Sinbad Smoke Shop",,,"(208) 467-3707","1205 11th St S",Nampa,ID,83651,"1205 11th St S,Nampa,ID 83651","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,43.571,-116.56946,,,,,,,"all major credit cards, amex, discover, mastercard, visa",,,,,,,,,,,,
1374673,436705,"2020-09-27 03:12:44","Key West Cigar Co",,,"(352) 672-6481","16 SW 1st Ave",Gainesville,FL,32601,"16 SW 1st Ave,Gainesville,FL 32601","Pipes & Smokers Articles, Cigar, Cigarette & Tobacco Dealers",,,,29.65121,-82.32568,,,,,,,,,,,,,,,,,,,
1374676,436706,"2020-09-27 03:12:44","Oasis Vape",http://www.oasis-smokeshop.com,,"(505) 433-3167","7441 Paseo Del Norte NE",Albuquerque,NM,87113,"7441 Paseo Del Norte NE,Albuquerque,NM 87113","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,35.17438,-106.561264,,,,"Mon - Sun: 11:00 am - 7:00 pm",,,,,,"http://www.oasis-smokeshop.com http://oasisvape.com",,,,,,,,,
1374680,436707,"2020-09-27 03:12:44","Winston's Pipe & Cigar Emporium",http://winstonspipeandcigar.com,winstonspipeandcigar@gmail.com,"(479) 434-5627","5304 Rogers Ave","Fort Smith",AR,72903,"5304 Rogers Ave,Fort Smith,AR 72903","Pipes & Smokers Articles, Cigar, Cigarette & Tobacco Dealers",,,,35.36307,-94.37354,,,,"Mon - Wed: 10:00 am - 7:00 pm Thu - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm",,,"debit, discover, paypal, mastercard, visa, amex",,"Winston's Pipe & Cigar Empr","http://winstonspipeandcigar.com https://winstonspipeandcigar.com","Parking: Lot",,,,,,,,
1374682,436708,"2020-09-27 03:12:44","Merced Cigarettes Store",http://rollerlandmerced.com,,"(209) 388-0700","202 W 18th St",Merced,CA,95340,"202 W 18th St,Merced,CA 95340","Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Pipes & Smokers Articles",,,A+,37.30055,-120.47863,,,,,"Primary Phone: (209) 349-8432 Phone: (209) 349-8432 Fax: (209) 388-0700",,,,,http://rollerlandmerced.com,,,,,,,,,
1374687,436709,"2020-09-27 03:12:44","Central Avenue Smoke Shop",https://www.facebook.com/centralavesmokeshop,centralave707@gmail.com,"(707) 840-0490","1181 Central Ave",Mckinleyville,CA,95519,"1181 Central Ave,Mckinleyville,CA 95519","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,40.92659,-124.10078,,,,"Mon - Fri: 12:00 pm - 6:00 pm Sat - Sun: 12:00 pm - 5:00 pm",,,"discover, visa, mastercard",,,"https://www.facebook.com/centralavesmokeshop https://www.instagram.com","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
1374690,436710,"2020-09-27 03:12:44","Smokers Outlet Inc",,,"(417) 532-0058","349 W Elm St",Lebanon,MO,65536,"349 W Elm St,Lebanon,MO 65536","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,37.673874,-92.66094,,,,"Mon - Sat: 7:00 am - 8:30 pm Sun: 8:00 am - 8:00 pm",,,,,,,,,,,,,,,
1374693,436711,"2020-09-27 03:12:44","Dragon Paradise",,,"(817) 834-5512","1307 N Beach St","Fort Worth",TX,76111,"1307 N Beach St,Fort Worth,TX 76111","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,32.78143,-97.29098,,,,,"Phone: (817) 238-3029",,,,,,,,,,,,,,
1374699,436713,"2020-09-27 03:12:44","Clovis Discount Cigarettes",,,"(559) 322-0400","40 W Shaw Ave Ste 102",Clovis,CA,93612,"40 W Shaw Ave Ste 102,Clovis,CA 93612","Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Pipes & Smokers Articles",,,,36.80627,-119.70957,https://i1.ypcdn.com/blob/5bc2c1c1730196ae9986f4642d55ffce2d95263a_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 7:30 pm","Fax: (559) 322-0400",,"mastercard, all major credit cards, discover, amex, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1374704,436714,"2020-09-27 03:12:44","Marley's Tobacco Orlando",,,"(407) 930-8206","12044 Collegiate Way",Orlando,FL,32817,"12044 Collegiate Way,Orlando,FL 32817","Cigar, Cigarette & Tobacco Dealers",,,,28.59687,-81.2116,,,,,,,,,,,,,,,,,,,
1374707,436715,"2020-09-27 03:12:44","Smokers Choice",http://www.smokerschoiceusa.com,,"(315) 219-5057","8 E Main St",Mohawk,NY,13407,"8 E Main St,Mohawk,NY 13407","Pipes & Smokers Articles, Cigar, Cigarette & Tobacco Dealers",1,"1 Review",,43.01115,-75.00403,,,,"Mon - Thu: 8:00 am - 8:00 pm Fri - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm",,,"amex, mastercard, discover, visa, all major credit cards, check, debit",,,http://www.smokerschoiceusa.com,,"Lucy B.",01/04/2016,one,"And noticed it didn't work right apparently one of the seals are broken liquid was getting into my mouth I returned two days later for a refund or exchange they told me company policy is that there are no refunds or exchanges if I were you I wouldn't even go in that place bad business. The only reason why I gave them one star is because there's no place for no stars",,,,
1374709,436716,"2020-09-27 03:12:44","Smoking and Stuff Inc",,,"(623) 271-8211","6808 N Dysart Rd",Glendale,AZ,85307,"6808 N Dysart Rd,Glendale,AZ 85307","Cigar, Cigarette & Tobacco Dealers",,,,33.53414,-112.34168,,,,,,,,,,,,,,,,,,,
1374713,436717,"2020-09-27 03:12:44","Old Mentor Cigar Shop",http://www.mentorcigars.com,info@mentorcigars.com,"(440) 290-7273","8619 Mentor Ave",Mentor,OH,44060,"8619 Mentor Ave,Mentor,OH 44060","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Tobacco",,,,41.67037,-81.33183,,,,"Mon - Sat: 10:30 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"debit, cash, all major credit cards",,,http://www.mentorcigars.com,"Parking: Lot Bike Parking: Yes Price Range : Average",,,,,,,,
1374716,436718,"2020-09-27 03:12:44","Puffin Vapor",,Puffinvapor@outlook.com,"(850) 520-5880","387 Us Highway 90 W Unit A","Defuniak Springs",FL,32433,"387 Us Highway 90 W Unit A,Defuniak Springs,FL 32433","Cigar, Cigarette & Tobacco Dealers",,,,30.72373,-86.12661,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 4:00 pm",,,"all major credit cards, amex, discover, master card, visa",,"Puffin Vapor Llc Puffin Vapor DFS",,,,,,,,,,
1374719,436719,"2020-09-27 03:12:44","Downtown Liquor",http://www.ci.alexandria.mn.us/index.asp?SEC=D2637034-5DE4-45A4-A489-205AEB97BD54&Type=B_DIR,,"(320) 763-5404","214 Broadway St",Alexandria,MN,56308,"214 Broadway St,Alexandria,MN 56308","Liquor Stores, Cigar, Cigarette & Tobacco Dealers",,,A+,45.8898,-95.37805,,,,"Mon - Sat: 8:00 am - 10:00 pm Sun Closed",,,"all major credit cards",,,"http://www.ci.alexandria.mn.us/index.asp?SEC=D2637034-5DE4-45A4-A489-205AEB97BD54&Type=B_DIR https://alexandriamn.city","Price Range : Average",,,,,,,,
1374721,436720,"2020-09-27 03:12:44","Potlte, Michael",,,"(336) 318-1009","431 Nc Highway 49 S",Asheboro,NC,27205,"431 Nc Highway 49 S,Asheboro,NC 27205","Cigar, Cigarette & Tobacco Dealers",,,,35.682877,-79.84369,,,,,,,,,,,,,,,,,,,
1374723,436721,"2020-09-27 03:12:44","Maverick Smoke Shop",,,"(617) 418-5662","25 Maverick Sq","East Boston",MA,02128,"25 Maverick Sq,East Boston,MA 02128","Cigar, Cigarette & Tobacco Dealers",,,A+,42.36917,-71.03901,,,,"Mon - Sat: 8:00 am - 11:00 pm Sun: 11:00 am - 8:00 pm",,,"all major credit cards, cash, debit",,,,,,,,,,,,
1374725,436722,"2020-09-27 03:12:44","Ecig Source",https://ecigsourceonline.com,,"(270) 495-1608","760 N Campbell Rd","Bowling Green",KY,42101,"760 N Campbell Rd,Bowling Green,KY 42101","Cigar, Cigarette & Tobacco Dealers",,,,37.06346,-86.44854,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm",,,,,,https://ecigsourceonline.com,,,,,,,,,
1374727,436723,"2020-09-27 03:12:44","Smoker Friendly",http://smokerfriendly.com,,"(541) 689-5100","1395 Highway 99 N",Eugene,OR,97402,"1395 Highway 99 N,Eugene,OR 97402","Cigar, Cigarette & Tobacco Dealers, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Pipes & Smokers Articles, Tobacco",,,,44.07626,-123.14788,,,,,,,,,,http://smokerfriendly.com,,,,,,,,,
1374733,436724,"2020-09-27 03:12:44","Js Smoke Co.",,,"(661) 321-9300","2211 Niles Pt",Bakersfield,CA,93306,"2211 Niles Pt,Bakersfield,CA 93306","Tobacco, Cigar, Cigarette & Tobacco Dealers",,,,35.3753,-118.96691,,,,,,,,,,,,,,,,,,,
1374735,436725,"2020-09-27 03:12:44","Buckeye Brothers News Tobacco & Candy Co",,,"(413) 731-6842","974 Main St",Springfield,MA,01103,"974 Main St,Springfield,MA 01103","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery, Pipes & Smokers Articles",,,,42.09866,-72.58426,,,,,,,,,,,,,,,,,,,
1374739,436726,"2020-09-27 03:12:44","Lee & Yang Enterprises Inc",,,"(909) 784-9228","11560 Los Osos Valley Rd Ste 280","San Luis Obispo",CA,93405,"11560 Los Osos Valley Rd Ste 280,San Luis Obispo,CA 93405","Cigar, Cigarette & Tobacco Dealers",,,,35.25761,-120.69085,,,,"Mon - Sun: 8:30 am - 9:30 pm",,,"amex, mastercard, discover, visa, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1374741,436727,"2020-09-27 03:12:44","Santiago Cigar Factory",http://www.santiagocigarfactory.com,Marceso.Martenes@zpi.net,"(585) 325-7220","335 East Ave Ste 2",Rochester,NY,14604,"335 East Ave Ste 2,Rochester,NY 14604","Cigar, Cigarette & Tobacco Dealers",,,,43.15515,-77.59555,https://i1.ypcdn.com/blob/816d2db2785c7a2b90c187b5b8487998ce5084b0_100x100_crop.jpg?f9d23e1,,,"Mon - Tue: 10:00 am - 8:00 pm Wed - Thu: 10:00 am - 8:30 pm Fri - Sat: 10:00 am - 9:00 pm","Phone: (585) 325-6063 TollFree: (877) 618-2056",,"all major credit cards",,"Santiago Cigar Factory Inc",http://www.santiagocigarfactory.com,"Bike Parking: Yes Parking: Street",,,,,,,,
1374743,436728,"2020-09-27 03:12:44","Strictly Tobacco",,,"(606) 836-5895","1700 Us Hwy 23",Russell,KY,41169,"1700 Us Hwy 23,Russell,KY 41169","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,38.522575,-82.71563,,,,"Mon - Sat: 8:00 am - 9:00 pm Sun: 10:00 am - 9:00 pm",,,"discover, amex, visa, mastercard, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1374747,436729,"2020-09-27 03:12:44","Clouds Smokes and Vaps",http://cloudvapenc.com,,"(919) 869-7979","709 W Rosemary St",Carrboro,NC,27510,"709 W Rosemary St,Carrboro,NC 27510","Pipes & Smokers Articles, Cigar, Cigarette & Tobacco Dealers",,,,35.91084,-79.06629,,,,"Mon - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 8:00 pm",,,"all major credit cards",,"Clouds Smokes & Vaps Cloud Vapes and Smokes Cloud Vapes and Smokes, LLC",http://cloudvapenc.com,,,,,,,,,
1374750,436730,"2020-09-27 03:12:44","Tobacco Joe's",http://tobacco-joes.com,,"(425) 512-8679","10 SE Everett Mall Way Ste C",Everett,WA,98208,"10 SE Everett Mall Way Ste C,Everett,WA 98208","Tobacco, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,47.90664,-122.23308,,,,,,,,,,http://tobacco-joes.com,,,,,,,,,
1374753,436731,"2020-09-27 03:12:44",Smokewire,http://www.smokewire.com,,"(650) 741-1254","6650 Commerce Blvd Ste 13","Rohnert Park",CA,94928,"6650 Commerce Blvd Ste 13,Rohnert Park,CA 94928","Cigar, Cigarette & Tobacco Dealers",5,"1 Review",,38.3434,-122.71141,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (707) 486-1860",,"visa, amex, mastercard, discover",,,http://www.smokewire.com,,eleanor.calder.948011,11/01/2012,five,"Smokewire made everything really easy for me. Their site is easy to navigate and they have so many glass smoking products to choose from. The glass they use is great quality and really thick so it isn't going to crack easily. I am very pleased with my experience using smokewire.com and would definitely recommend it.",,,,
1374755,436732,"2020-09-27 03:12:44","Cigar City Promos",https://cigarcitypromos.com,,"(813) 963-7279","11771 N Dale Mabry Hwy",Tampa,FL,33618,"11771 N Dale Mabry Hwy,Tampa,FL 33618","Cigar, Cigarette & Tobacco Dealers",,,,28.05575,-82.50374,,,,,,,,,,https://cigarcitypromos.com,,,,,,,,,
1374757,436733,"2020-09-27 03:12:44","Vapor Industries Inc.",,,"(229) 319-0830","2509 S Main St",Moultrie,GA,31768,"2509 S Main St,Moultrie,GA 31768","Cigar, Cigarette & Tobacco Dealers",,,A+,31.13826,-83.78336,,,,"Mon - Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 3:00 pm",,,,,,,,,,,,,,,
1374760,436735,"2020-09-27 03:12:44","Cigarettes For Less",,,"(925) 679-8378","2565 Main St",Oakley,CA,94561,"2565 Main St,Oakley,CA 94561","Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Pipes & Smokers Articles",,,,37.99698,-121.73053,,,,"Mon - Sun: 9:00 am - 8:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,"Cigarettes 4 Less",,,,,,,,,,
1374765,436736,"2020-09-27 03:12:44","Tobacco King",,,"(203) 745-4004","3450 Whitney Ave Ste 1",Hamden,CT,06518,"3450 Whitney Ave Ste 1,Hamden,CT 06518","Cigar, Cigarette & Tobacco Dealers",,,,41.41852,-72.90408,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"mastercard, discover, visa, all major credit cards, amex",,"Tobacco King LLC",,,,,,,,,,
1374768,436737,"2020-09-27 03:12:44","Vapes Gone Wild",http://vapesgonewild.com,owners@vapesgonewild.com,"(770) 683-7700","300 Bullsboro Dr Ste E",Newnan,GA,30263,"300 Bullsboro Dr Ste E,Newnan,GA 30263","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",5,"1 Review",A+,33.39361,-84.76572,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, amex, cash, discover, master card, visa",,,http://vapesgonewild.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average","Andrea H.",09/17/2013,five,"Vapes Gone Wild is AWESOME! I heard about them from a friend and have tried a dozen different ways to quit smoking. I went in and told them what I was looking for from taste to strength and they blended something special for me. Ten minutes later I smoked my last cigarette and have not missed them since. Prices, selection and services are outstanding. Worth the drive from Atlanta.",,,,
1374771,436738,"2020-09-27 03:12:44","Tobacco & Vapes",https://www.facebook.com/602s72ndstreet,,"(402) 505-8275","602 S 72nd St",Omaha,NE,68114,"602 S 72nd St,Omaha,NE 68114","Cigar, Cigarette & Tobacco Dealers",,,,41.25535,-96.02481,,,,"Mon - Thu: 7:30 am - 9:00 pm Fri: 7:00 am - 9:00 pm Sat - Sun: 7:30 am - 9:00 pm",,,"all major credit cards",,,https://www.facebook.com/602s72ndstreet,,,,,,,,,
1374773,436739,"2020-09-27 03:12:44","J's Paradise",,,"(714) 680-6810","820 E Chapman Ave",Fullerton,CA,92831,"820 E Chapman Ave,Fullerton,CA 92831","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,33.87394,-117.91107,,,,"Mon - Sun: 10:00 am - 10:00 pm",,,,,,,,,,,,,,,
1374776,436740,"2020-09-27 03:12:44","Poospatuck Smoke Shop",http://poospatucksmokeshop.com,,"(631) 281-4143","207 Poospatuck Ln",Mastic,NY,11950,"207 Poospatuck Ln,Mastic,NY 11950","Cigar, Cigarette & Tobacco Dealers",,,,40.78952,-72.83053,https://i1.ypcdn.com/blob/2fa626ee69e01e4a17013ae097b4991d8624e153_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 7:30 pm Sat - Sun: 7:30 am - 7:00 pm",,,"visa, cash, debit, discover, mastercard",,,http://poospatucksmokeshop.com,"Bike Parking: No",,,,,,,,
1374778,436741,"2020-09-27 03:12:44","Sugar Shack Cigar Company",,,"(508) 667-4170","185 Northwest Rd",Spencer,MA,01562,"185 Northwest Rd,Spencer,MA 01562","Cigar, Cigarette & Tobacco Dealers",,,,42.30334,-72.03253,,,,,,,,,,,,,,,,,,,