business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
49619465,13726770,"2020-09-28 01:01:47","Law Office of Tony T. Smith",,tonytsmithlaw@gmail.com,"(702) 318-6551","800 N Rainbow Blvd Ste 161","Las Vegas",NV,89107,"800 N Rainbow Blvd Ste 161,Las Vegas,NV 89107","Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Document Assistance, Traffic Law Attorneys",,,,36.18045,-115.24165,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"all major credit cards, check, debit, financing available",,,,,,,,,,,,
49619710,13726833,"2020-09-28 01:01:47","Grinder Marcia L",,,"(262) 523-4700","N14w23755 Stone Ridge Dr Ste 100",Waukesha,WI,53188,"N14w23755 Stone Ridge Dr Ste 100,Waukesha,WI 53188","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,43.04986,-88.22078,,,,,,,,,,,,,,,,,,,
49619718,13726835,"2020-09-28 01:01:47","Law Office of Joseph Russell",http://www.josephrusselllawoffice.com/contact-law-office-of-joseph-russell-kaufman-tx.htm,,"(972) 962-0653","109 N Jackson St",Kaufman,TX,75142,"109 N Jackson St,Kaufman,TX 75142","Juvenile Law Attorneys, Attorneys, DUI & DWI Attorneys, Traffic Law Attorneys",3,"1 Review",,32.58937,-96.31046,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (972) 521-9710 Phone: (972) 441-2476 Phone: (972) 616-4256",,"check, cash",,"Joseph Russell Law Office Russell Joseph Law Office Of Joseph Russell Attorney","http://www.josephrusselllawoffice.com/contact-law-office-of-joseph-russell-kaufman-tx.htm http://kaufmantxlawfirm.com?provider=citysearch http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpncuJ7-qENQ8FVyztgDTqCY4r19przw1g2l54YDFY1QSW2cmGgCO4_tGbZ8-cu50EBXTpOJ7-yOyN8TiHtBiciNHvVett6KN7nb1W7xc9v7a3i5Mtx8SDMOnK2OY4S_Cn_HF33WH4nRmb7lco3x7-WkJQ-YqLAz6IjYsahNuJIxhWyHNHtxpnRal0BAJE832665zpkZJXm-Jajy5fcwDsqkSdCG3eI-uaTbAbaVkuE1EmNn3aLcWRZu6Rmj71WuCvqtERkF7HHDKQ_nbZ0dkKIugeX0HP_-aaqPB9E_nOPDyKiLD2OHEnPOqgxbsDTrOZQ",,jackkil,04/13/2012,three,"- Was referred to them by one of my co-workers and couldn't be more pleased. We just moved to Newport Beach and needed a new tax person. Very personable and pleasant to deal with. - We live in Newport Bluffs. They are conveniently located for us (near the fairgrounds) and provided excellent service in a professional office. Our fee was slightly higher than what we paid our former tax professional and absolutely worth it.",,,,
49619837,13726870,"2020-09-28 01:01:47","Edd K. Roberts III, Attorney at Law, PA",http://eddkrobertslaw.com,eddk@eddkrobertslaw.com,"(919) 782-8115","5 W Hargett St",Raleigh,NC,27601,"5 W Hargett St,Raleigh,NC 27601","Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Traffic Law Attorneys",,,A+,35.7781,-78.63957,https://i1.ypcdn.com/blob/5b6907d212826eceaf519611253a0835c6ca15ca_100x100_crop.jpg?8297822,,"Roberts Law Office specializes in DWI and Criminal Defense Legal Services. We provide vigorous defense for anyone in Raleigh or its surrounding areas that are facing prosecution.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"EDD K Roberts III Atty Roberts EDD K III Roberts Iii Edd K Roberts III, Edd K, ATY",http://eddkrobertslaw.com,,,,,,,,,
49620038,13726935,"2020-09-28 01:01:47","David J L'hoste Law Office",http://lhostelaw.com,,"(504) 566-0056","1615 Poydras St Ste 1275","New Orleans",LA,70112,"1615 Poydras St Ste 1275,New Orleans,LA 70112","Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Traffic Law Attorneys",,,,29.95306,-90.07984,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Law Office of David J L'Hoste L'hoste & Ramsey LLC L'hoste & Ramsey",http://lhostelaw.com,,,,,,,,,
49620371,13727006,"2020-09-28 01:01:49","McNulty, Kelly Wayne",http://gill-law.com,,"(501) 376-3800","425 W Capitol Ave # 3800","Little Rock",AR,72201,"425 W Capitol Ave # 3800,Little Rock AR,72201,Little Rock,AR 72201","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,34.74405,-92.275665,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, discover, all major credit cards, amex, visa",,"McNulty Kelly W Atty",http://gill-law.com,,,,,,,,,
49620871,13727144,"2020-09-28 01:01:49","David W Hill",,,"(901) 683-7000","488 S Mendenhall Rd",Memphis,TN,38117,"488 S Mendenhall Rd,Memphis,TN 38117","Social Security & Disability Law Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,35.11821,-89.89494,,,,,,,,,"Hill David W",,,,,,,,,,
49620944,13727157,"2020-09-28 01:01:49","Wegman Atticus",http://aitkenlaw.com,mailbox@aitkenlaw.com,"(714) 434-1424","3 Macarthur Pl Ste 800","Santa Ana",CA,92707,"3 Macarthur Pl Ste 800,Santa Ana,CA 92707","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,33.70159,-117.86443,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Wegman, Atticus, ATY",http://aitkenlaw.com,,,,,,,,,
49621153,13727204,"2020-09-28 01:01:49","Peter J Comerford Lwyr",http://coialepore.com,,"(401) 751-5522","226 S Main St",Providence,RI,02903,"226 S Main St,Providence,RI 02903","Attorneys, Adoption Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,41.82278,-71.40534,,,,,,,,,"Comerford Peter J Lawyer",http://coialepore.com,,,,,,,,,
49621184,13727211,"2020-09-28 01:01:49","Law Office of Samuel D Berns",http://www.bernslegal.com,,"(530) 212-0468","12840 Earhart Ave Ste 100",Auburn,CA,95602,"12840 Earhart Ave Ste 100,Auburn,CA 95602","Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Traffic Law Attorneys",,,,38.95069,-121.0841,,,,,"Phone: (916) 226-1477",,,,,http://www.bernslegal.com,,,,,,,,,
49621316,13727236,"2020-09-28 01:01:49","J Stewart Husid Atty",,,"(908) 782-6766","124 State Route 31",Flemington,NJ,08822,"124 State Route 31,Flemington,NJ 08822","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance",,,,40.52261,-74.85443,,,,,,,,,"Husid J Stewart",,,,,,,,,,
49621490,13727287,"2020-09-28 01:01:49","Smith, Dickey & Dempster P.A.",http://www.smithdickey.com/#8epyl,pitt@smithdickey.com,"(910) 484-8195","309 Person St",Fayetteville,NC,28301,"309 Person St,Fayetteville,NC 28301","Criminal Law Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys",5,"1 Review",A+,35.05135,-78.87372,https://i2.ypcdn.com/blob/3442f4c6b33f7b0d4979a4495dd5ee91a80345d4_100x100_crop.jpg?8297822,"The Whole Firm Approach.","At Smith, Dickey & Dempster P.A., we are an established litigation firm focused on helping people through some of the most difficult moments in their lives. Perhaps you suffered serious injuries in a car or truck accident, were injured on the job, are going through a difficult divorce, or have been arrested for DUI/DWI. Regardless of the circumstances, we will provide the backing and support you need to pursue the best possible outcome in your case.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Fax: (910) 484-8195",,"amex, discover, all major credit cards, debit",,,http://www.smithdickey.com/#8epyl,"Wheelchair Accessible: Yes Parking: Lot, Free","Leake C.",11/07/2014,five,"My experience with Smith, Dickey, Dempster, Carpenter, Harris and Jordan, PA was exceptional: they were knowledgeable. We found that they were easy to deal with and easy to get a hold of, especially when we would call them. Their staff is an effective Jordan is a most diligent, persistent and effective lawyer who knows how to get the job done for the client. I am so happy he took my case and the best part is you don't find to many lawyers in Fayetteville NC who aren't in it for the money. It had been plenty times I couldn't pay them nothing but 100$ or even less and Mr. Jordan would say just pay what you can. He had gave me a great deal and he had worked with me. I love him and his crew and this is definite my new lawyer for life. Me and my family is very satisfied with the way our case is being handle.( It's not done yet but he's keeping on top of it trying to get it dismissed). I would refer them to everybody.",,,,
49622045,13727443,"2020-09-28 01:01:49","Earl Seligman Law Office",http://www.seligmanlawfirm.com,,"(305) 858-9595","2050 Coral Way Ste 511","Coral Gables",FL,33145,"2050 Coral Way Ste 511,Coral Gables,FL 33145","Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Domestic Violence Attorneys, General Practice Attorneys, Traffic Law Attorneys",,,,25.75042,-80.22766,https://i4.ypcdn.com/blob/6411ee14ac74e0eeb361490f41011b3c5b213681_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,"Earl Seligman PA Seligman Earl PA",http://www.seligmanlawfirm.com,,,,,,,,,
49622265,13727489,"2020-09-28 01:01:49","Freeman Craig A B",,,"(763) 560-5700","6900 Wedgwood Rd N Ste 200","Maple Grove",MN,55311,"6900 Wedgwood Rd N Ste 200,Maple Grove,MN 55311","Sexual Harassment Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,45.07993,-93.4496,,,,,"Phone: (763) 560-0119",,,,"Craig Freeman",,,,,,,,,,
49622274,13727491,"2020-09-28 01:01:49","Teri A Cummins Atty",,,"(765) 742-5600","315 Columbia St",Lafayette,IN,47901,"315 Columbia St,Lafayette,IN 47901","Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Juvenile Law Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys",,,,40.41795,-86.8938,,,,,,,,,"Cummins Teri A",,,,,,,,,,
49622441,13727538,"2020-09-28 01:01:49","Slipow Robusto & Kellam PC",,mrobusto@srklawfirm.com,"(757) 355-6579","2476 Nimmo Pkwy Ste 121","Virginia Beach",VA,23456,"2476 Nimmo Pkwy Ste 121,Virginia Beach,VA 23456","Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys",4,"7 Reviews",A+,36.75483,-76.06483,,"Call Today for a FREE Initial Consultation by respected Attorneys.","The attorneys of Slipow, Robusto & Kellam, P.C. are experienced and respected trial lawyers handling injury, criminal and traffic cases. We are trial lawyers, appearing daily in Virginia Beach and other area courts. Our Attorneys are members of the Virginia State Bar. The past experience of our attorneys include Assistant Commonwealth's Attorney of Virginia Beach, Assistant Public Defender, former Chairperson-VA State Bar and more. Slipow, Robusto & Kellam PC was recognized as a Legal Elite In Virginia Business. We are exceptional at the legal process in and Virginia Beach and other localities.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card",,,http://www.srklawpc.com,"Parking: Lot","Josh H.",01/28/2015,one,"Slipow was very adamant he would be able to help me in my first dwi offense. 10 minutes before the trial we met privately and he reassured me we would plead not guilty and fight the charges. Upon being called to the stand he then asked the judge if we could be excused for a second so we could talk. He then told me the judge wasn't going to budge and we needed to plead guilty. I felt totally put on the spot having really never seen any lawyer do this. I paid this guy for representation and other than the account of the arrest by the police officer, no details of the case were brought up at all. I was told he was going to attack the probable cause of being pulled over in the first place, bring up the fact that the officer agreed I was cooperative...........nothing. Look, I'm not saying any of this would have worked anyway but man, I literally felt like a sacrificial lamb. $1600 to plead guilty to a .09 first offense. There were 3 citations also (improper lane change, no signal, no seatbelt), I want to make sure I'm not trying to make myself look innocent in this whole situation. I just was led to believe that the whole thing was going to one way..........and 10 minutes later he's telling me to plead guilty. I really wish I would have saved my money.","Alan T.",11/26/2014,one,"Not very supportive, could be on the both side, I wish I defended my own right."
49622476,13727552,"2020-09-28 01:01:49","Luftman, Heck & Associates",http://www.clevelandbankruptcyattorney.com,pkuzmickas@lawlh.com,"(216) 586-6600","2012 W 25th St Ste 701",Cleveland,OH,44113,"2012 W 25th St Ste 701,Cleveland,OH 44113","Attorneys, Bankruptcy Law Attorneys, Credit & Debt Counseling, Criminal Law Attorneys, Foreclosure Services, Traffic Law Attorneys, Transportation Law Attorneys",5,"3 Reviews",,41.48369,-81.70367,https://i2.ypcdn.com/blob/7bd3d7348aa8c21f29195012fdc7bfe3394d228f_100x100_crop.jpg?8297822,,"We provide top notch representation and customer service in the areas of Bankruptcy, foreclosure defense, OVI/DUI defense, traffic defense, criminal defense, and civil defense.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Fax: (216) 539-9326",,"cash, debit, check, all major credit cards, financing available",,,"Luftman, Heck and Associates",,"Allen T.",11/13/2017,five,"Top notch bankruptcy attorneys. They will go the extra mile to make sure you can get back on your feet and stay there!","Andrew J.",05/14/2014,five,"After deciding that filing for bankruptcy would be my best option, Matt and the entire team have been nothing short of amazing. From the first meeting and thru the entire process and beyond all my questions or concerns were taken care of. I was never left to wonder what would happen next and they were always proactive in their approach while handling my case. I can not say enough about how professional they are and the peace of mind I had after that first meeting with them that everything will be taken care of which it was! They are the best."
49622575,13727575,"2020-09-28 01:01:49","Attorney Brian L. Coffman",http://www.briancoffman.com,coffman.law2@gmail.com,"(330) 434-1529","159 S Main St Ste 808",Akron,OH,44308,"159 S Main St Ste 808,Akron,OH 44308","Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys",,,A+,41.0809,-81.51893,https://i2.ypcdn.com/blob/84db450868ee73c98a983eb5fddd8da9b2c618c6_100x100_crop.jpg?8297822,,"I am dedicated to defending the rights of my clients. With over 16 years of experience and admittance to various bar associations I aim to provide you the best legal representation possible. Call now for a free initial consultation. Have you been charged with a misdemeanor or felony? I have the know-how and conviction to win you the best possible outcome. I have plenty of experience in OVI and DUI cases. You need someone who understands the law and will work tirelessly to defend your rights. Have you been charged with a traffic violation? Call and speak with me first because traffic violations can remain on your record forever. Domestic cases are among the most sensitive legal matters. I will treat yours with the compassion and delicacy that it deserves. Attorney Brian L. Coffman devotes the majority of his practice to criminal defense and has provided aggressive legal representation to his clients since he began his practice in 1998. Call my office anytime to schedule a free 30-minute office consultation on your case. Being charged with a crime can be unsettling and embarrassing. Whether you are charged with a felony or a misdemeanor, you need a strong and experienced advocate fighting for you. I have been zealously defending the rights of citizens for over 16 years in courts throughout Ohio. Before you talk to the police, call me for a FREE office consultation. Don't risk your freedom. I'll take your case seriously and give it the individual attention you deserve. Misdemeanors: Common misdemeanors are assault/domestic violence, drug paraphernalia, and disorderly conduct/resisting arrest. Sentences can include a fine up to $1,000, up to 180 days in jail, and the suspension of your driver's license. No matter what you call it, being charged with drunk driving is a serious matter. OVI is perhaps the most-often litigated traffic offense. An OVI conviction involves mandatory incarceration, a mandatory fine, and a mandatory license suspension.","Mon - Sun: Open 24 Hours","Phone: (330) 434-0735",,"company card, cash, check, all major credit cards, master card, visa, discover, amex",,"Coffman Brian L Brian L. Coffman Attorney at Law Attorney Brian Coffman Coffman, Brian, ATY Brian L Coffman Atty","http://www.briancoffman.com http://2briancoffman.com",,,,,,,,,
49622682,13727596,"2020-09-28 01:01:49","Webster Law",http://buckscriminalattorney.com,,"(215) 348-7700","87 N Broad St",Doylestown,PA,18901,"87 N Broad St,Doylestown,PA 18901","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Attorneys Referral & Information Service, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",1,"2 Reviews",,40.31266,-75.12973,,,"Founded in 1981, Mellon, Webster & Shelly specializes in providing a range of legal services to individual and corporate clients. It has expertise in handling matters associated with personal injury, medical malpractice, construction defects, wrongful death and workers compensation. The firm employs a staff of experienced attorneys who assist clients in various legal matters. Mellon, Webster & Shelly offers contract negotiation, corporate governance, dispute resolution, and commercial and class action litigation support services. In addition, the firm provides assistance with nursing home negligence, consumer fraud, toxic tort, social security disability and child adoption issues. Mellon, Webster & Shelly is located in Doylestown, Pa.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (215) 340-1788 TollFree: (800) 348-7705",,,,"Mellon Webster & Shelly Mellon Jr Thomas Thomas P Donnelly ESQ Mellon Webster III Thomas Mellon E ESQ Saghafi, Tina - Mellon Webster & Shelly Law Mellon Webster & Shelly Law Totaro Jr, Samuel C, JD Thomas E. Mellon Jr. Sarah Webster ESQ La Samuel C Totaro ESQ Samuel C. Totaro Jr.","http://buckscriminalattorney.com http://www.mellonwebster.com",,"Fkocubs@aol.com M.",11/24/2015,one,"Samuel Totaro could care less about his clients. He bills at a very high rate, doesn't take time with your case, takes many cases at once, doesn't know important facts and materials his indifference, ego and attitude can ruin a case","Karen T.",07/27/2015,one,"Totaro charged a fortune, didn't know important facts, didn't present important documents, wrote an order incorrectly and almost ruined the case..a different lawyer studied case, presented correct docus and won the case. Totaro caused my family unnecessary time, expense and heartache.. with his unprofessionalism and dishonesty."
49623029,13727694,"2020-09-28 01:01:49","Crew Wendy Brooks",,,"(205) 326-3555","2001 Park Pl Ste 550",Birmingham,AL,35203,"2001 Park Pl Ste 550,Birmingham,AL 35203","Family Law Attorneys, Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Legal Service Plans, Paralegals, Real Estate Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,33.51928,-86.80974,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sun Closed",,,"mastercard, all major credit cards, visa, amex, discover",,"Brooks Crew, Wendy, JD Crew And Gentle P C Crew Gentle PC Wendy Brooks Crew & Associates",,"Parking: Lot",,,,,,,,