business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1770943,530257,"2020-09-27 03:22:50","Wilmington Oil Company",http://www.21stcenturyenergygroup.com,help@reedoil.com,"(724) 528-1200","511 Montgomery Ave","New Castle",PA,16102,"511 Montgomery Ave,New Castle,PA 16102","Gas Companies, Diesel Fuel, Fuel Oils, Oils-Lubricating-Wholesale & Manufacturers, Petroleum Oils, Propane & Natural Gas, Utility Companies",,,,40.96914,-80.38201,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"master card, discover, cash, check, visa",,,http://www.21stcenturyenergygroup.com,,,,,,,,,
1772392,530726,"2020-09-27 03:22:50","Pearman Oil & LP Gas Inc",http://www.yellowpages.com/waxahachie-tx/mip/pearman-oil-lp-gas-inc-15975018?lid=1000116646273,,"(972) 937-1951","101 S Highway 77",Waxahachie,TX,75165,"101 S Highway 77,Waxahachie,TX 75165","Propane & Natural Gas, Gas Companies, Oil Marketers, Petroleum Oils, Petroleum Products, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,A+,32.37997,-96.85205,,,"*Propane - Gas - Kerosene - Gasoline - Motor Oils - Diesel Fuel","Mon - Fri: 7:00 am - 5:30 pm Sat: 7:00 am - 12:00 pm",,,"amex, discover, visa, mastercard",,,"http://www.yellowpages.com/waxahachie-tx/mip/pearman-oil-lp-gas-inc-15975018 http://www.yellowpages.com/waxahachie-tx/mip/pearman-oil-lp-gas-inc-15975018?lid=192122498",,,,,,,,,
1773745,531160,"2020-09-27 03:22:58",Partridge-Raleigh,http://www.thepartridgecompanies.com,partridgeprop@yahoo.com,"(601) 939-1584","2076 Highway 49 S",Florence,MS,39073,"2076 Highway 49 S,Florence,MS 39073","Propane & Natural Gas, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Petroleum Oils, Utility Companies",,,,32.18436,-90.13537,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, discover, visa, amex",,,http://www.thepartridgecompanies.com,,,,,,,,,
1774561,531385,"2020-09-27 03:22:58","Rapho Energy",,,"(717) 917-3906","P.O. Box 447",Manheim,PA,17545,"P.O. Box 447,Manheim,PA 17545","Fuel Oils, Diesel Fuel, Gas Companies, Heating Contractors & Specialties, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Utility Companies, Wholesale Gasoline",5,"1 Review",,40.17023,-76.416794,https://i1.ypcdn.com/blob/ea655bf51c4d7fe7805d758ebe6cddf69bb726bc_100x100_crop.jpg?f832250,,"Rapho Energy is a family operated Fuel Oil Delivery Company serving Lancaster and Lebanon Counties and surrounding areas. We provide Heating Oil, Off-Road Diesel, On-Road Diesel, Gasoline, Ethanol Free Gasoline and Kerosene to our valued customers daily. You will discover that we offer affordable pricing, premium quality products, automatic delivery, will call delivery, and prompt service. Our goal is to meet the fuel needs of our customers each day in a timely manner coupled with friendly service that reflects integrity, honesty and is honoring to God. We would be happy to hear how we could serve your energy needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,,,"Charles Z.",02/20/2018,five,"This family does an awesome job! Good prices and prompt delivery! Tremendous service!",,,,
1774637,531404,"2020-09-27 03:22:58","UGI Corp",http://ugi.com,,"(570) 876-5982","150 Power Blvd",Archbald,PA,18403,"150 Power Blvd,Archbald,PA 18403","Gas Companies, Electric Companies, Petroleum Oils, Utility Companies",,,,41.48877,-75.53249,,,,,"Phone: (570) 876-7043 Fax: (570) 876-7043 TollFree: (888) 743-6374",,,,"UGI Utilities",http://ugi.com,,,,,,,,,
1775004,531528,"2020-09-27 03:22:58",FuelQuotes.com,http://www.fuelquotes.com,inquire@fuelquotes.com,"(855) 370-1114",,,,,,"Gas Companies, Fuel Oils, Heating Equipment & Systems, Petroleum Oils, Petroleum Products, Propane & Natural Gas, Utility Companies",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,FuelQuotes.com,,,,,,,,,
1775329,531625,"2020-09-27 03:22:58","Monroe Oil Company",http://monroeoilco.com,olin@monroeoilco.com,"(704) 289-5438","519 E Franklin St",Monroe,NC,28112,"519 E Franklin St,Monroe,NC 28112","Lubricants, Auto Repair & Service, Convenience Stores, Diesel Fuel, Fuel Oils, Gas Companies, Gas Stations, Heating Contractors & Specialties, Industrial Equipment & Supplies, Industrial Oils, Lubricating Oils, Oil Marketers, Petroleum Oils, Utility Companies, Wholesale Gasoline",,,,34.97965,-80.53844,https://i1.ypcdn.com/blob/97c458b7b4f8242449369338e6fb11929f936d92_100x100_crop.jpg?f832250,"We Offer Best Supply Of Drums & Bulk Lubricants. Call For More Info!","Call us for a quote on any of your fuel or lubrication needs. We supply tanks on job sites and also at permanent locations if volume permits.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 452-2717",,"amex, discover, visa, mastercard",,,http://monroeoilco.com,,,,,,,,,
1776637,532030,"2020-09-27 03:23:01","City Oil Company Inc",http://www.cityoil.net,cityoil@cityoil.net,"(800) 581-0000",,"New Britain",CT,06052,"New Britain,CT 06052","Fuel Oils, Diesel Fuel, Gas Companies, Kerosene, Oil Refiners, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products, Petroleum Products-Wholesale & Manufacturers, Utility Companies",,,A+,,,https://i1.ypcdn.com/blob/be5e6015b71eb67ac3f52b8b53126898f027f66c_100x100_crop.jpg?f832250,"Prompt 25 Hour Service","City Oil Co. Inc. Specializes in On-Site Construction Fueling, Fleet Fueling, Site Tanks, and Routine Delivery of On Road and Off Road Diesel Fuel, Gasoline, Heating Oil and more.Our job is to keep your jobs going. Our prompt and Specialized Services to the Construction, Transportation, Farming, Manufacturing, and many other Industries, Small and Large, Residential and Commercial, have insured the Quality trademark of City Oil Co. Inc. since 1990.","Mon - Fri: Open 24 Hours","Phone: (860) 225-2575",,"cash, check, all major credit cards",,,http://www.cityoil.net,,,,,,,,,
1777391,532211,"2020-09-27 03:23:01","Hall Oil & Propane Inc",http://hallpropane.com,Sales.WC@hallpropane.com,"(336) 591-4708","1254 N Main St","Walnut Cove",NC,27052,"1254 N Main St,Walnut Cove,NC 27052","Propane & Natural Gas, Fireplace Equipment, Fireplaces, Fuel Oils, Gas Companies, Gas Equipment-Service & Repair, Gas Logs, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Stoves, Industrial Oils, Kerosene, Petroleum Oils, Utility Companies, Water Heater Repair, Water Heaters",,,A+,36.31411,-80.13179,https://i1.ypcdn.com/blob/eaaa33d7fbface2d893c031522c25f0e69be31b5_100x100_crop.jpg?f832250,"Dependable service since 1959.","Hall Oil & Propane, Inc. was started in 1959 when Junior and Margie Hall sold the family farm and bought a general merchandise store in Walnut Cove. We added fuel oil delivery to the business and have been serving the heating needs of northwestern NC and southwestern VA ever since. Delivery of propane, fuel oil, K-1 kerosene, gasoline & road use diesel. Residential, Commercial and Agricultural We provide an automatic delivery service, online delivery assistance, online bill pay, paperless billing and budget payment plan. Wide delivery area. We sell and install: Gas grills and cookers Gas logs & heaters Gas ranges, dryers & water heaters We also provide 24 hour emergency services to automatic customers. Call today or visit our website!","Mon - Sun: 8:00 am - 5:00 pm",,,"cash, check, debit, financing available, visa, all major credit cards, mastercard, amex, discover",,"Hall Propane Hall Hall Oil",http://hallpropane.com,"Services: Commercial Utilities&#13.Commercial Water Heaters&#13.Fireplace Installation&#13.Fireplace Maintenance&#13.Fireplace Repair&#13.Gas Fireplaces&#13.Gas Water Heaters&#13.Gasoline Fuel&#13.Industrial Utilities&#13.Locally Owned&#13.Oil Stoves&#13.Oil Water Heaters&#13.Propane Cylinder Exchange&#13.Propane Equipment Installation&#13.Propane Production&#13.Propane Refill&#13.Tank Water Heaters&#13.Water Heater Installation&#13.Water Heater Parts",,,,,,,,
1777574,532264,"2020-09-27 03:23:01","North Shore Oil Inc",,kristib@northshorefueloil.com,"(631) 724-7154","421 Route 25a","Saint James",NY,11780,"421 Route 25a,Saint James,NY 11780","Utility Companies, Fuel Oils, Gas Companies, Industrial Equipment & Supplies, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Propane & Natural Gas",,,,40.87699,-73.1704,,,"North Shore Fuel Oil is a family owned and operated business that has been serving the Long Island community for over 50 years. We offer a variety of services including: boiler and tank installation, annual maintenance, emergency repairs, and oil and propane deliveries. Please browse our website for a brief overview of our products and services and don't hesitate to contact us with any questions. Our friendly staff is always ready to assist you.","Mon - Sat: 7:30 am - 5:00 pm",,,"diners club, master card, visa, all major credit cards, amex",,,,,,,,,,,,
1778395,532518,"2020-09-27 03:23:01","American River Gas Co Inc.",http://www.americanrivergas.com,info@americanrivergas.com,"(530) 888-7438","10290 Ophir Rd",Newcastle,CA,95658,"10290 Ophir Rd,Newcastle,CA 95658","Propane & Natural Gas, Fuel Oils, Gas Companies, Gas Equipment-Service & Repair, Gas-Liquefied Petroleum-Bottled & Bulk, Petroleum Oils, Petroleum Products, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,38.88096,-121.11231,https://i1.ypcdn.com/blob/df185bea8963fca7e34d882cf2ec8fbdbb72f993_100x100_crop.jpg?f832250,,"*Home Delivery *Low Prices *Fast, Courteous Service *Tank Rentals & Installation *Family Owned Since 1966 *Auburn Journal's Best of the Best 2004","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, discover, mastercard",,"American River Gas Co Inc American River Gas Co. Inc.",http://www.americanrivergas.com,,,,,,,,,
1779353,532833,"2020-09-27 03:23:01","Cardinal USA Fuel Oil",http://www.cardinalusa.com,emcculley@aol.com,"(215) 879-9522","4985 Lancaster Ave",Philadelphia,PA,19131,"4985 Lancaster Ave,Philadelphia,PA 19131","Fuel Oils, Diesel Fuel, Gas Companies, Oil Burners, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Propane & Natural Gas, Utility Companies",,,,39.97515,-75.22219,,"Large enough to serve you, but small enough to care","At Cardinal USA Fuel Oil, we know that the concept is simple: Individuality for every customer! This is achieved simply by personal service. We believe that it is important to build one-on-one relationships with every single customer. So, whether you are on a small budget or able to allocate thousands of dollars, each customer is equally important! * Commercial * Industrial * Residential","Mon - Sun: Open 24 Hours",,,"debit, amex, discover, mastercard, cash, check, visa",,,http://www.cardinalusa.com,,,,,,,,,
1780925,533289,"2020-09-27 03:23:01","Asheville Oil Company",http://www.smokymountainheatingair.com,drew@ashevilleoil.com,"(828) 274-7978","4 Fairview Rd",Asheville,NC,28803,"4 Fairview Rd,Asheville,NC 28803","Utility Companies, Air Conditioning Contractors & Systems, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Lubricants, Lubricating Oils, Petroleum Oils, Propane & Natural Gas",,,A+,35.56655,-82.53817,,,"Asheville Oil CompanyWe are a full-line petroleum distributor which has been owned and operated by the same family which began in 1922. Since the company's founding, we have been driven by the commitment to deliver quality products and unexcelled service to our customers at competitive prices.","Mon - Fri: 7:30 am - 5:00 pm",,,"amex, discover, visa",,,http://www.smokymountainheatingair.com,,,,,,,,,
1781550,533485,"2020-09-27 03:23:02","Suburban Propane",http://www.suburbanpropane.com/location/kingston-ny/?utm_source=yp&utm_medium=iyp&utm_campaign=yp_csc&utm_term=196,ContactUs@suburbanpropane.com,"(845) 943-2144","124 Barbarossa Ln",Kingston,NY,12401,"124 Barbarossa Ln,Kingston,NY 12401","Fuel Oils, Electric Companies, Gas Companies, Gas Lines-Installation & Repairing, Gas-Liquefied Petroleum-Bottled & Bulk, Internet Products & Services, Major Appliance Refinishing & Repair, Major Appliances, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Transportation Services, Utility Companies, Utility Contractors",,,,41.94284,-74.01821,,"Our Business Is Customer Satisfaction","Suburban Propane is a nationwide distributor of propane, fuel oil and related products and services, serving the energy needs of residential, commercial, and agricultural customers in 41 states.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (845) 331-0722 Toll Free - 24/7: (800) 776-7263",,"discover, amex, visa, master card, check",,,http://www.suburbanpropane.com/location/kingston-ny/,,,,,,,,,
1783562,534088,"2020-09-27 03:23:11","ER Energy Propane",https://www.erenergy.com,samtucker@pacific.net,"(707) 462-5554","3371 N State St",Ukiah,CA,95482,"3371 N State St,Ukiah,CA 95482","Utility Companies, Fuel Oils, Gas Companies, Kerosene, Lubricants, Lubricating Oils, Petroleum Oils, Petroleum Products, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies",,,,39.19526,-123.2053,https://i1.ypcdn.com/blob/283a3434b7e0411d1f32fffd76ba36a932f54ef8_100x100_crop.jpg?f832250,"Family Owned and Operated from Ukiah California","ER Energy is a family owned business serving Northern California for over 30 years. We offer commercial, agricultural and residential bulk delivery of 100 - 8,000 gallons. We have the best year round propane deal! Dare to compare us to your current service and see how much we can save you! Our ER Energy Home and Comfort BBQ grills and accessories and much more. Be sure to stop by one of our 8 Home & Comfort Locations throughout Northern California.","Mon - Tue: 7:30 am - 5:30 pm Wed - Fri: 7:30 am - 5:30 am Sat Closed",,,"master card, visa, amex, discover",,,https://www.erenergy.com,,,,,,,,,
1783932,534203,"2020-09-27 03:23:11","A & A GAS COMPANY",http://www.gascogas.com,,"(770) 854-4077","1459 Ringer Rd",Carrollton,GA,30117,"1459 Ringer Rd,Carrollton,GA 30117","Utility Companies, Gas Companies, Gas Logs, Petroleum Oils, Petroleum Products, Propane & Natural Gas",,,,33.47134,-85.07052,https://i1.ypcdn.com/blob/3d60c12c8a330b73e84c0dcc5d565efa0ee1ec88_100x100_crop.jpg?f832250,,"Contents for More Info page: Gas Applicances, Water Heaters, Gas Zone, Heaters & Logs, Gas Logs, Ranges, Tanks new and used rental and sales, Complete Installations Underground Tanks Available, Complete Internal & External Gas Lines. TracPipe, Rinnai.","Mon - Fri: 8:00 am - 8:00 pm",,,"amex, discover, master card, visa",,,http://www.gascogas.com,,,,,,,,,
1784377,534366,"2020-09-27 03:23:11","Toro Petroleum Corp",http://www.exxonmobil.com,,"(831) 424-1691","308 W Market St",Salinas,CA,93901,"308 W Market St,Salinas,CA 93901","Wholesale Gasoline, Diesel Fuel, Gas Companies, Gas Stations, Lubricants, Lubricating Oils, Oil Additives, Oil Marketers, Petroleum Oils, Petroleum Products, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Utility Companies",,,,36.68085,-121.66378,https://i1.ypcdn.com/blob/942bd7381aba576f5b119a8e972e29ff87211cfa_100x100_crop.jpg?f832250,,"Toro Petroleum services the fuel and lubricant needs of a wide variety of customers throughout the Central Coast area. For over 45 years it has been our goal to provide the very best in products and services to our customers. CFN Network.",,,,"amex, visa, mastercard",,,"http://www.exxonmobil.com http://www.toropetroleum.com",,,,,,,,,
1785236,534632,"2020-09-27 03:23:11","Kludt Oil",http://www.kludtoil.com,,"(209) 368-0634","1126 E Pine St",Lodi,CA,95240,"1126 E Pine St,Lodi,CA 95240","Utility Companies, Fuel Oils, Gas Companies, Gas Stations, Kerosene, Petroleum Oils, Petroleum Products, Propane & Natural Gas, Wholesale Gasoline",,,,38.1336,-121.25321,,"To Offer the Best in Petroleum Products with Dependable and Friendly Service.В”",".F. Kludt & Sons is a diversified petroleum distribution company specializing in commercial fleet fueling services, bulk fuel supply, and comprehensive lubricant solutions for industrial, commercial and agricultural use. Our corporate goal is to lower your total cost of asset operation through the implementation of high control fuel management programs and the use of our premium lubricants designed to prolong the life of your equipment. We are dedicated to meeting your complete petroleum needs. Our team of specialists are ready to evaluate your situation and recommend money saving solutions.","Mon - Fri: 7:00 am - 5:00 pm",,,"check, visa, cash, mastercard, debit, amex",,,http://www.kludtoil.com,,,,,,,,,
1785642,534777,"2020-09-27 03:23:11","Cropper Oil Co Inc",http://www.cropperoil.com,gwarren@cropperoil.com,"(410) 641-2251","10535 Ocean Gtwy",Berlin,MD,21811,"10535 Ocean Gtwy,Berlin,MD 21811","Utility Companies, Diesel Fuel, Fuel Oils, Gas Companies, Petroleum Oils, Propane & Natural Gas",,,A+,38.34141,-75.1987,,"Click Business Name for More Information.","Cropper Oil and Gas was founded in 1968 and has been Family Owned and Operated ever since. Twenty Four Hour dispatch service combined with the personal touch that only a locally owned firm can offer. Cropper Oil can only say "" serving You is Our Pleasure ""","Mon - Fri: 7:00 am - 5:00 pm",,,"financing available",,,http://www.cropperoil.com,,,,,,,,,
1788475,535666,"2020-09-27 03:23:15","Reading Oil",http://www.readingoilinc.com,,"(530) 458-4727","1535 Lurline Ave",Colusa,CA,95932,"1535 Lurline Ave,Colusa,CA 95932","Petroleum Products, Diesel Fuel, Fuel Oils, Gas Companies, Petroleum Oils, Propane & Natural Gas, Utility Companies",,,,39.21646,-122.02295,,,,"Mon - Sat: 7:00 am - 5:30 pm Sun Closed",,,"amex, discover, master card, visa, cash, check, debit",,,"http://www.readingoilinc.com http://www.readingoilinc.net",,,,,,,,,
1790377,536289,"2020-09-27 03:23:22","Breshears W H Inc",http://www.whbreshears.com,sales@whbreshears.com,"(209) 522-7291","720 B St",Modesto,CA,95354,"720 B St,Modesto,CA 95354","Gas Companies, Diesel Fuel, Fuel Oils, Gas Stations, Greases, Lubricants, Lubricating Oils, Oil Marketers, Petroleum Oils, Petroleum Products, Petroleum Products-Wholesale & Manufacturers, Utility Companies, Wholesale Gasoline",,,A+,37.63013,-120.9938,//i4.ypcdn.com/blob/83502207591f48070aa191d84df2971d25821429_100.png?f832250,"Quality in Every Gallon Sold","We are a third generation Petroleum & Chevron Lubricants marketer in the Central Valley & Mother Lode. We offer: Gasoline, Diesel, Lubes & Greases delivery, Kerosene, DEF, Anti-Freeze and on-site purchases. tanks & acces. Oil Analysis & CFN/Fuelman","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 637-4427",,"all major credit cards, financing available",,"Breshears WH Chevron W.H. Breshears, Inc","Quality in Every Gallon Sold",,,,,,,,,
1792932,537160,"2020-09-27 03:23:33","Allstate Fuel Oil, LLC.",http://allstatefuel.com,AllstateFuelOil@gmail.com,"(610) 534-1405",,Folsom,PA,19033,"Folsom,PA 19033","Heat Supplying Companies, Fuel Oils, Heating Contractors & Specialties, Petroleum Oils, Utility Companies",5,"1 Review",,,,,"discount heating oil company",,"Mon - Sun: Open 24 Hours",,,"visa, master card, check",,,http://allstatefuel.com,,alexbathurst1,05/25/2010,five,"i met the owner and he told me he would beat any companys price on heating oil,he said he would be up and running his buisness by september.",,,,
1793256,537273,"2020-09-27 03:23:33","Michael Oil & Propane",http://www.michaeloilandpropane.com,,"(231) 796-8681","18655 Northland Dr","Big Rapids",MI,49307,"18655 Northland Dr,Big Rapids,MI 49307","Petroleum Products, Air Conditioning Contractors & Systems, Diesel Fuel, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Contractors & Specialties, Petroleum Oils, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Utility Companies",,,A+,43.73584,-85.50363,,,,"Mon - Sun: Open 24 Hours",,,"discover, visa, mastercard",,,http://www.michaeloilandpropane.com,,,,,,,,,
1793625,537401,"2020-09-27 03:23:33","Joe's MFA",http://www.mfaoil.com,,"(573) 581-7884","1225 W Monroe St",Mexico,MO,65265,"1225 W Monroe St,Mexico,MO 65265","Utility Companies, Gas Companies, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Petroleum Oils, Petroleum Products, Towing",,,,39.17311,-91.88638,//i3.ypcdn.com/blob/d29831dc3570030658552e32c17739ba40085702_100.png?f832250,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,http://www.mfaoil.com,,,,,,,,,
1793989,537518,"2020-09-27 03:23:33","Quality Oil & Gas Company Inc",http://www.qualityoilandgas.com,jmcdonald@qualityoilandgas.com,"(910) 276-6045","17600 Andrew Jackson Hwy",Laurinburg,NC,28352,"17600 Andrew Jackson Hwy,Laurinburg,NC 28352","Utility Companies, Gas Companies, Gas Logs, Gas-Liquefied Petroleum-Bottled & Bulk, Hardware Stores, Petroleum Oils, Propane & Natural Gas",,,A+,34.76609,-79.43131,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa, mastercard, paypal",,"Quality Oil & Gas Co",http://www.qualityoilandgas.com,"Parking: Lot",,,,,,,,
1794708,537760,"2020-09-27 03:23:33","Baker Gas & Oil Co LLC",http://www.bakergasandoil.com,butchbaker@att.net,"(731) 836-7545","10485 2nd St",Gates,TN,38037,"10485 2nd St,Gates,TN 38037","Petroleum Oils, Gas Companies, Propane & Natural Gas, Utility Companies",,,,35.84319,-89.40403,,"In business since 1950","Baker Gas and Oil provides trusted Propane products in the Gates, TN area. Customer satisfaction is our first priority. Let Baker Gas and Oil exceed your expectations today.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,"http://www.bakergasandoil.com http://bakersgas.com",,,,,,,,,
1795063,537868,"2020-09-27 03:23:33","Wright Oil Co",http://wrightoilcompany.com,jwwiii@bellsouth.net,"(828) 693-8606","1011 Old Spartanburg Rd",Hendersonville,NC,28792,"1011 Old Spartanburg Rd,Hendersonville,NC 28792","Utility Companies, Fuel Oils, Gas Companies, Kerosene, Lubricants, Petroleum Oils",,,A+,35.30438,-82.4428,https://i3.ypcdn.com/blob/8e65fa32bacb2b80f08a3b8fdc9a01a6ab2dd085_100x100_crop.jpg?f832250,,"Our company was established on December 27th, 1955 as Justice and Wright Oil Company Inc. The name was then changed to Wright Oil Company Inc on November 27th, 1964, and finally to Wright Oil Company, LLC on March 2nd, 2011. Wright Oil Company was started by two childhood friends, Joel W. Wright Jr and Charlie ""Choo Choo"" Justice on December 27th, 1955. They both grew up in Asheville, NC, served their country during WWII, and went to college at UNC Chapel Hill upon their return from the war. Both Joel and Charlie played football at Chapel Hill during the ""Justice Era"" (1946-1949), participating in two Sugar Bowls and one Cotton Bowl. Joe was co-captain of the team in 1947 and Charlie was runner-up for the Heisman Trophy two years in a row. Charlie went on to play professional football with the Washington Redskins. Joe went to work for the family business, Smoky Mountain Trailways.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, master card",,,http://wrightoilcompany.com,,,,,,,,,