business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19275256,2794544,"2020-09-27 07:03:19","Auto Express",,autoexpress2013@aol.com,"(856) 728-8367","282 E Piney Hollow Rd",Williamstown,NJ,08094,"282 E Piney Hollow Rd,Williamstown,NJ 08094","Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Alternators & Generators-Automotive Repairing, Auto Body Parts, Auto Engines Installation & Exchange, Auto Equipment-Sales & Service, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Cruise Control Equipment, Automobile Manufacturers & Distributors, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Restoration-Antique & Classic, Automobile Salvage, Automobile Storage, Automobile Sunroofs, Automotive Alternators & Generators, Automotive Heaters, Axles, Cabs-Tractor, Truck, Etc., Clutches, Diesel Engines, Driveshafts, Engine Rebuilding & Exchange, Four Wheel Drive Vehicles-Supplies & Parts, Gasoline Engines, Glass-Auto, Plate, Window, Etc, Hub Caps, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Spark Plugs, Speedometers, Starters Engine, Transmissions-Other, Truck Equipment & Parts, Truck Equipment, Parts & Accessories-Used, Truck Service & Repair, Used & Rebuilt Auto Parts, Van & Truck Accessories, Wheels",3,"2 Reviews",,39.61417,-74.9003,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (856) 728-8371",,"cash only",,,,"Parking: Lot, On Site Wheelchair Accessible: Yes Specialties: Domestic","Tom L.",09/24/2011,five,"I dont know what happened with the last guys incident, but i have had nothing but positive expreiences with auto express.. They have treated me with nothing but complete respect both times i have been there, explaining any questions i have and adressing all my problems with a educated answer.. everyone has disgruntled customers but i dont see how anyone could be dissapointed with the service at auto express!!",traceycoralluzzo,03/20/2011,one,"They do not stand behind their warranties and blames others even though they are mechanics for the malfunction of their parts that they sell. I would caution everyone who uses them and make sure you get receipts and written warrantiess because they will fight you and convince you that your at fault. I actually would only give them a half a star and we will never use them again."
19292806,2797217,"2020-09-27 07:03:31","Ernie's Affordable Auto Salvage",http://www.affordableautosalvage.com,,"(561) 721-1111","4100 S Military Trl","Lake Worth",FL,33463,"4100 S Military Trl,Lake Worth,FL 33463","Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Auto Racing, Auto Repair & Service, Auto Transmission, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Junk Dealers, Transmissions-Other, Truck Equipment & Parts, Used & Rebuilt Auto Parts","4,5","16 Reviews",A+,26.61698,-80.11299,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm",,,"discover, mastercard, all major credit cards, paypal, amex, visa",,,"Quality used and new auto parts! 90 day warranty on tested cleaned and warehoused auto parts.","Parking: Lot","Jerry C.",09/29/2018,three,"Needed a rear differential for my truck. Called here and another used parts place in the area. $1000 quote from each place. Now, I know you have to match the right differential when replacing on a 4x4, thatВ’s simple mechanics. Just look at label inside glove box. The codes tell you what gear ratio you have. So thinking that was a bit too much money for a used rear, I stopped at a couple U Pull It shops in the area. Bingo. Found exact fit. $140. Paid a guy there to pull it. He charged me $60. Bought all new bearings and seals. $85. Swapped out in a day. If I had bought these at $1000, I still would have had to buy new seals and bearings as they donВ’t provide these things. Do the math and search around. You can save yourself a lot of money.",shane.pollard.7739,01/09/2013,five,"Was a little hesitant because I was out of state ordering over the phone without seeing anything, but the parts came in and looked/worked great. I bought a wheel and a tail light for 100$ less then what the dealership would of charged for just the tail light. I will recommend this place to anyone"
19305361,2799143,"2020-09-27 07:03:45","Last Chance Auto Repair For Cars Trucks",,info@lastchanceautorepairs.com,"(815) 577-0327","12052 S Naper Plainfield Rd",Plainfield,IL,60585,"12052 S Naper Plainfield Rd,Plainfield,IL 60585","Glass-Auto, Plate, Window, Etc, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Electrical Equipment, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Salvage, Automotive Alternators & Generators, Automotive Roadside Service, Automotive Tune Up Service, Axles, Battery Supplies, Brake Repair, Carburetors, Clutches, Driveshafts, Emission Repair-Automobile & Truck, Emissions Inspection Stations, Four Wheel Drive Vehicles-Supplies & Parts, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Starters Engine, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Transmissions-Other, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing, Windshield Repair",,,,41.66206,-88.1778,,"Quality You Can Trust and Afford!",,,,,,,,,,,,,,,,,
19314737,2800569,"2020-09-27 07:03:56","A To Z Auto Repair",http://www.atozautorepair.com/,atozauto@sbcglobal.net,"(630) 279-4114","442 W Saint Charles Rd","Villa Park",IL,60181,"442 W Saint Charles Rd,Villa Park,IL 60181","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Auto Transmission, Automobile Parts & Supplies, Shock Absorbers & Struts, Tire Dealers, Towing, Transmissions-Other, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"6 Reviews",A+,41.8902,-87.98946,,"Quality Automotive Parts, Service and Repairs.","We are an Independent Automotive Service Center featuring quality ACDelco Parts. We offer vehicle maintenance, service & repair. Feel free to call or come by our location anytime.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:30 am - 12:00 pm Sun Closed","Fax: (630) 279-4127",,"master card, amex, discover, visa",,,"http://www.atozautorepair.com http://atozautorepair.com","Specialties: Foreign, Commercial Vehicles, Fleets, Fleet Vehicles, American, Imports, Domestic, Trucks, Suv's, Performance Cars, Import Cars, Maintenance, Sport Utility Vehicles","Kora F.",10/12/2017,five,"Great family team that services you with honor and respect. Communication is key and they provide that!","Veda M.",08/10/2017,five,"Just fantastic!!!!! They genuinely care about their clients! You will pick up on that the moment you walk in the door!"
19332881,2803317,"2020-09-27 07:04:18","Down River Collision",https://www.downrivercollision.com,drcollision@att.net,"(313) 395-4098","2323 Dix Hwy","Lincoln Park",MI,48146,"2323 Dix Hwy,Lincoln Park,MI 48146","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Customizing, Automobile Diagnostic Service, Automobile Sunroofs, Automotive Tune Up Service, Brake Repair, Dent Removal, Engine Rebuilding & Exchange, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems, Tire Dealers, Towing, Transmissions-Other, Transmissions-Truck & Tractor, Truck Bodies, Truck Body Repair & Painting, Truck Caps, Shells & Liners, Truck Equipment & Parts, Trucks-Wholesale & Manufacturers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheelchair Rental, Wheels-Aligning & Balancing, Windshield Repair",,,,42.25088,-83.19459,,"Proudly Serving Down River Community since 1953.","*Family Owned Since 1958 *Loaners *Complete Collision Service *Towing *Free Estimates *Direct Insurance Claim Handling Proudly Service Downriver. Complete Auto Body Repair and Service. We also area complete Auto Repair and Service Facility. Our team of Auto Body Technicians are highly skilled and equipped with the latest technology to perform precise auto and truck repairs on both domestic and foreign vehicles. Collison repair center for over 50 years. Down River Collision also offers loaner cars and towing services! 4-Wheel Alignment, Factory and Custom Painting, Professional Welding, Theft Damage Repairs, Steering Column Repairs, Frame Straightening, Auto Glass Replacements, Windshield Repairs and Windshield Replacement, Auto Trim Replacement, Frame Work, Transmissions, Rebuild Transmissions, Brake Service, Auto Repair and Service, Muffler and Exhaust Service, Auto Diagnostic Service, Batteries Replaced, we do it all. At Down River Collision, we understand that there are many body shops you can take your vehicle to. We want you to know that when you bring your auto to our shop, youВ’re placing it in the care of a family-owned operation that has cared for automobiles for over 50 years. Our commitment to this field and our passion for meticulous restorations are what have helped us build an excellent reputation in the Downriver area. Serving Lincoln Park, Allen Park, Dearborn, Dearborn Heights, Melvindale, Southgate, Taylor, Wyandotte, Southgate, Trenton, Grosse Isle, Woodhaven, Flat Rock, Rockwood, South Rockwood, Gibraltar, Riverview, River Rouge, Brownstown Township, and surrounding areas. Please feel free to contact us with any questions or stop by our shop for a quote and an estimate.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (313) 383-8776",,"discover, all major credit cards, amex",,,https://www.downrivercollision.com,"Parking: Free Specialties: Domestic",,,,,,,,
20260744,3050164,"2020-09-27 07:28:34","LuLu Bus & Trucking Co.",,lulubus@hotmail.com,"(708) 333-5858","15213 Kedzie Ave",Markham,IL,60428,"15213 Kedzie Ave,Markham,IL 60428","Trucking-Motor Freight, Local Trucking Service, Transmissions-Other, Transmissions-Truck & Tractor, Truck Body Repair & Painting, Truck Equipment & Parts, Trucking",,,,41.61714,-87.69732,,,,,,,,,,,,,,,,,,,
21347045,3389052,"2020-09-27 08:03:22","Wahlys' Wheels",,wahlyswheels@gmail.com,"(507) 274-9900","602 1st Ave",Westbrook,MN,56183,"602 1st Ave,Westbrook,MN 56183","Automobile Parts & Supplies, Auto Repair & Service, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Repairing & Service-Equipment & Supplies, Fix-It Shops, General Merchandise, Gift Shops, Hand Tools, Tire Dealers, Tools, Transmissions-Other",,,,44.04212,-95.43611,,,"Find ACDelco auto parts for your vehicle at Wahlys' Wheels in Westbrook, MN. Wahlys' Wheels provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Sat: 8:00 am - 5:30 pm Sun Closed","Primary Phone: (320) 274-9900 Phone: (320) 274-9900",,"cash, amex, debit, discover, master card, visa, all major credit cards",,"Wahly's Wheels-Chad",,"Parking: Street",,,,,,,,
22630386,3803388,"2020-09-27 08:42:40","Acme Towing & Transporting LLC",http://acmetowingtransportinglehighacres.com,acmetowing001@yahoo.com,"(305) 879-3442","4522 palm beach blvd # B","Fort myers",FL,33905,"4522 palm beach blvd # B,Fort myers,FL 33905","Towing, Auto Repair & Service, Automobile Transporters, Automotive Roadside Service, Locks & Locksmiths, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Trailers-Repair & Service, Transmissions-Other, Transport Trailers",,,,26.67134,-81.82069,,,"Towing Service and Roadside Assistance","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Sun: Open 24 Hours","3058793442: (305) 879-3442",,"all major credit cards, insurance, debit, cash",,,http://acmetowingtransportinglehighacres.com,,,,,,,,,
22663219,3815755,"2020-09-27 08:44:12","Acme Towing & Transporting LLC",http://acmetowingtransportinglehighacres.com,acmetowing001@yahoo.com,"(305) 879-3442","5468 Williamsburg Dr","Punta Gorda",FL,33982,"5468 Williamsburg Dr,Punta Gorda,FL 33982","Auto Repair & Service, Automobile Transporters, Automotive Roadside Service, Locks & Locksmiths, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Towing, Trailers-Repair & Service, Transmissions-Other, Transport Trailers",,,,26.9527,-81.9988,,,,"Mon - Sun: Open 24 Hours","3058793442: (305) 879-3442",,"debit, cash, all major credit cards, insurance",,at&t,http://acmetowingtransportinglehighacres.com,,,,,,,,,
22670028,3818363,"2020-09-27 08:44:17","ACME Towing & Transporting LLC",http://acmetowingtransportinglehighacres.com,acmetowing001@yahoo.com,"(305) 879-3442",,,,,,"Automotive Roadside Service, Automobile Transporters, Locks & Locksmiths, Recreational Vehicles & Campers-Repair & Service, Towing, Trailers-Repair & Service, Transmissions-Other, Transport Trailers",,,,,,,,"24/7 ROADSIDE SERVICES,RECOVERY,HEAVY DUTY TOWING & MORE. SERVING SOUTHWEST FLORIDA.","Mon - Sun: Open 24 Hours","MobilePhone: (305) 879-3442",,"visa, discover, debit, cash, insurance, mastercard",,,http://acmetowingtransportinglehighacres.com,,,,,,,,,
23683256,4031466,"2020-09-27 09:05:52","Sgt. Clutch Discount Transmissions & Automotive",http://www.discounttowingsanantonio.com,Sgt.Clutch@yahoo.com,"(210) 239-1600",,"San Antonio",TX,78209,"San Antonio,TX 78209","Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Towing, Transmissions-Other",,,,,,,"Is Your Car or Truck Out Of Shape? Sergeant Clutch Discount Transmission & Automotive In San Antonio Can Whip Your Automobile Back In Shape! Call Sergeant Clutch Today For Your Free Performance Check 210-239-1600 Got Clutch Problems? Is Your Automobiles Clutch Hard To Shift Slips Pops Out Of Gear Grinds Smells Burnt Does Your Clutch Pedal Feel Soft Spongy No Clutch Pedal FREE Clutch Performance Check Got Transmission Problems? Does Your Automobile?В€В™s Transmission Lack Power Delay Slip Jerk Not Shift Leak Fluid Fluid Burnt Is Your Check Engine Light On? OverDrive Light On? Hold Light On? Transmission Light On? ?В»? FREE Transmission Performance Check Got A Transmission Leak? If your transmission is leaving spots of fluid on your driveway you may be leaking transmission fluid. This transmission problem can be fixed by a minor transmission reseal service. Our FREE Transmission Performance Check will determine where the leak is coming from. Its always cheaper to fix sooner then later. Sergeant Clutch Discount Transmission & Automotive Is ?В€?The Transmission & Clutch Specialist In San Antonio?В€? Call 24 Hours 210-239-1600","Sergeant Clutch Discount Transmission & Automotive Repair Shop Proudly Serves Military Town USA in San Antonio, Texas Home of Lackland Air Force Base Kelly Air Force Base Brooks Air Force Base Randolph Air Force Base Fort Sam Houston Brooke Army Medical Center Wilford Hall USAF With over 60 years of experience Sergeant Clutch is the premier provider of Transmission Repairs & Services in San Antonio, TX. Our Team of Hardworking Certified Mechanics specialize in Complete Automobile Repair and Service from Domestic Foreign Automatic Manual Front Wheel Drive Rear Wheel Drive Four Wheel Drive All Wheel Drive Car Truck Suv 4x4 Bus RV Sergeant Clutch Discount Transmission & Automotive has the Expert Knowledge, Products and High Tech Technology to Service & Repair your car or truck right the first time at the right price. Our goal is to always deliver the best possible service at the best price. We want you, our valued customer, to be happy. Sergeant Clutch Discount Transmission & Automotive understands that your automobile is a major investment, and that is why we care for each customer?В€В™s automobile as if it were our own. The specialist at Sergeant Clutch Discount Transmission & Automotive listen to our customers automotive, clutch and transmission concerns. This communication allows our mechanic to address the problem quickly, accurately and affordably. Sergeant Clutch believes that good customer service can turn a one-time customer into a lifetime customer & friend. Sergeant Clutch Discount Transmission & Automotive Repair Shop in San Antonio Call 24 Hours 210-239-1600 FREE Computer Diagnostics FREE Towing w/ Major Repairs* FREE Check Engine Light Performance Check FREE Clutch Performance Check FREE Transmission Performance Check FREE Transfer Case Performance Check FREE Differential Performance Check FREE Brake Performance Check FREE Second Opinion FREE Starter Performance Check FREE Radiator Performance Check FREE Suspension Performance Check FREE Fuel Performance Check 15% Military Discount* 12% Senior Discount* 10% Student Discount* No Credit Check Payment Plans* Car Rental Discount Available* ? Call Sergeant Clutch Discount Transmission & Automotive 210-239-1600","Mon - Sat: 7:30 am - 6:00 pm Sun Closed",,,"financing available, insurance",,,"Discount Towing Service San Antonio Transmission San Antonio Transmission Need A Transmission In San Antonio Sergeant Clutch Transmissions San Antonio",,,,,,,,,
23683454,4031508,"2020-09-27 09:05:52","Manasquan Auto Diagnostics",https://manasquanautodiagnostics.com,manasquanauto1@gmail.com,"(732) 223-0940","187 Parker Ave",Manasquan,NJ,08736,"187 Parker Ave,Manasquan,NJ 08736","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Diagnostic Service Equipment-Service & Repair, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Repairing & Service-Equipment & Supplies, Automotive Tune Up Service, Brake Repair, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Changing Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Transmissions-Other, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",5,"1 Review",A+,40.12775,-74.04576,https://i1.ypcdn.com/blob/454b078853c245238d096d4d228c967b128bd5a6_100x100_crop.jpg?f832250,,"If you're looking for a local Auto Repair shop that you can trust, consider Manasquan Auto Diagnostics. Since 1993, Manasquan Auto Diagnostics has been providing our friends and neighbors in Manasquan with dependable, trustworthy Auto Repair services. Whether your vehicle needs a minor tune-up to a major overhaul, our trained service technicians are skilled at quickly diagnosing and pinpointing solutions to problems, which can save valuable time and money. Manasquan Auto Diagnostics is pleased to offer a wide variety of the most commonly requested auto maintenance and auto repair services, specializing in Engine Repair, Transmission Repair, Brake Repair and Auto Electrical Service.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, cash, discover, master card, visa",,,"https://manasquanautodiagnostics.com/ https://manasquanautodiagnostics.com/services/ https://shop.autovitals.com/RequestAppointmentShopWebsite.aspx?s=1911","Parking: Lot","Ernest a. R.",11/07/2015,five,"Following a word-of-mouth raving recommendation as a shop that, unlike the rest, can and will properly deal with imported cars (e.g. my Volvo that seems to scare all private shops and/or leave them scratching their heads, so I have to resort to costly Dealer services), I called and made an appointment a few days after leaving the Dealership with a quote but seeking a second opinion. Keep in mind, this is a small, clean shop run by the owner and his family. However, with no negative connotations you may expect from one - everything made me feel like I am royalty at a luxury car dealership. The appointment was made, and a courtesy car was suggested and in fact given. The wait time for it was no more than 10 minutes, during which they must have apologized approximately four times, and offered coffee and bagels! The shop is clean, based on all my senses (sight, smell), including their bathroom. The owner is hands on, involved and could not be more polite and friendly. So is the rest of the staff. They explained their theory of the problem, promised the dealer part will be received within a few hours and the car ready to go by the end of the day (meanwhile the dealer is 30 miles away in Red Bank!) - yet still encouraged me to take their courtesy car, which I did. Called with the diagnostics results (which proved them 100% on the money, so clearly, knowledgeable even with imports), and a few hours later, the car was ready. None of that lingering dreaded stanch of cigarettes from the workers. In fact, the car was actually washed as a courtesy! The issue was fixed, car drives like new, and most importantly, they saved me almost half the price the dealer quoted me (and seemingly the cost of the part was the major reason? Riddle me that.) ! I am recommending them to everyone, and despite the 25-minute ride past hundreds of other shops in my area, I will be making them my official go-to mechanic.",,,,
23685468,4032095,"2020-09-27 09:06:00","Interstate Auto",http://acdelcoau.to/kbNd,info@awesometowingllc.com,"(715) 874-4850","6111 Chuck Ln","Eau Claire",WI,54703,"6111 Chuck Ln,Eau Claire,WI 54703","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Diagnostic Service Equipment-Service & Repair, Automobile Parts & Supplies, Brake Repair, Tire Changing Equipment, Towing, Transmissions-Other, Truck Equipment & Parts, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,44.845135,-91.5901,,,"Find ACDelco auto parts for your vehicle at Interstate Auto in Eau Claire, WI. ACDelco provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Monday - Friday: 8:00 AM to 5:00 PM. Saturday: Closed. Sunday: Closed|Monday - Friday: 7:30 AM to 5:00 PM. Saturday: Closed. Sunday: Closed","Fax: (715) 874-4851",,"visa, discover, master card",,,http://acdelcoau.to/kbNd,,,,,,,,,