business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13737937,1803657,"2020-09-27 05:26:19","High Cotton Grill Catering",,,"(228) 864-0028","157 Hardy Court Shopping Ctr",Gulfport,MS,39507,"157 Hardy Court Shopping Ctr,Gulfport,MS 39507","Caterers, Barbecue Restaurants, Bartending Service, Restaurants",,,,30.39218,-89.04534,,,,,,,,,,,,,,,,,,,
13739406,1803815,"2020-09-27 05:26:19","B-Rad's Bistro & Catering",http://www.b-radsbistro.com,Brad@b-radsbistro.com,"(518) 326-4041","1809 5th Ave",Troy,NY,12180,"1809 5th Ave,Troy,NY 12180","Caterers, American Restaurants, Asian Restaurants, Barbecue Restaurants, Bartending Service, Brazilian Restaurants, Breakfast, Brunch & Lunch Restaurants, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Take Out Restaurants, Vegetarian Restaurants",5,"1 Review",,42.73125,-73.68788,,,"Proudly serving the downtown Troy area with great food and affordable prices. You can come and eat in at our NYC style bistro and use our free wifi or we can deliver to office or home. We also specialize in catering all events throughout the capitol district including office, birthday, graduation, holiday, weddings, charity events. Call us today to find out about one of our awesome daily specials.","Mon - Fri: 7:00 am - 10:30 pm Sat - Sun: 10:00 am - 2:00 pm","Primary Phone: (518) 326-4151 Phone: (518) 326-4151",,"all major credit cards, amex, visa",,,http://www.b-radsbistro.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Take Out: Yes Takes Reservations: No Outdoor Seating: Yes Cuisines: Southern, South American, Burgers, Caterers, Barbecue, American, Mexican, Latin American, Healthy, Vegetarian, Cajun & Creole, Asian, Sandwiches, Take Out, Hot Dogs, Brazilian, Breakfast, Brunch & Lunch, Seafood Cuisine: South American, Fusion, Burgers, Barbecue, American, Mexican, Bagels, Latin American, Healthy, Vegetarian, Cajun & Creole, Asian, Sandwiches, Brazilian, Hot Dogs, Seafood, Pan Asian, Salads Price Range : Average Good for Kids: Yes Good For Groups: Yes","Donna E.",09/28/2015,five,"Great place for a wrap or salad- and always at a reasonable price! I particularly love the sundried tomato caesar dressing. All that I have eaten there is top-notch. Great chef and friendly staff. Don't miss it!",,,,
13740986,1803985,"2020-09-27 05:26:19","Castle Caterers",http://www.castlecaterers.net,mbob@castlecaterers.com,"(603) 622-7786","700 Lucas Rd",Manchester,NH,03109,"700 Lucas Rd,Manchester,NH 03109","Caterers, Barbecue Restaurants, Bartending Service, Restaurants",,,,42.93688,-71.40027,,,,"Mon - Sun: Open 24 Hours","TollFree: (800) 564-7786",,"all major credit cards, discover, amex",,,"http://www.castlecaterers.net http://www.castlecaterersllc.com",,,,,,,,,
13743803,1804301,"2020-09-27 05:26:24","Boston Ave Grill & Catering",http://bostonavenuegrille.com,,"(918) 392-7171","15 E 5th St",Tulsa,OK,74103,"15 E 5th St,Tulsa,OK 74103","Caterers, Bar & Grills, Barbecue Restaurants, Bartending Service, Restaurants",,,,36.15204,-95.98928,,,,"Mon - Fri: 7:00 am - 2:00 pm",,,"all major credit cards",,"Boston Avenue Grille & Catering Boston Avenue Grille and Catering Boston Avenue Grille & Ctrng Boston Ave Grill and Catering",http://bostonavenuegrille.com,"Price Range : Below Average",,,,,,,,
13746287,1804589,"2020-09-27 05:26:24","Champs BBQ & Catering",http://www.ilovechampsbbq.com/restaurant,info@ilovechampsbbq.com,"(661) 391-8334","35315 Merle Haggard Dr",Bakersfield,CA,93308,"35315 Merle Haggard Dr,Bakersfield,CA 93308","Caterers, American Restaurants, Barbecue Restaurants, Bartending Service, Restaurants",5,"1 Review",A+,35.44124,-119.07389,https://i4.ypcdn.com/blob/dfc5a492846414985a18563c1ef2778338d2ae75_100x100_crop.jpg?efea793,,,"Mon - Wed: 10:00 am - 8:00 pm Thu - Sat: 10:00 am - 9:00 pm","Phone: (661) 410-4227 Phone: (661) 391-9080 Fax Number: (661) 391-9080 Fax: (661) 391-9080",,"all major credit cards",,"Champs BBQ Smokehouse",http://www.ilovechampsbbq.com/restaurant,"Parking: Free, Private Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: Yes Cuisines: Caterers, Barbecue, American Cuisine: Barbecue Price Range : Average",chris93312,03/07/2011,five,"This place has amazing food. I've had pretty much everything on the menu. The Tri-Tip sandwich with saut?d peppers and onions is my favorite, but the Deep Pit beef and Pulled Pork is also amazing. They also have the most tender chicken I have EVER had.. The salads are the biggest I have ever seen ! And the sides, the Mac and Cheese.. Those amazing green beans!! OMG and the Tri Tip Chili is awesome ! This is making me hungry..",,,,
13746574,1804623,"2020-09-27 05:26:24","Quetopia Bbq Supply & Catering",http://www.quetopiabbq.com,,"(952) 405-8495","5757 Sanibel Dr Ste 8",Hopkins,MN,55343,"5757 Sanibel Dr Ste 8,Hopkins,MN 55343","Caterers, Barbecue Restaurants, Bartending Service, Restaurants",,,A+,44.90018,-93.42255,,,,"Tue: 10:00 am - 6:00 pm Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,"all major credit cards",,"Quetopia BBQ Supply and Catering Quetopia BBQ Supply & Catering Inc","http://www.quetopiabbq.com https://www.quetopiabbq.com","Cuisine: Barbecue Takes Reservations: Yes",,,,,,,,
13754016,1805454,"2020-09-27 05:26:28","Ramos BBQ & Catering",http://www.ramosbbq.com,,"(956) 928-1899","6700 N 23rd St",Mcallen,TX,78504,"6700 N 23rd St,Mcallen,TX 78504","Caterers, Barbecue Restaurants, Bartending Service, Restaurants, Take Out Restaurants",,,,26.26519,-98.23467,,,,"Mon - Sun: 11:00 am - 8:00 pm",,,"mastercard, visa, discover, amex",,"Ramos BBQ and Catering",http://www.ramosbbq.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, Barbecue, Take Out Cuisine: Barbecue Price Range : Below Average Outdoor Seating: No Takes Reservations: Yes Pets Allowed: No",,,,,,,,
13756337,1805724,"2020-09-27 05:26:28","Sooeys BBQ Catering Office",http://www.sooeysbbq.com,,"(252) 449-4227","4111 S Croatan Hwy","Nags Head",NC,27959,"4111 S Croatan Hwy,Nags Head,NC 27959","Caterers, Barbecue Restaurants, Bartending Service, Restaurants",,,,35.95256,-75.62287,,,,"Mon - Sun: 11:00 am - 8:00 pm",,,"all major credit cards",,"Sooey's Bbq Corporate Office",http://www.sooeysbbq.com,,,,,,,,,
13757403,1805850,"2020-09-27 05:26:28","Moose & Goose Picnic Catering",http://www.moosengoose.com,Gina@Moosengoose.Com,"(215) 364-1165","400 2nd Street Pike",Southampton,PA,18966,"400 2nd Street Pike,Southampton,PA 18966","Caterers, Barbecue Restaurants, Bartending Service, Restaurants",,,,40.16761,-75.04585,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"cash, amex, debit, discover, master card, visa, all major credit cards",,,"http://www.moosengoose.com https://www.moosengoose.com","Cuisines: Caterers, Barbecue Cuisine: Barbecue",,,,,,,,
13757934,1805917,"2020-09-27 05:26:28","Hot Spot Barbecue",,,"(850) 497-6060","901 E La Rua St",Pensacola,FL,32501,"901 E La Rua St,Pensacola,FL 32501","Bartending Service, Bar & Grills, Barbecue Restaurants, Caterers, Party Planning, Restaurants",5,"2 Reviews",,30.42009,-87.2061,https://i4.ypcdn.com/blob/8561bc1a2eb48dcc5739f7e1770798c4b4047337_100x100_crop.jpg?efea793,,"REAL close to Pensacola Beach. Cross the 3 mile bridge about 1 mile North on 9Th","Mon - Thu: 11:00 am - 8:00 pm Fri - Sat: 11:00 am - 9:00 pm Sun Closed",,,"travelers checks, visa, amex, discover, debit, cash, mastercard",,,,"Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Cuisines: Caterers, Barbecue, Bar & Grills Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Sarah C.",05/26/2016,five,"Fabulous BBQ and they were so sweet to my children. Homey atmosphere. Some of the best BBQ I have ever had.",pcolagasbuddy,12/12/2014,five,"Really good. Probably Pensacola's best BBQ. Had the chicken plate and shredded pork plate. Excellent. Potato salad was a good side. Staff cooperative on identifying sources if gluten, which I must avoid, so they are celiac cooperative. Would return again without hesitation."
13759406,1806084,"2020-09-27 05:26:31","Haagenson Catering and BBQ",http://www.haagensonscatering.com,c.haagenson@onlinenw.com,"(503) 472-1309","555 NE 2nd St",Mcminnville,OR,97128,"555 NE 2nd St,Mcminnville,OR 97128","Caterers, Barbecue Restaurants, Bartending Service, Restaurants",,,,45.20935,-123.19373,,,,"Tue - Sat: 11:00 am - 7:00 pm","Fax: (503) 435-0630",,"discover, amex, all major credit cards, visa, mastercard",,"Haagenson Catering & BBQ","http://www.haagensonscatering.com http://www.ribslayer.com","Cuisines: Caterers, Barbecue Price Range : Average",,,,,,,,
13759861,1806138,"2020-09-27 05:26:31","Mitchells Bbq & Catering",http://www.mitchellsbbq.com,,"(307) 635-9960","1720 Capitol Ave",Cheyenne,WY,82001,"1720 Capitol Ave,Cheyenne,WY 82001","Caterers, Barbecue Restaurants, Bartending Service, Restaurants",,,,41.13423,-104.81649,,,,"Mon - Thu: 10:30 am - 7:00 pm Fri - Sat: 10:30 am - 8:00 pm Sun Closed",,,"all major credit cards, discover, amex",,,http://www.mitchellsbbq.com,"Parking: Street, Free Wheelchair Accessible: Yes Cuisines: Caterers, Barbecue Cuisine: American Price Range : Below Average",,,,,,,,
13762938,1806478,"2020-09-27 05:26:31","Washington Street Catering",http://www.washingtonstreetcatering.com,washingtonstreetcatering@aol.com,"(603) 228-2000","88 Washington St",Concord,NH,03301,"88 Washington St,Concord,NH 03301","Caterers, Barbecue Restaurants, Bartending Service, Delicatessens, Greek Restaurants, Mediterranean Restaurants, Restaurants, Wedding Supplies & Services",,,,43.20814,-71.54411,https://i4.ypcdn.com/blob/6426c7c042e45e9b5066219d0959f82312ee8df2_100x100_crop.jpg?efea793,,"We have been established since 1985 as Durgin Lane Catering & Washington Street Cafe & Catering. Our commitment to you has always been to offer homemade, personally prepared dishes using only the freshest ingredients. Now Washington Street Cafe & Catering continues with the same tradition of offering gourmet taste, beautifully presented and reasonably priced complete Catering menu. We can handle all types of events from an intimate dinner to conventions for up to 1,000 people. For your convenience we also can arrange for pick up or delivery service. We frequently cater Anniversaries, Award Winning BBQ's, Birthdays, Box Lunches, Business Meetings, Company Outings, Employee Appreciation Events, Family Gatherings, Funerals & Memorial Services, Graduations, Holidays, Party/Holiday Platters, Picnics, Religious Celebrations, School Events, Showers, Weddings and more. Feel free to visit our website to find a sampling of our prices and specialties!","Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (603) 228-3955 Fax: (603) 228-3955 TollFree: (888) 704-9653",,check,,"Washington Street Cafe","http://www.washingtonstreetcatering.com https://www.washingtonstreetcatering.com","Attire: Casual Parking: Lot Cuisines: Deli, Mediterranean, Caterers, Greek, Barbecue, European, Continental Cuisine: Deli, Mediterranean, Barbecue, Greek Price Range : Below Average",,,,,,,,
13763653,1806558,"2020-09-27 05:26:31","Buggy Whip Caterers",http://www.buggywhipcatering.com,garabedian@buggywhipcatering.com,"(508) 839-3458","343 Providence Rd","South Grafton",MA,01560,"343 Providence Rd,South Grafton,MA 01560","Caterers, Barbecue Restaurants, Bartending Service, Party & Event Planners, Restaurants, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"1 Review",A+,42.17167,-71.67433,,"Celebrating our 60th Year: Catering Throughout Worcester County Since 1953","Our fifty plus years in the Catering Business is your assurance of quality and expertise for any type of catered affair. We offer both Restaurant and Family Style food at reasonable rates. We cater many types of functions including but not limited to. Formal and Informal Sit down Dinners, Buffets Indoor & Outdoor, Weddings, Bridal Brunches, Breakfasts, Luncheons, Box Lunches, Barbecues, Post Funerals, Corporate Functions and other events. Our professional and friendly staff is always happy to assist you. Our History The Buggy Catering Service began as a Family Restaurant in 1953 owned by Gus Garabedian. As the local Textile mills closed in the 1960's and 1970's, the emphasis was turned to catering and by the early 1970's Catering was our only business. Today the Buggy Whip is owned and operated by Gus's son, Joseph Garabedian. Joseph and his staff strive to maintain the excellent quality and value his Dad was known for all over Worcester County. When you choose the Buggy Whip you can rest assured you have chosen a caterer whose longevity (50 plus years) is testimonial to the high quality of food preparation and Service that customers all over Worcester County have come to expect. You can be sure your guests will always be served Delicious, Hot, and Plentiful meals. Please continue to view some of our most popular menus posted on our website.","Mon - Sun: 9:00 am - 9:00 pm","Fax: (508) 839-3458",,"master card, amex, visa, all major credit cards, check, debit",,"The Buggy Whip",http://www.buggywhipcatering.com,,"Geoff W.",02/08/2013,five,,,,,
13765711,1806779,"2020-09-27 05:26:31","Maravela's Banquets & Catering",http://www.maravelas.com,marcater@aol.com,"(847) 587-6100","4 Washington Ave","Fox Lake",IL,60020,"4 Washington Ave,Fox Lake,IL 60020","Caterers, Banquet Halls & Reception Facilities, Barbecue Restaurants, Bartending Service, Buffet Restaurants, Marriage Ceremonies, Party & Event Planners, Restaurants, Wedding Cakes & Pastries, Wedding Supplies & Services",,,A+,42.3937,-88.16475,,,"Maravela's Banquets & Catering provides Banquets, Catering Services, Offsite Catering Services & All Occasion Catering Services, and Buffet & Combination Dinner Selections to the Fox Lake, IL area.","M-F 10am-4pm, Sa 11am-2pm, Su 10am-4pm (Call for Appointment)",,,"master card, visa, amex, check, discover, cash",,,http://www.maravelas.com/,"Parking: Lot Specialties: Buffets, Bridal, Weddings, Banquets, Communions, Graduations, Wedding Events, Parties, Fiestas Cuisines: Buffets, Caterers, Barbecue Cuisine: Spanish, Tapas",,,,,,,,
13773947,1807698,"2020-09-27 05:26:33","Rochester Caterers",,rochestercaterers@gmail.com,"(585) 663-2842","6 Leander Rd",Rochester,NY,14612,"6 Leander Rd,Rochester,NY 14612","Caterers, Barbecue Restaurants, Bartending Service, Party Supply Rental, Restaurants",,,,43.22639,-77.6254,https://i3.ypcdn.com/blob/77beecf69dafcb0d0ab6d502ab1238bd2641fb1d_100x100_crop.jpg?efea793,,"Rochester Caterers provides professional catering services for all occasions. We are Home of the BBQ Man serving Rochester, NY since 1973. Your guests will enjoy our special menus, and you will be satisfied with our down-home service. Small or large, we'll bring the food, or any of your other party needs you may require.","Mon - Sun: 7:00 am - 7:00 pm",,,"amex, discover, master card, visa",,,,,,,,,,,,
13779461,1808301,"2020-09-27 05:26:44","Yesterday's Country Catering",https://www.yesterdayssc.com,,"(803) 799-0196","2030 Devine St",Columbia,SC,29205,"2030 Devine St,Columbia,SC 29205","Caterers, American Restaurants, Barbecue Restaurants, Bartending Service, Creole & Cajun Restaurants, Delicatessens, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Vegetarian Restaurants",,,,33.99874,-81.01627,,,"Founded in 1976, Yesterdays is a restaurant located in Columbia, S.C. It hosts various social events and has a seating capacity of up to 1,000 people. The restaurant specializes in a variety of international dishes, and classic and Southern cuisine. Its menu features appetizers, soups, salads, sauces, shrimp, grits, steaks and burgers, as well as a variety of chicken, pork, turkey, seafood, crab, beef, mushroom, vegetable and cheese dishes. Yesterdays serves martinis, margaritas, rolls, Buffalo wings, french fries and meat loaf. It serves tea, brownies, pies, cakes, pudding, rum, juices, fruits, soft drinks and ice cream in desserts. The restaurant offers various recipes and also features a special menu for children. It hosts various music, entertainment, athletic and sports events. Yesterdays additionally offers gift cards in various denominations.","Mon - Thu: 11:15 am - 11:00 pm Fri: 11:15 am - 12:00 am Sat: 10:00 am - 12:00 am Sun: 10:00 am - 11:00 pm","Phone: (803) 799-0049 Fax: (803) 256-0860",,"master card, all major credit cards, amex, visa",,"Yesterday's Restaurant","https://www.yesterdayssc.com http://yesterdayssc.com","Attire: Casual Bike Parking: Yes Wi-Fi: No Parking: Street Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Specialties: Cuban, Cuban Restaurant, Cuban Food Cuisines: Southern, Deli, Burgers, Caterers, Barbecue, American, Mexican, Latin American, Healthy, Vegetarian, Cajun & Creole, Family Style, Sandwiches, Hot Dogs, Seafood Cuisine: Southern, Deli, Burgers, Barbecue, American, Mexican, Latin American, Healthy, Vegetarian, Cajun & Creole, Soul, Tex-Mex, Sandwiches, Hot Dogs, Seafood, Salads Price Range : Average Drive Through: No",,,,,,,,
13780791,1808450,"2020-09-27 05:26:44","Lee's Catering",http://leescatering.com,,"(704) 875-1447","NC 115 Hwy",Huntersville,NC,28078,"NC 115 Hwy,Huntersville,NC 28078","Caterers, Barbecue Restaurants, Bartending Service",,,,,,,,,,,,,,,http://leescatering.com,"Cuisines: Barbecue Cuisine: Barbecue",,,,,,,,
13781030,1808480,"2020-09-27 05:26:44","Bill's BBQ Carryout & Catering",,,"(765) 244-1061","3963 N Mexico Rd",Mexico,IN,46958,"3963 N Mexico Rd,Mexico,IN 46958","Caterers, Barbecue Restaurants, Bartending Service, Fast Food Restaurants, Restaurants, Take Out Restaurants",,,,40.82151,-86.11516,,,,,,,,,,,,,,,,,,,
13784568,1808875,"2020-09-27 05:26:44","Adeline Leigh Catering",http://www.adelineleigh.com,alcatering@aol.com,"(616) 452-1403","1132 Chicago Dr SW",Wyoming,MI,49509,"1132 Chicago Dr SW,Wyoming,MI 49509","Caterers, Barbecue Restaurants, Bartending Service, Fast Food Restaurants, Restaurants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,A+,42.93528,-85.69555,,,"*Catering 7 Days / Nights Excluding Major Holidays *Serving West Michigan Since 1985","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (616) 452-8966",,"mastercard, discover, amex, visa",,,"http://www.adelineleigh.com https://adelineleighwedding.com","Parking: Lot Cuisines: Caterers, Barbecue, Fast Food Cuisine: Barbecue",,,,,,,,
13785733,1808999,"2020-09-27 05:26:44","Smokey John's Bar-B-Que & Catering Service",,,"(214) 515-0787","3909 Gaston Ave",Dallas,TX,75246,"3909 Gaston Ave,Dallas,TX 75246","Caterers, Barbecue Restaurants, Bartending Service, Restaurants",2,"1 Review",,32.79291,-96.77863,,,,"Mon - Sat: 11:00 am - 4:00 pm Sun Closed",,,"visa, mastercard, amex, discover",,"Smokey John's BBQ Smokey JohnВ’s Bar-B-Que & Catering Smokey John's Bar-B-Que Ctrng",,"Wi-Fi: No Attire: Casual Wheelchair Accessible: Yes Take Out: No Takes Reservations: No Outdoor Seating: No Cuisines: Caterers, Barbecue Cuisine: Barbecue Price Range : Average Good for Kids: Yes Good For Groups: No Pets Allowed: No",divalicious,08/12/2008,two,"THE FOOD WAS OKAY. FOR THE PRICE I WOULD SHOP SOMEPLACE ELSE. GREAT LOCATION WITH THOSE PRICES IN THAT AREA THERE IS REALLY NO OTHER CHOICE OR PLACE TO EAT.",,,,
13788325,1809292,"2020-09-27 05:26:48","Charleston Catering Co",http://www.charlestoncatering.com/#cid=glbc,charlestonco@bellsouth.net,"(731) 772-1121","703 E Main St",Brownsville,TN,38012,"703 E Main St,Brownsville,TN 38012","Caterers, Banquet Halls & Reception Facilities, Barbecue Restaurants, Bartending Service, Restaurants",,,A+,35.59394,-89.25526,,,,"Mon - Sat: 8:00 am - 8:00 pm","Phone: (731) 422-1001 Phone: (731) 772-1285 Fax Number: (731) 772-1285 Fax: (731) 772-1285",,"discover, master card, visa, amex, cash, check, debit",,"Charleston Catering Company","http://www.charlestoncatering.com/#cid=glbc http://www.charlestoncatering.com",,,,,,,,,
13788367,1809298,"2020-09-27 05:26:48","Norton's Catering",http://www.nortonscatering.com,food@nortonscatering.com,"(970) 247-4702","955 Highway 3",Durango,CO,81301,"955 Highway 3,Durango,CO 81301","Caterers, American Restaurants, Barbecue Restaurants, Bartending Service, Creole & Cajun Restaurants, Delicatessens, Hamburgers & Hot Dogs, Mexican Restaurants, Restaurants, Seafood Restaurants, Wedding Supplies & Services",,,,37.25075,-107.86968,,,,"Wed - Fri: 4:00 pm - 8:00 pm","Phone: (970) 247-4343 Primary Phone: (970) 259-1883 Phone: (970) 259-1883 Fax Number: (970) 247-4343 Fax: (970) 247-4343",,"master card, visa, amex, all major credit cards",,"Norton's Catering 2","http://www.nortonscatering.com https://www.nortonscatering.com","Specialties: Bridal, Family Reunions, Weddings, Corporate Meetings, Family Events, Bar & Bat Mitzvahs, Parties, Fiestas Cuisines: Southern, Deli, Burgers, Caterers, Barbecue, American, Mexican, Hot Dogs, Latin American, Seafood, Cajun & Creole",,,,,,,,
13788908,1809350,"2020-09-27 05:26:48","Manning's BBQ and Catering",,,"(662) 539-7153","490 State Highway 15 S","New Albany",MS,38652,"490 State Highway 15 S,New Albany,MS 38652","Caterers, Barbecue Restaurants, Bartending Service",,,,34.47047,-89.00583,,,,"Mon - Sat: 10:00 am - 7:30 pm",,,,,,,,,,,,,,,
13789752,1809444,"2020-09-27 05:26:48","Grady's BBQ & Catering",,,"(434) 392-7675","819 Longwood Ave",Farmville,VA,23901,"819 Longwood Ave,Farmville,VA 23901","Caterers, Barbecue Restaurants, Bartending Service, Restaurants",,,,37.29707,-78.3838,,,,,,,,,"Grady's Barbeque & Catering",,"Cuisines: Caterers, Barbecue",,,,,,,,
13791325,1809630,"2020-09-27 05:26:48","Shooter's BBQ & Catering",,,"(361) 998-2100","1221 W 2nd St",Alice,TX,78332,"1221 W 2nd St,Alice,TX 78332","Caterers, Barbecue Restaurants, Bartending Service, Restaurants",,,,27.75194,-98.090836,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat - Sun Closed",,,,,,,"Cuisines: Caterers, Barbecue",,,,,,,,
13793841,1809909,"2020-09-27 05:26:48","Jim 'N Nick's Bbq Catering",http://jimnnicks.com,,"(770) 886-2540","5991 Parkway North Blvd",Cumming,GA,30040,"5991 Parkway North Blvd,Cumming,GA 30040","Caterers, Barbecue Restaurants, Bartending Service, Restaurants, Take Out Restaurants",,,,34.16666,-84.17492,,,,,"Phone: (770) 886-2635",,,,,http://jimnnicks.com,"Cuisines: Caterers, Barbecue, Take Out",,,,,,,,