diqu_x_qiye.id,diqu.id,diqu.ts,diqu.title,chengshi.id,chengshi.ts,chengshi.title,qiye.id,qiye.ts,qiye.title,qiye.suozai_quyu,qiye.gongsi_mingcheng,qiye.dengji_zhuangtai,qiye.zhucehao,qiye.faren_daibiao,qiye.zhece_ziben,qiye.qiye_leixing,qiye.dengji_jiguan,qiye.chengli_riqi,qiye.yingye_qixian,qiye.jingying_fanwei,qiye.zhuce_dizhi
4656,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4656,"2018-07-31 15:43:42",北京之涵春打字服务社,"北京 - 北京市 - 海淀",北京之涵春打字服务社,开业,110108600849610,芦明春,,个体（内地）?,海淀分局清河工商所,,"- 长期",无；打字、复印服务、摄影、扩印服务；电脑动画设计。（未取得行政许可的项目除外）,北京市海淀区清河四街西洼41号(平房)
4657,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4657,"2018-07-31 15:43:50",北京银鑫海亚科贸有限公司,"北京 - 北京市 - 海淀",北京银鑫海亚科贸有限公司,吊销,1101082390793,卢凤英,"50 万元",有限责任公司(自然人投资或控股),海淀分局,2002年6月24日,"2002年6月24日 - 2012年6月23日",法律、法规禁止的，不得经营；应经审批的，未获审批前不得经营；法律、法规未规定审批的，企业自主选择经营项目，开展经营活动。,北京市海淀区海淀通惠寺3号2号楼208室
4658,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4658,"2018-07-31 15:44:05",北京博文智方教育科技有限公司,"北京 - 北京市 - 海淀",北京博文智方教育科技有限公司,存续（在营、开业、在册）,110108013735294,赵平,50万元人民币,有限责任公司(自然人独资)（有限责任公司(自然人独资)）,海淀分局,2011-04-01,"2011-04-01 - 永久",教育咨询；组织文化艺术交流活动（不含演出）；承办展览展示活动；会议服务；设计、制作、代理、发布广告；销售电子产品、计算机、软件及辅助设备、文化用品。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。,北京市海淀区信息路甲28号B座(二层)02A室-223号
4659,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4659,"2018-07-31 15:44:15",北京佳垣鼎兴商贸有限公司,"北京 - 北京市 - 海淀",北京佳垣鼎兴商贸有限公司,开业,"110108015676821 / 911101080627566395",焦桐辉,"10 万元 人民币",有限责任公司(自然人独资),海淀分局,2013年3月11日,"2013年3月11日 - 2033年3月10日",销售建筑材料、金属材料、机械设备、通讯设备、电子产品、日用品、五金、交电、计算机、软件及辅助设备、汽车零配件、化工产品（不含危险化学品及一类易制毒化学品）。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市海淀区农大南路1号院2号楼2层办公B-210-489
4660,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4660,"2018-07-31 15:44:24",北京晨奥高科技发展有限公司海淀第二分公司,"北京 - 北京市 - 海淀",北京晨奥高科技发展有限公司海淀第二分公司,开业,"110108007057340 / 91110108764246158Y",陈彦榜,,其他有限责任公司分公司,北京市工商行政管理局海淀分局,2004年6月17日,"2004年6月17日 - 长期",技术开发、技术推广、技术转让、技术咨询、技术服务；计算机技术培训。（未取得行政许可的项目除外）,北京市海淀区唐家岭南大街18号平房6号
4661,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4661,"2018-07-31 15:44:35",北京兴乐盛达科技中心,"北京 - 北京市 - 海淀",北京兴乐盛达科技中心,开业,"110108012707990 / 91110108553137496U",林朋朋,,个人独资企业,海淀分局,,"- 长期",技术开发；销售计算机、软件及辅助设备、电子产品、机械设备、五金交电。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市海淀区中关村大街32号蓝天科技综合楼中发电子市场B1660
4662,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4662,"2018-07-31 15:44:42",北京汇商富邦投资中心（有限合伙）,"北京 - 北京市 - 海淀",北京汇商富邦投资中心（有限合伙）,开业,"110108014199997 / 9111010858258456X1",汇商华邦（天津）股权投资基金管理有限公司,,有限合伙企业,海淀分局,2011年8月30日,"2011年8月30日 - 长期",投资管理、资产管理。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市海淀区上地十街1号院2号楼17层1711室
4663,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4663,"2018-07-31 15:45:02",北京国创成功管理顾问有限公司,"北京 - 北京市 - 海淀",北京国创成功管理顾问有限公司,吊销,1101082797254,林新奇,"10 万元",有限责任公司(自然人投资或控股),海淀分局,2005年2月7日,"2005年2月7日 - 2025年2月6日",法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。（实缴注册资本１０万元。）,北京市海淀区马连洼百旺家苑A1-8-2-902
4664,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4664,"2018-07-31 15:45:13",北京时代红文科技发展有限公司,"北京 - 北京市 - 海淀",北京时代红文科技发展有限公司,吊销,110108009532063,姜红文,10.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2006年4月27日,"2006年4月27日 - 2026年4月26日",技术开发；销售计算机、软件及辅助设备、五金交电、电子元器件、机械设备、日用品。（未取得行政许可的项目除外）,北京市海淀区中关村大街18号中关村科贸电子城4A023
4665,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4665,"2018-07-31 15:45:20",北京润红达生态科技有限公司,"北京 - 北京市 - 海淀",北京润红达生态科技有限公司,开业,"110108014689093 / 911101085923734750",陈惠红,"100 万元",有限责任公司(自然人独资),海淀分局,2012年3月6日,"2012年3月6日 - 2062年3月5日",技术开发、技术推广、技术转让、技术咨询、技术服务；软件咨询；包装装潢设计；经济贸易咨询；文化咨询；体育咨询；公共关系服务；会议服务；企业管理；企业管理咨询；组织文化艺术交流活动（不含营业性演出）；自然科学研究与试验发展；数据处理（数据处理中的银行卡中心、PUE值在1.5以上的云计算数据中心除外）。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区善缘街1号1层11-1163
4666,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4666,"2018-07-31 15:45:30",北京红诗纺服装服饰有限公司,"北京 - 北京市 - 海淀",北京红诗纺服装服饰有限公司,吊销,1101082705094,王卫民,"50 万元",有限责任公司(自然人投资或控股),海淀分局,2004年6月16日,"2004年6月16日 - 2014年6月15日",法律、法规禁止的，不得经营；应经审批的，未获批准前不得经营；法律、法规未规定审批的，自主选择经营项目，开展经营活动。（实缴注册资本５０万元。）,北京市海淀区清河安宁庄西路15号13号楼2门901室
4667,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4667,"2018-07-31 15:45:50",北京莱斯坦生物科技有限公司,"北京 - 北京市 - 海淀",北京莱斯坦生物科技有限公司,吊销,110108019338096,侯超众,100.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2015年6月18日,"2015年6月18日 - 2045年6月17日",技术服务、技术开发、技术转让、技术咨询；医学研究与试验发展；经济贸易咨询；销售自行开发的产品；医疗器械I类、化妆品、建筑材料、化工产品（不含危险化学品及一类易制毒化学品）、机械设备、五金交电、电子产品、计算机、软件及辅助设备、体育用品；会议服务；货物进出口、技术进出口、代理进出口。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市海淀区清河三街72号23号楼1层1274室
4668,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4668,"2018-07-31 15:45:59",北京市海淀区汇海公司,"北京 - 北京市 - 海淀",北京市海淀区汇海公司,吊销,1101081470690,温广忠,"70 万元",集体所有制,,,"- 长期",批发、零售百货、五金交电、民用煤炭、化工、民用建材、钢材、机械设备、电器设备、木材、计算机及外围设备、仪器仪表、建筑材料、（未取得专项许可的项目除外）。＊＊＊兼营范围：房地产及经济信息的咨询。,北京市海淀区海淀路37号院内
4669,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4669,"2018-07-31 15:46:16",北京盲丙保健按摩院第四分院,"北京 - 北京市 - 海淀",北京盲丙保健按摩院第四分院,在营（开业）,110108001364596,谷志红,4万元人民币,股份合作制分支机构（股份合作制分支机构）,海淀分局,2000-05-29,"2000-05-29 - 永久",,北京市海淀区文慧园斜街13号(平房)
4670,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4670,"2018-07-31 15:46:28",北京天行时空科技发展有限公司,"北京 - 北京市 - 海淀",北京天行时空科技发展有限公司,吊销,1101082576594,王海荣,"50 万元",有限责任公司(自然人投资或控股),海淀分局,2003年6月16日,"2003年6月16日 - 2023年6月15日",法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。,北京市海淀区海淀路甲86号豪景佳苑3号楼102室
4671,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4671,"2018-07-31 15:46:37",北京佳莲文化发展有限公司佳莲雅舍健美俱乐部,"北京 - 北京市 - 海淀",北京佳莲文化发展有限公司佳莲雅舍健美俱乐部,注销,110108005805028,陈胜利,,有限责任公司分公司(自然人投资或控股),北京市工商行政管理局海淀分局,2003年7月2日,"2003年7月2日 - 长期",美容；销售饮料、定型包装食品；法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市海淀区复兴路乙11号(梅地亚电视中心一层)
4672,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4672,"2018-07-31 15:46:44",北京泰普顿新技术中心,"北京 - 北京市 - 海淀",北京泰普顿新技术中心,注销,1101081424463,袁军,"0 万元",集体所有制（股份合作）－全资设立,,,"- 长期",***,北京市海淀区学院南路39号
4673,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4673,"2018-07-31 15:46:52",北京兰新中源科贸有限公司,"北京 - 北京市 - 海淀",北京兰新中源科贸有限公司,吊销,110108003538700,裴福生,"50 万元",有限责任公司(自然人投资或控股),海淀分局,2002年1月25日,"2002年1月25日 - 2012年1月24日",法律、法规禁止的，不得经营；应经审批的，未获审批前不得经营；法律、法规未规定审批的，企业自主选择经营项目，开展经营活动。,北京市海淀区大慧寺21号四楼3单元312号
4674,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4674,"2018-07-31 15:47:00",北京相互粮油食品经销有限责任公司,"北京 - 北京市 - 海淀",北京相互粮油食品经销有限责任公司,吊销,1101082461435,蒲玉明,"50 万元",有限责任公司(自然人投资或控股),海淀分局,1995年2月23日,"1995年2月23日 - 2005年2月22日",销售油、酒、茶、饮料、包装食品、保健食品、针织品、纺织品、百货、医疗器材、交电、汽车配件。（未取得专项许可的项目除外）＊＊＊。（执照有效期至：1900年01月01日）,北京市海淀区白石桥路甲44号801室
4675,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4675,"2018-07-31 15:47:10",北京英志天兴商贸有限公司,"北京 - 北京市 - 海淀",北京英志天兴商贸有限公司,吊销,1101082273815,张志强,"50 万元",有限责任公司(自然人投资或控股),海淀分局,2001年6月6日,"2001年6月6日 - 2021年6月5日",法律、法规禁止的，不得经营；应经审批的，未获审批前不得经营；法律、法规未规定审批的，企业自主选择经营项目，开展经营活动。,北京市海淀区复兴路23号院72号楼509室
4676,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4676,"2018-07-31 15:47:19",北京正邦得力医药新技术研究中心,"北京 - 北京市 - 海淀",北京正邦得力医药新技术研究中心,吊销,1101081395244,谢邦和,"50 万元",集体所有制（股份合作）,,,"- 长期",法律、法规禁止的，不得经营；应经审批的，未获审批前不得经营；法律、法规未规定审批的，企业自主选择经营项目，开展经营活动。,北京市海淀区知春路106号(太平洋国际大厦1809室)
4677,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4677,"2018-07-31 15:47:28",北京东新广告器具材料有限公司,"北京 - 北京市 - 海淀",北京东新广告器具材料有限公司,注销,001016,赵福山,"14 万元 美元",有限责任公司(中外合资),北京市工商行政管理局,1991年4月25日,"1991年4月25日 - 2011年4月26日",加工生产广告用悬垂幕及其它广告用器具和材料；销售自产产品。,北京市海淀区东北旺唐家岭村西
4678,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4678,"2018-07-31 15:47:37",中奥国际文化传播（北京）有限公司,"北京 - 北京市 - 海淀",中奥国际文化传播（北京）有限公司,开业,"110108022543219 / 91110108MA00A0P197",张煜晗,"990 万元",有限责任公司(自然人投资或控股),海淀分局,2016年12月2日,"2016年12月2日 - 2036年12月1日","组织文化艺术交流活动（不含营业性演出）；技术开发、技术转让、技术咨询、技术服务、技术推广；企业策划、设计；公共关系服务；提供创意服务；文化咨询、体育咨询、娱乐咨询；会议服务；教育咨询；（中介服务除外）；绘画培训（不得面向全国招生）、声乐培训（不得面向全国招生）、 舞蹈培训（不得面向全国招生）； 剧务、舞台美工、服装道具、灯光音响；承办展览展示活动；展厅的布置设计；服装设计；影视策划；设计、制作、代理、发布广告；销售医疗器械I类、化妆品、工艺品、首饰、家用电器、日用品、日用杂货、通讯设备、电子产品。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）",北京市海淀区云会里金雅园过街楼5层5666室
4679,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4679,"2018-07-31 15:47:48",北京张氏晨宇服装有限公司,"北京 - 北京市 - 海淀",北京张氏晨宇服装有限公司,开业,"110106014051337 / 91110106579066737K",钱金瑶,10.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2011年7月13日,"2011年7月13日 - 2031年7月12日",销售服装、鞋帽、日用杂货。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区西草场1号8层88608号
4680,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4680,"2018-07-31 15:47:56",北京中科国环环境技术研究中心,"北京 - 北京市 - 海淀",北京中科国环环境技术研究中心,吊销,1101081427442,周耀武,"10 万元",集体所有制（股份合作）,,,"- 长期",生产橡胶助剂、清除剂仪器仪表产品；法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。（实缴注册资金１０万元。）,北京市海淀区中关村北二条13号1号楼507室
4681,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4681,"2018-07-31 15:48:08",北京源聚隆科技有限公司,"北京 - 北京市 - 海淀",北京源聚隆科技有限公司,开业,"110108014064129 / 91110108579030486Y",周心洁,100.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2011年7月18日,"2011年7月18日 - 2041年7月17日",销售食品；技术开发、技术转让、技术咨询、技术服务；销售电子产品、文化用品、计算机、软件及辅助设备、通讯设备、服装、鞋帽、日用杂货；办公设备维修；设计、制作、代理、发布广告；货物进出口、代理进出口、技术进出口。(企业依法自主选择经营项目，开展经营活动；销售食品以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市海淀区清河安宁庄路4号3号办公楼406
4682,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4682,"2018-07-31 15:48:19",北京市渔需物资供应站,"北京 - 北京市 - 海淀",北京市渔需物资供应站,注销,1101081003182,李继祖,"70 万元",全民所有制,,,"- 长期",销售渔业机械、渔具、百货、五金交电、民用建材、汽车配件。（未取得专项许可的项目除外。）,北京市海淀区万泉苗圃(万泉庄西口)
4683,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4683,"2018-07-31 15:48:27",北京录音机厂劳动服务公司飞达门市部,"北京 - 北京市 - 海淀",北京录音机厂劳动服务公司飞达门市部,注销,1101081400598,吴孝伦,,集体分支机构(非法人),,,"- 长期",包装食品、熟肉、糕点、烟酒、冰棍、饮料、酸奶、日用百货、家用电子产品、文件用品,北京市海淀区苏州街北口
4684,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4684,"2018-07-31 15:48:37",北京易通新创数码科技有限公司,"北京 - 北京市 - 海淀",北京易通新创数码科技有限公司,吊销,1101082166165,赵健,"50 万元",有限责任公司(自然人投资或控股),海淀分局,2000年9月7日,"2000年9月7日 - 2020年9月6日",技术开发、服务、转让、咨询、培训；销售开发后的产品、计算机及外围设备、电讯设备（除无线电发射设备）、电子元器件、机械电器设备；承接计算机网络系统工程；信息咨询（不含中介服务）。（未取得专项许可的项目除外）＊＊＊（非专利技术出资１２．５万元，占注册资本的２５%。）,北京市海淀区白石桥路39号行政办公楼520-521室
4685,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4685,"2018-07-31 15:48:47",北京思瑞得贸易有限责任公司,"北京 - 北京市 - 海淀",北京思瑞得贸易有限责任公司,吊销,1101082461097,赵明利,"60 万元",有限责任公司(自然人投资或控股),海淀分局,1995年1月20日,"1995年1月20日 - 2005年1月19日",销售仪器仪表、汽车配件、建筑材料、医疗器械、电讯器材、工艺美术品、计算机、电子元器件、开发后的产品，技术咨询、技术开发。（未取得专项许可的项目除外。执照有效期至：1900年01月01日）,北京市海淀区白石桥路30号1031室
4686,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4686,"2018-07-31 15:48:54",北京首邮报刊亭有限责任公司海淀第四百六十报刊亭,"北京 - 北京市 - 海淀",北京首邮报刊亭有限责任公司海淀第四百六十报刊亭,开业,110108011215528,张大赫,,其他有限责任公司分公司,北京市工商行政管理局海淀分局,2008年07月25日,"2008年07月25日 - 永久",零售图书、期刊、报纸、电子出版物、电话卡、工艺品、文具用品、胶卷；票务代理；接受委托代办公用电话业务；信息咨询（不含中介服务）。,北京市海淀区阜成路住总集团三公司门前
4687,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4687,"2018-07-31 15:49:06",北京绿爱文化传播有限公司,"北京 - 北京市 - 海淀",北京绿爱文化传播有限公司,开业,"110108017746287 / 91110108306780660N",叶洛平,"50 万元 人民币",有限责任公司(自然人独资),海淀分局,2014年8月19日,"2014年8月19日 - 2034年8月18日",组织文化艺术交流活动（不含营业性演出）；技术开发、技术推广、技术转让；销售自行开发后的产品；计算机系统服务；产品设计；教育咨询；文化咨询；公共关系服务；会议服务；工艺美术设计；电脑动画设计；项目投资；投资管理；资产管理；企业策划；企业管理咨询；承办展览展示活动；影视策划。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,北京市海淀区高里掌路1号院2号楼1层101-220
4688,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4688,"2018-07-31 15:49:17",北京龙港兴源科技有限公司,"北京 - 北京市 - 海淀",北京龙港兴源科技有限公司,开业,"110108018659625 / 911101083303183613",洪胜基,"50 万元 人民币",有限责任公司(自然人独资),海淀分局,2015年2月13日,"2015年2月13日 - 2020年2月12日",技术开发、技术咨询、技术推广、技术服务。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市海淀区农大南路1号院2号楼2层办公B-221-A095
4689,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4689,"2018-07-31 15:49:26",北京智晟欣业科技有限公司,"北京 - 北京市 - 海淀",北京智晟欣业科技有限公司,开业,"110108014475335 / 911101085877295539",苏显玉,"200 万元",有限责任公司(自然人独资),海淀分局,2011年12月7日,"2011年12月7日 - 2031年12月6日",技术推广、技术开发、技术转让、技术咨询、技术服务；软件开发；产品设计；销售五金交电（不从事实体店铺经营）、建筑材料（不从事实体店铺经营）、珠宝首饰、日用品、工艺品、电子产品、通讯设备、医疗器械I类、计算机、软件及辅助设备、针纺织品、机械设备、金属材料、金属矿石、非金属矿石、化工产品（不含危险化学品及一类易制毒化学品）、服装、鞋帽、箱包、文化用品、体育用品、黄金制品；计算机系统服务；承办展览展示活动；组织文化艺术交流活动（不含营业性演出）；货物进出口、代理进出口、技术进出口。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区龙岗路51号7号楼二层249室
4690,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4690,"2018-07-31 15:49:39",北京煜盛和科技股份有限公司,"北京 - 北京市 - 海淀",北京煜盛和科技股份有限公司,开业,"110000012476954 / 91110108697682979B",何涌东,"500 万元 人民币",股份有限公司(非上市、自然人投资或控股),海淀分局,2009年12月7日,"2009年12月7日 - 2029年12月6日",技术开发、技术咨询、技术推广、技术服务；销售建筑材料、五金交电、机械设备、仪器仪表；租赁建筑工程设备；企业管理咨询。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市海淀区永泰中路25号B座322号
4691,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4691,"2018-07-31 15:49:50",北京多棱镜信息技术有限公司,"北京 - 北京市 - 海淀",北京多棱镜信息技术有限公司,开业,"110108020250502 / 91110108MA0024017D",刘宗水,500.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2015年11月26日,"2015年11月26日 - 2035年11月25日","技术开发、技术推广、技术咨询、技术转让、技术服务；数据处理（数据处理中的银行卡中心、PUE值在1.5以上的云计算数据中心除外） ；基础软件服务；应用软件服务；软件开发；软件咨询；计算机系统服务；销售自行开发后的产品、计算机、软件及辅助设备、通讯设备。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）",北京市海淀区田村路西口畅茜园圣华里4号楼10层1010号
4692,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4692,"2018-07-31 15:50:02",北京通顺世海科技有限公司,"北京 - 北京市 - 海淀",北京通顺世海科技有限公司,开业,"110108015857342 / 91110108069630932E",温飞,"200 万元",有限责任公司(自然人独资),海淀分局,2013年5月7日,"2013年5月7日 - 2033年5月6日",技术开发、技术服务、技术咨询；销售建筑材料、体育用品、五金、交电、服装、日用品、通讯设备、文化用品、机械设备、电子产品、计算机、软件及辅助设备；修理机械设备。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区青云里满庭芳园小区9号楼青云当代大厦903
4693,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4693,"2018-07-31 15:50:14",北京可特思广告有限公司,"北京 - 北京市 - 海淀",北京可特思广告有限公司,注销,1101082087392,朱珍明,100万元人民币,有限责任公司(自然人投资或控股),海淀分局,1999年9月9日,"1999年9月9日 - 2029年9月8日",设计、制作、代理、发布国内及外商来华广告；承办展览展示会；组织文化艺术交流活动（演出除外）。,北京市海淀区上庄乡上庄村南
4694,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4694,"2018-07-31 15:50:21",北京金九和汽车电子智能技术服务中心,"北京 - 北京市 - 海淀",北京金九和汽车电子智能技术服务中心,吊销,1101081447056,尤光宣.,"14 万元",集体所有制（股份合作）,,,"- 长期",汽车导航系统、汽车传感器的技术开发，汽车装饰，销售汽车配件、汽车专用音响器材。,北京市海淀区西苑挂甲屯虎城一号
4696,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4696,"2018-07-31 15:50:30",北京元正宏泰科技有限公司,"北京 - 北京市 - 海淀",北京元正宏泰科技有限公司,开业,"110108018266613 / 91110108318346749N",李寿霞,100.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局海淀分局,2014年12月5日,"2014年12月5日 - 2034年12月4日",专业承包；技术开发、技术转让、技术服务、技术推广、技术咨询；销售机械设备、电子产品、五金交电、建筑材料；修理机械设备。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市海淀区小营中关村东升科技园二期西区18号2区1层136室
4697,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4697,"2018-07-31 15:50:40",北京瑞祥大陆科技发展有限公司,"北京 - 北京市 - 海淀",北京瑞祥大陆科技发展有限公司,吊销,1101082135528,高新娟,"50 万元",有限责任公司(自然人投资或控股),海淀分局,2000年5月24日,"2000年5月24日 - 2010年5月23日",计算机软硬件技术开发；质量管理标准技术培训；技术服务；技术转让；销售计算机软硬件及外围设备、五金交电、文化办公用品。法律、法规禁止的，不得经营；应经审批的，未获审批前不得经营；法律、法规未规定审批的，企业自主选择经营项目，开展经营活动。,北京市海淀区玉泉路玉海园小区320号楼401室
4698,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4698,"2018-07-31 15:51:02",北京市麒麟为民商店,"北京 - 北京市 - 海淀",北京市麒麟为民商店,吊销,1101081441823,邸京丽,"5 万元",集体所有制,,,"- 长期",销售水产品、酒、饮料、包装食品、百货、五金交电、土产品、民用建材、汽车配件。（未取得专项许可的项目除外）。,北京市海淀区青龙桥西街13号
4699,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4699,"2018-07-31 15:51:11",北京市华实瑞商贸中心,"北京 - 北京市 - 海淀",北京市华实瑞商贸中心,注销,1101081441048,徐则甘,"0 万元",集体所有制,,,"- 长期",销售计算机及外围设备、仪器仪表及开发后的产品。（未取得专项许可的项目除外）技术开发、技术咨询、技术服务。,北京市海淀区万泉河路72号
4700,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4700,"2018-07-31 15:51:22",北京四海消防工程有限公司第八工程部,"北京 - 北京市 - 海淀",北京四海消防工程有限公司第八工程部,开业,"110108003554461 / 91110108735579279E",梁奇,,其他有限责任公司分公司,海淀分局,2002年1月29日,"2002年1月29日 - 长期",在隶属企业授权范围内从事建筑活动。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区北太平庄路2号21号楼四层406
4701,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4701,"2018-07-31 15:51:31",北京东盛时业科技有限公司,"北京 - 北京市 - 海淀",北京东盛时业科技有限公司,吊销,1101082266597,黄茂胜,"100 万元",有限责任公司(自然人投资或控股),海淀分局,2001年4月24日,"2001年4月24日 - 2021年4月23日",法律、法规禁止的，不得经营；应经审批的，未获审批前不得经营；法律、法规未规定审批的，企业自主选择经营项目，开展经营活动。,北京市海淀区车公庄西19号201室
4702,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4702,"2018-07-31 15:51:43",北京嘉悦康商贸有限公司,"北京 - 北京市 - 海淀",北京嘉悦康商贸有限公司,开业,"110108013651620 / 911101085694523432",张红娟,"50 万元 人民币",有限责任公司(自然人投资或控股),海淀分局,2011年3月9日,"2011年3月9日 - 2031年3月8日",销售计算机、软硬件及辅助设备、通讯器材、家用电器、服装、鞋帽、针纺织品、日用品、体育用品、首饰、医疗器械Ⅰ类、机械设备、电子产品；技术服务、技术转让；摄影扩印服务；货物进出口、代理进出口、技术进出口。（依法须经批准的项目，经相关部门批准后方可开展经营活动）（领取本执照后，应到商务委员会备案。）,北京市海淀区中关村东路89号楼2层-146
4703,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4703,"2018-07-31 15:51:50",北京盈盈阳光酒店管理有限公司,"北京 - 北京市 - 海淀",北京盈盈阳光酒店管理有限公司,吊销,"110108019016609 / 91110108339788802L",徐菁,100.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局海淀分局,2015年4月29日,"2015年4月29日 - 2035年4月28日",酒店管理；技术开发、技术推广、技术转让、技术咨询、技术服务；模型设计；包装装潢设计；教育咨询；经济贸易咨询；文化咨询；公共关系服务；投资咨询；电脑动画设计；项目投资；资产管理；企业策划；设计、制作、代理、发布广告；承办展览展示活动；会议服务；影视策划；翻译服务。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市海淀区中关村东路66号1号楼2层商业3-069
4704,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4704,"2018-07-31 15:51:59",北京华宸中天商贸有限责任公司,"北京 - 北京市 - 海淀",北京华宸中天商贸有限责任公司,开业,"110108006187741 / 91110108755292144F",邹青春,50.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2003年9月30日,"2003年9月30日 - 2033年9月29日",销售计算机、软件及辅助设备、电子产品、五金、交电、通讯设备、日用品、针纺织品、服装、文化用品、体育用品、建筑材料；会议服务；承办展览展示活动。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市海淀区双清路6号双清路综合楼(1、3、4、5层)福慧仁达酒店管理有限公司3层306室
4705,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4705,"2018-07-31 15:52:07",北京全通横益餐饮管理有限公司,"北京 - 北京市 - 海淀",北京全通横益餐饮管理有限公司,开业,"110108017295775 / 91110108399829813G",邹青春,50.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2014年5月28日,"2014年5月28日 - 2044年5月27日",餐饮管理；企业策划；销售机械设备；餐饮服务；销售食品。（企业依法自主选择经营项目，开展经营活动；销售食品、餐饮服务以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区华清嘉园1号楼1层1-2
4706,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4706,"2018-07-31 15:52:18",上海伯涞纳实业发展有限公司北京分公司,"北京 - 北京市 - 海淀",上海伯涞纳实业发展有限公司北京分公司,注销,"110108019786588 / 91110108357955336P",张李卡,,有限责任公司分公司(自然人投资或控股),北京市工商行政管理局海淀分局,2015年9月1日,"2015年9月1日 - 长期",销售日用杂货、电子产品、机械设备、家具、办公用品、汽车零配件、音响设备、眼镜、建筑材料、针纺织品、工艺品、化妆品；从事环保科技、计算科技领域内的技术开发、技术咨询、技术服务、技术转让；建筑物清洁服务；机械设备租赁（不含汽车租赁）；专业承包；室内装饰工程设计；货物进出口、技术进出口。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市海淀区清河三街72号6号楼3层3203室
4707,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4707,"2018-07-31 15:52:25",北京奥特金属制品工贸公司装饰部,"北京 - 北京市 - 海淀",北京奥特金属制品工贸公司装饰部,注销,1101081452842,陈克山,,集体分支机构(非法人),,,"- 长期",室内外装饰装璜服务.***,北京市海淀区东升乡小营大队小营村38号
4708,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4708,"2018-07-31 15:52:31",北京致力华文信息服务中心,"北京 - 北京市 - 海淀",北京致力华文信息服务中心,注销,1101081445591,王立先,"3 万元",集体所有制（股份合作）－全资设立,,,"- 长期",信息咨询服务（除中介服务）、经济信息咨询、计算机网络信息咨询，饭店清洗服务。（未取得专项许可的项目除外。）,北京市海淀区海淀路甲142号立新写字楼105号
4729,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4729,"2018-07-31 15:52:42",北京庄园红科技开发有限责任公司,"北京 - 北京市 - 海淀",北京庄园红科技开发有限责任公司,吊销,1101082086227,孙允明,"50 万元",有限责任公司(自然人投资或控股),海淀分局,1999年9月9日,"1999年9月9日 - 2009年9月8日",技术开发、转让、服务、咨询；经济信息咨询（除中介服务）；家居装饰；销售百货、针纺织品、五金交电、建筑材料、计算机及外围设备、汽车配件、定型包装食品、酒。法律、法规禁止的，不得经营；应经审批的，未获审批前不得经营；法律、法规未规定审批的，企业自主选择经营项目，开展经营活动。（其中销售定型包装食品、酒，需要取得专项审批后，方可经营。）,北京市海淀区玉泉路9号301房间
4730,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4730,"2018-07-31 15:52:50",北京盛天堂科技有限公司雅米分公司,"北京 - 北京市 - 海淀",北京盛天堂科技有限公司雅米分公司,注销,110108011098658,孙熠,,有限责任公司分公司(自然人投资或控股),海淀分局,,"- 长期",技术开发；制售盖浇饭（不含冷荤凉菜）；销售饮料、酒。,北京市海淀区上地信息基地上地工贸园2号楼1层107、108号
4731,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4731,"2018-07-31 15:53:00",北京华忻晋亿商贸有限公司,"北京 - 北京市 - 海淀",北京华忻晋亿商贸有限公司,开业,"110108008179276 / 91110108774057633M",张华锋,200.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2005年4月18日,"2005年4月18日 - 2025年4月17日",销售机械设备、计算机、软件及辅助设备、通讯设备、汽车零配件、建筑材料、花、草及观赏植物、金属材料、五金、交电、日用品、工艺品、文化用品、电子产品、体育用品、针、纺织品、化工产品（不含危险化学品及一类易制毒化学品）；技术推广、技术服务；会议服务；经济贸易咨询；组织文化艺术交流活动；承办展览展示活动。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市海淀区中关村东路8号1层W10
4732,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4732,"2018-07-31 15:53:08",中国和平国际旅游有限责任公司五棵松营业部,"北京 - 北京市 - 海淀",中国和平国际旅游有限责任公司五棵松营业部,开业,"110108021903220 / 91110108MA007THK63",崔爱英,,其他有限责任公司分公司,海淀分局,2016年8月25日,"2016年8月25日 - 长期",为本社招徕游客。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区西四环中路19号五棵松饭店1层2103室
4733,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4733,"2018-07-31 15:53:15",北京果池科技开发有限公司,"北京 - 北京市 - 海淀",北京果池科技开发有限公司,开业,"230602100058821 / 91230602578667573F",蔡令海,"2000 万元",有限责任公司(自然人独资),海淀分局,2011年7月26日,"2011年7月26日 - 长期",技术开发、技术转让、技术咨询、技术服务、技术推广；销售家用电器、计算机、软件及辅助设备、机械设备、电子产品、化工产品（不含危险化学品及一类易制毒化学品）、厨房用具、日用杂货、文化用品、服装、鞋帽、汽车零配件、体育用品、化妆品、通讯设备；销售食品。（企业依法自主选择经营项目，开展经营活动；销售食品以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区学清路甲8号1号综合楼6层E区6511室
4734,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4734,"2018-07-31 15:53:26",北京世联国际商贸有限公司,"北京 - 北京市 - 海淀",北京世联国际商贸有限公司,开业,"110108017961485 / 91110108317944245Q",朱桂珍,100.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2014年9月29日,"2014年9月29日 - 2034年9月28日",销售服装、鞋帽箱包、首饰、针、纺织品、工艺品、日用杂货、机械设备、电子产品、建筑材料、通讯设备、汽车零配件、润滑油、五金交电、化工产品（不含危险化学品及一类易制毒化学品）、计算机、软件及辅助设备；货物进出口、技术进出口、代理进出口；组织文化艺术交流活动（不含营业性演出）；承办展览展示活动；电脑动画设计；设计、制作、代理、发布广告；企业策划；企业管理咨询；公共关系服务；经济贸易咨询；市场调查；教育咨询；技术开发、技术咨询、技术推广、技术服务。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区北清路164号17-27号院603号
4735,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4735,"2018-07-31 15:53:38",江海汇鑫期货有限公司北京营业部,"北京 - 北京市 - 海淀",江海汇鑫期货有限公司北京营业部,开业,"110000003124583 / 91110108726363636K",张天理,,其他有限责任公司分公司,海淀分局,2001年7月20日,"2001年7月20日 - 长期",商品期货经纪、金融期货经纪。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区西三环北路72号A座2906室
4736,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4736,"2018-07-31 15:53:46",北京神农本草有限公司,"北京 - 北京市 - 海淀",北京神农本草有限公司,吊销,007162,无,"16 万元 美元",有限责任公司(外国非法人经济组织独资),北京市工商行政管理局,1994年1月3日,"1994年1月3日 - 2014年1月3日",生产保健药品、中药及中药饮片（国家限制产品除外）、美容美发产品、饮食制品、生物制品；销售自产产品。（未取得专项审批前不得开展经营活动。）,北京市海淀区学院路38号415室
4737,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4737,"2018-07-31 15:53:54",北京中宇圣博投资管理有限公司,"北京 - 北京市 - 海淀",北京中宇圣博投资管理有限公司,吊销,"110108013535971 / 911101085674094134",王顺成,200.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局海淀分局,2011年1月19日,"2011年1月19日 - 2031年1月18日",投资管理；资产管理；技术开发、技术推广、技术转让、技术咨询、技术服务。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动）,北京市海淀区中关村大街18号8层01-213
4738,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4738,"2018-07-31 15:54:03",北京市华诏装饰工程有限公司,"北京 - 北京市 - 海淀",北京市华诏装饰工程有限公司,吊销,1101082786623,江春林,"100 万元",有限责任公司(自然人投资或控股),海淀分局,2004年12月24日,"2004年12月24日 - 2011年12月23日",专业承包；法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。（实缴注册资本１００万元；其中“专业承包”需要取得批准之后，方可经营。执照有效期至：2005年03月23日）,北京市海淀区清华东路肖庄北京林业大学科贸楼101室
4739,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4739,"2018-07-31 15:54:13",北京华恒园信息技术研究院,"北京 - 北京市 - 海淀",北京华恒园信息技术研究院,开业,"110108006311100 / 9111010875671373XA",张梦春,"10 万元",集体所有制（股份合作）,,,"- 长期",工程技术研究与试验发展；自然科学研究与试验发展；组织文化艺术交流活动；会议服务；技术开发、技术咨询、技术服务；经济贸易咨询；家庭劳务服务；承办展览展示；计算机技术培训；教育咨询。（未取得行政许可的项目除外）,北京市海淀区骚子营一号院7号楼2门502室
4740,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4740,"2018-07-31 15:54:24",北京易山特科技有限公司,"北京 - 北京市 - 海淀",北京易山特科技有限公司,开业,"110108018603570 / 91110108330328535F",韩京平,"500 万元 人民币",有限责任公司(自然人独资),海淀分局,2015年2月4日,"2015年2月4日 - 2035年2月3日",技术开发、技术咨询、技术服务、技术推广、技术转让；组织文化艺术交流活动（不含营业性演出）；承办展览展示活动；企业策划；文艺创作；影视策划；翻译服务；会议服务；公共关系服务；基础软件服务；应用软件服务；计算机系统服务；市场调查；企业管理咨询；教育咨询；经济贸易咨询；文化咨询；体育咨询；投资咨询；投资管理；资产管理；项目投资；软件咨询；软件开发；产品设计；模型设计；包装装潢设计；工艺美术设计；电脑动画设计；销售自行开发后的产品。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市海淀区西四环中路19号1号楼5层-689号
4741,1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京,4741,"2018-07-31 15:54:34",北京荣诚旧机动车经纪有限公司,"北京 - 北京市 - 海淀",北京荣诚旧机动车经纪有限公司,吊销,1100002391581,孟京,"10 万元",有限责任公司(自然人投资或控股),北京市工商行政管理局,2002年6月26日,"2002年6月26日 - 2013年6月25日",从事旧机动车经纪业务。,北京市海淀区万泉河路巴沟1号(北京中联汽车交易市场B区12室)