language_x_job.id,language.id,language.ts,language.title,language.english_title,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.fa_bu_shi_jian,job.gong_zuo_nian_xian,job.xue_li_yao_qiu,job.salary,job.salary_from,job.salary_to,job.di_yi_wai_yu,job.gong_zuo_xing_zhi,job.zhao_pin_ren_shu,job.lian_xi_ren,job.gong_si_di_zhi
1,1,"2018-02-06 03:59:15",英语,English,1,"2018-02-06 04:38:59",项目经理助理,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职责：<br />1.协助领导负责本部门的工作布置、实施、督促和落实执行情况；<br />2.做好本部门的会议和其他会议的组织工作，做好决议等文件的起草和发布；<br />3.协助项目经理完成翻译项目的调度、安排与跟踪，对翻译文件进行基础的检查,校对和审核。<br />4.负责整理和统计月报表等。<br />5.负责译员的开发、沟通和协调 ;<br />6.协助项目经理或其他部门领导安排的其他相关工作。<br />岗位要求:<br />1.tem4或者cet6以上,可以熟练使用英语进行沟通交流。<br />2.一年以上工作经验,热爱语言文字工作,具有高度责任心。<br />3.熟练操作office办公软件,会基本的排版,熟练使用photoshop, ai, cad等软件者优先考虑。<br />4.具有良好的沟通能力,认真细致,能吃苦耐劳,踏实稳重,能够承受一定工作压力。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-昌平区,2018-02-06,"不限 (招收应届生)",不限,面议,,,"英语 （CET6以上）",全职,3人,Annie,其他
2,1,"2018-02-06 03:59:15",英语,English,2,"2018-02-06 04:39:07",赴外英语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1、熟练的英语口译和笔译能力；<br />2、服从公司安排，赴国外本公司所承揽工程项目从事英语翻译及相关工作；<br />3、待遇从优，有国外相关从业经验者优先考虑。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",非洲,2018-02-05,"不限 (招收应届生)",不限,面议,,,"英语 （熟练运用）",全职,5人,刘霄鹏,江苏省昆山市前进东路586号
3,1,"2018-02-06 03:59:15",英语,English,3,"2018-02-06 04:39:16",英语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>公司派驻外工作人员，底薪1200-2500USD，其他福利/奖金另算，提供食宿行。要求：英语专业，本科，口语/书面语较好，能吃苦耐劳，善于和别人沟通，有团队精神，要有驾照（无照，要学会开车）驻外国家:肯尼亚 等 工程翻译 有意向的请直接联系</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",非洲,2018-02-05,"不限 (招收应届生)",大专,面议,,,"英语 （熟练）",全职,若干,杨先生,"肯尼亚 等"
4,1,"2018-02-06 03:59:15",英语,English,4,"2018-02-06 04:39:19",英语教师,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责：<br />1.结合公司教学计划，完成教学任务；<br />2.参与教学研究与创新及教学专业培训，提高教学技能；<br />3.及时与家长联系，沟通学生情况，跟进学习进度。<br />任职要求：<br />1.英语口语流利，发音纯正；<br />2.热爱少儿英语教育工作，富有爱心和责任心，亲和力和耐心；<br />3.认同教育行业，想与企业共同成长。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都-双流区,2018-02-06,"不限 (招收应届生)",本科,3000-6000,3000,6000,英语,不限,3人,王老师,海滨购物中心
5,1,"2018-02-06 03:59:15",英语,English,5,"2018-02-06 04:39:21",驻外工程建筑技术翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1.负责与工程项目管理相关的文件翻译；<br />2.负责公司英文来文来函的工作翻译；<br />3.大学本科及以上学历，英语六级及 以上；<br />4.建筑土木工程、机电设备相关专业；<br />5.具有一年或以上建筑工程领域英语翻译经验；<br />6.熟悉建筑工程等相关行业翻译工作，包括口译及笔译；<br />7.做事认真踏实，能承受一定的工作压力，具有良好的团队合作意识；<br />8.能接受出国工作。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",亚洲-乌兹别克斯坦,2018-02-06,"1-3年 (招收应届生)",本科,面议,,,"英语 （六级以上）",全职,3人,马,河北省石家庄市石获南路66号，留营A座七层
6,1,"2018-02-06 03:59:15",英语,English,6,"2018-02-06 04:39:21",英语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1.负责与工程项目、国际贸易相关的文件翻译；<br />2.负责公司英文来文来函的工作翻译等；<br />3.负责接待国际客户，口译内容忠实，译稿内容准确及时呈报；<br />4.英语专业毕业，大学本科及以上学历，英语专业八级；<br />5.具有一年或以上建筑工程领域英语翻译经验或者翻译公司工作经验者优先；<br />6.熟悉建筑工程等相关行业翻译工作，包括口译及笔译；<br />7.做事认真踏实，能承受一定的工作压力，具有良好的团队合作意识；<br />8.善于沟通协调，统筹安排工作。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",河北-石家庄,2018-02-06,"不限 (招收应届生)",硕士,面议,,,英语,全职,4人,马,河北省石家庄市石获南路66号，留营A座七层
7,1,"2018-02-06 03:59:15",英语,English,7,"2018-02-06 04:39:32",笔译-英语母语-资深翻译（兼职）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>工作要求：<br />1.外籍或英文为主要生活工作语言，接受公司分配的翻译任务；<br />2.有相关工作经验者优先；<br />3.日翻译量3000-10000字；<br />4.熟练操作word、Excel、PPT、PDF、CAD等格式文件处理；<br />5.会Trados操作者优先；<br />6.每千字价格按照试译后定级确定；<br />7. 为人诚恳、容易沟通、善与人合作。<br /><br />联系人：吕小姐（Emily）<br />工作QQ：2881849009<br />联系邮箱：emily_lc@163.com<br />有意者可将近期个人简历投至联系邮箱，若需要咨询相关事项可直接加工作QQ联系本人<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京,2018-02-06,"1-3年 (招收应届生)",本科,面议,,,"英语 （精通）",兼职,若干,吕小姐,全国各地
8,1,"2018-02-06 03:59:15",英语,English,8,"2018-02-06 04:39:39",口译-英语-长期招聘,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职位描述：<br />1、大型会议同传、商务谈判、技术陪同、生活陪同等个级别口译译员；<br />2、工作地点不限<br />任职要求：<br />1、本科以上学历，相关工作经验者优先；<br />2、三年以上相关工作经验者优先；<br />3、行业、性别、年龄不限；<br />4、具有外文理解力和优秀的中文表达能力；<br />5、具有国家级译审资格者优先；<br />6、为人诚恳、容易沟通、善与人合作。<br /><br />其他要求：<br />1、投递简历时请附近照和证件照各一张；<br />2、有语言证书者请在简历中说明或直接添加证书扫描件；<br />3、有大型会议经验者请提供会议工作照片。<br />联系人：李小姐<br />工作QQ：2850413953<br />联系电话：010-87653271<br />联系邮箱：longcol_fanyi@163.com<br />有意者可将近期个人简历投至联系邮箱，若需要咨询相关事项可直接加工作QQ联系。我们会尽快联系您</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京,2018-02-06,"3-5年 (招收应届生)",本科,面议,,,"英语 （精通）",兼职,1人,李小姐,地点不限
9,1,"2018-02-06 03:59:15",英语,English,9,"2018-02-06 04:39:42",驻外-英语翻译-长期招聘,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>有没有想出国的小伙伴？包机票！包食宿！包境外险！还给机会锻炼英语口语的要不要？一到两年多海外的工作时间，还有不小的薪资呢，学成回国以后英语口语提高了，工作机会多了，整个人生都变高大上了呢，欢迎加QQ咨询哦~~~<br /><br />1.工作时间：2017年-2019年 1-2年驻外<br /><br />2.工作地点：英语国家<br /><br />3.工作内容: <br /> （1） 处理人事日常管理工作，负责人事手续的办理<br /> （2） 组织公司各种活动的策划；<br /> （3） 负责办公用品采购计划制定及物品领取管理。<br /> （4） 负责海外项目的现场翻译以及人员沟通；<br /> （5） 负责与当地的政府各方面人员的沟通协调；<br /> （6） 英语可以一般的生活交流即可、学历不限；<br /><br /><br />4.性别：男女不限<br /><br />5.要求：(1) 英语熟练、可以读写，能够流畅进行英语口语交流及阅读;<br /> (2) 在无翻译任务时，能够承担日常管理工作。<br /><br />6.其他：包食宿，机票保险。<br /><br />注:提供近期简历一份，如有相关工作经验者优先，有签证护照者优先<br /><br />联系人：李小姐<br />工作QQ：3004560124<br />电话： 010-87653271<br />联系邮箱：3004560124@qq.com longcol_fanyi@163.com <br />有意者可将近期个人简历投至联系邮箱，若需要咨询相关事项可直接加工作QQ联系。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",非洲,2018-02-06,"不限 (招收应届生)",不限,面议,,,"英语 （一般）",全职,20人,李小姐,埃塞俄比亚、吉布提
10,1,"2018-02-06 03:59:15",英语,English,10,"2018-02-06 04:39:52",笔译-英语-资深翻译（法律、文学、机车、船舶）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职责概要:<br />优质按时完成法律、文学、机车、船舶领域的英语笔译、校订修改和审校等翻译工作<br /><br />工作要求：<br />1.接受公司分配的翻译任务<br />2.有船舶行业的工作经历，或者有船舶领域的翻译经验<br />3.日翻译量3000-10000字<br />4.熟练操作word、Excel、PPT、PDF、CAD等格式文件处理<br />5.会Trados操作者优先<br />6.每千字价格按照试译后定级确定<br />7.具有外文理解力和优秀的中文表达能力，英语专业八级，具有国家级译审资格者优先<br />8.为人诚恳、容易沟通、善与人合作<br /><br />联系人：吕小姐（Emily）<br />工作QQ：2355832164、2881849009<br />联系邮箱：longcol_fanyi@163.com<br />有意者可将近期个人简历投至联系邮箱，若需要咨询相关事项可直接加工作QQ联系。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-丰台区,2018-02-06,"不限 (招收应届生)",不限,面议,,,"英语 （精通）","招聘人数： 若干",若干,吕小姐,不限
11,1,"2018-02-06 03:59:15",英语,English,11,"2018-02-06 04:40:01",招聘英语笔译（铁路信号、石油勘探、炼化、土建）个人或团队,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>招聘英语笔译（铁路信号、石油勘探、炼化）<br /><br />任职要求：<br /><br />1、熟练电脑操作，熟练使用办公或翻译工具和软件；<br /><br />2、汉语功底好，表达清晰流畅；英语语法知识全面、扎实，表达简洁、明了。CET-6以上。<br /><br />3、做稿细致、有责任心；热爱翻译事业，有一定空闲时间；<br /><br />4、有铁路信号、石油勘探、炼化、土建等行业3年以上笔译经验，要求中高级别翻译，团队和个人都可以考虑<br /><br />本岗位为兼职岗位，工作地点不限<br /><br />联系QQ：3150184501<br /><br />邮箱：3150184501@qq.com<br /><br />电话：027-59738888-3446</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",湖北-武汉,2018-02-06,"3-5年 (招收应届生)",大专,面议,,,英语,"招聘人数： 若干",若干,李女士,武汉市东湖新技术开发区软件园中路4号光谷E城E2栋4-6楼
12,1,"2018-02-06 03:59:15",英语,English,12,"2018-02-06 04:40:10",境旅游部外联销售（英语）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>工作职责：<br />1.积极主动进行对外宣传促销活动，考察新路线、新项目；<br />2.接受客户咨询，编排行程，进行旅费计价、报价；<br />3.接受客户预订，编制发送接待计划，落实接待预定；<br />4.进行对外结算旅费的对帐、催款；<br />5.受理投诉，处理客人一般投诉和意见；<br />6.联络客户、沟通信息、巩固合作关系；<br />7.团队档案的整理保管等<br /><br />任职资格：<br />1.全日制本科及以上学历，德语/法语/西班牙语/葡萄牙语/印尼语/英语专业；<br />2.具备较强的口语表达与写作能力；<br />3.熟练掌握电脑办公软件；<br />4.刻苦认真、抗压力强，踏实肯干；<br />5.具有较强的沟通能力及团队精神 </p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",东城区,2018-02-06,"不限 (招收应届生)",本科,面议,,,"英语 （流利）","招聘人数： 若干",若干,赵女士,东单北大街1号国旅大厦
13,1,"2018-02-06 03:59:15",英语,English,13,"2018-02-06 04:40:11",外贸业务员,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>大专及以上学历<br />英语/国际贸易/机械类等相关专业；能进行英语笔译，口语流利</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",河南-郑州,2018-02-06,"不限 (招收应届生)",大专,面议,,,"英语 （熟练）",全职,若干,裴女士,新乡市107国道汲城工业园区
14,1,"2018-02-06 03:59:15",英语,English,14,"2018-02-06 04:40:20",外贸单证操作员,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>大专及以上学历<br />英语/国际贸易/机械类等相关专业，具备一定的英语和外贸业务知识，熟悉外贸交易术语</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",河南-郑州,2018-02-06,"不限 (招收应届生)",大专,面议,,,"英语 （熟练）",全职,若干,裴女士,新乡市107国道汲城工业园区
15,1,"2018-02-06 03:59:15",英语,English,15,"2018-02-06 04:40:29","聘 英语翻译 乌兹别克斯坦","<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>聘 英语翻译 乌兹别克斯坦<br />人员需求：2人<br />项目地点：乌兹别克斯坦<br />项目周期：2年<br />项目领域：基础设施<br />上岗时间：2月<br />岗位职责：<br />1， 负责公司商务、行政类事务办理；<br />2， 负责现场口笔译及技术翻译（笔译）。<br />任职要求：<br />1.英语或相关专业，英语口语流利，沟通能力强；<br />2.一年以上海外工作经验，擅长基础建设工程领域优先录取。<br />薪酬：面议<br />其它：提供交通、住宿和签证办理<br />如有意向请联系： 电话-028-87685859-715微信： 358526243 QQ-3001879510 吴老师<br />欢迎投递简历至： 3001879510@qq.com<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",欧洲,2018-02-06,"不限 (招收应届生)",不限,10000-13000,10000,13000,英语,"招聘人数： 2人",2人,吴经理,无
16,1,"2018-02-06 03:59:15",英语,English,16,"2018-02-06 04:40:29",长期英语会议翻译译员，工程现场译员,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责：<br /><br />1.会议翻译岗X2：<br /><br />主要负责项目现场及办公区各类型会议现场交传，如（项目高层领导会议、视频会议、技术讨论会、周例会、工具箱会议、项目各部门协调会议等）。现场资料中英笔译，临时现场陪同翻译等。男女不限。<br /><br />2.现场翻译岗X6：<br /><br />主要负责项目现场陪同翻译，技术指导，设备安装调试等现场翻译。项目现场临时资料笔译等。<br /><br />项目情况：<br /><br />工作地点位于山东省青岛市，工期约为16个月，工作及周边生活环境良好。<br /><br /> <br /><br />任职要求：<br /><br />1.会议翻译岗：<br /><br />①中英自由转换，丰富的会议交传翻译经验。中英文表达流畅，<br /><br />②具有钢结构，海洋工程，船舶工程或其他相关能源工程领域翻译背景者优先。<br /><br />③良好的团队意识，能较快的融入项目上翻译团队。<br /><br />④积极上进，良好的交流、沟通、协调技巧。<br /><br />⑤吃苦耐劳，能较快适应工作环境。<br /><br />2.现场翻译岗：<br /><br />①中英自由转换，丰富的项目现场翻译经验。中英文表达流畅，<br /><br />②具有钢结构，海洋工程，船舶工程或其他相关能源工程领域翻译背景者优先。<br /><br />③良好的团队意识，能较快的融入项目上翻译团队。<br /><br />④积极上进，良好的交流、沟通、协调技巧。<br /><br />⑤吃苦耐劳，能较快适应工作环境。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",山东-青岛,2018-02-06,"不限 (招收应届生)",不限,面议,,,"英语 （精通）",全职,若干,蒙女士,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼
17,1,"2018-02-06 03:59:15",英语,English,17,"2018-02-06 04:40:36","招英语笔译人员 天津兼职","<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>招英语驻场笔译人员<br /><br />坐标：天津南开区<br /><br />语言对：英-中<br /><br />行业：社科类（海关贸易方向)<br /><br />人数：20+<br /><br />时间：2月底上岗，为期2个月。<br /><br /> <br /><br />任职条件：<br /><br /> 1、熟悉英中翻译，具备相关等级证书优先考虑；<br /><br /> 2、熟悉港口贸易相关文件或英文手写体者加分；<br /><br /> 3、时间灵活，可在客户单位坐班工作 ；<br /><br />薪资待遇：<br /><br />按翻译量计薪，在校生可开实习证明；<br /><br />项目有4年的延续性，结束后可考虑公司其他的口译或笔译兼职机会；<br /><br />项目完成后，可申请我司颁发的项目翻译证书和工作证明；<br /><br /> <br /><br />简历至：chenghui@lan-bridge.com （姓名+岗位名+所在地）<br /><br />微信：Caterina524 <br /><br />注意：此岗位必须去天津工作！<br /><br /> 此岗位必须去天津工作！<br /><br /> 此岗位必须去天津工作！<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",天津-南开区,2018-02-06,"不限 (招收应届生)",不限,5000-8000,5000,8000,英语,兼职,20人,Caterina,无
18,1,"2018-02-06 03:59:15",英语,English,18,"2018-02-06 04:40:45",英语翻译外派菲律宾（1年2休假）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>英语翻译外派菲律宾（1年2休）<br />人员需求：5人<br />项目周期：2年左右<br />项目领域：火电<br />上岗时间：12月底<br />岗位职责：<br />1. 夜班翻译（轮值） 2名 <br />2. 现场控管部翻译 3名<br />任职要求：<br />1、男生（现场控管部翻译可招收女生），英语或相关专业，英专须有专八证书；<br />2、有1年以上驻外工程翻译经验（现场施工或采购工作）；<br />3、须通过我司口笔译测试。<br />其他：满6个月休假1次，15天；上六休一，每周单休；包食宿往返机票。<br />薪资面议，有意向请投递简历至：zhaoxingxing@lan-bridge.com 或微信Fiona_9787</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",亚洲-菲律宾,2018-02-06,"1-3年 (招收应届生)",本科,10000-15000,10000,15000,"英语 （高级）",全职,5人,赵星星,马尼拉湾东部地区
19,1,"2018-02-06 03:59:15",英语,English,19,"2018-02-06 04:40:49",急聘英语外派埃及-路桥,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>急聘英语外派埃及-路桥<br />人员需求：3人<br />项目地点：埃及<br />上岗时间：3月初上岗，2年合同，半年一休<br /> <br />岗位职责：负责路桥项目现场的翻译工作，与当地业主沟通，会议翻译等工作<br />职位要求：本科英语专业，年龄45岁以内，有海外工作经验；<br /> 有责任心，熟悉路桥工程，能够长期驻外；<br />微信：Caterina524<br />邮箱：chenghui@lan-bridge.com (姓名+所在地+岗位名)</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",非洲-埃及,2018-02-06,"1-3年 (招收应届生)",本科,10000-15000,10000,15000,"英语 （TEM-8）",全职,3人,Caterina,埃及
20,1,"2018-02-06 03:59:15",英语,English,20,"2018-02-06 04:40:53","英语核电翻译 常驻深圳","<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>英语核电翻译 常驻深圳<br />人员需求：1名<br />项目地点：深圳<br />项目周期：长期合同，一般按2-3年签署<br />项目领域：核电领域<br />上岗时间：年后上岗<br />岗位职责：<br />日常材料笔译，会议翻译，以及相关行政工作。<br />任职要求：<br />1、英语专业，本科以上学历，持有专八或CATTI证书；<br />2、有2年以上核电翻译工作经验，能够胜任核电相关会议翻译任务；<br />3、深圳本地及周边的译员优先考虑。<br />其他：购买五险一金<br />薪资面议，如有意向请联系： 电话-028-87685859-814 或 微信-Fiona_9787<br />欢迎投递简历至： zhaoxingxing@lan-bridge.com</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",广东-深圳-福田区,2018-02-06,"1-3年 (招收应届生)",本科,10000-14000,10000,14000,"英语 （高级）",全职,1人,赵老师,市区
366,1,"2018-02-06 03:59:15",英语,English,366,"2018-02-06 05:12:03",英文兼职翻译（各领域，长期有效）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1、本科以上学历，专业不限，具有理工科或现场工作背景的优先<br />2、英语能力：非英语专业通过CET-6；英语专业通过TEM-8<br />3、工作经验：具有三年以上翻译经验<br />4、翻译领域：铁路、公路和桥梁工程；铁路机车车辆、汽车；石化、核电、合同类<br />5、其他要求：诚实守信，有专业和敬业的精神；有充分的兼职工作时间，上网方便。<br />5、联系方式：电话：028-87675896-827；邮箱：luodan@lan-bridge.com,<br />注：无相关经验的勿投。<br /> 简历中请注明，擅长领域，日翻译量，接稿时间，CAT工具情况。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都,2018-02-06,"3-5年 (招收应届生)",本科,8000-10000,8000,10000,"英语 （CET-6/TEM-8）",兼职,若干,罗老师,四川省成都市青羊区大墙西街33号鼓楼国际27-1
367,1,"2018-02-06 03:59:15",英语,English,367,"2018-02-06 05:12:08",急聘重庆英语翻译-长期有社保,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>急聘重庆英语译员（长期，有社保）<br />时间: 春节前面试，春节后上岗<br />地点: 重庆江北<br />行业: 汽车制造<br />职责：<br />      岗位为外籍工程师陪同译员，主要是汽车制造方向；<br />要求：<br />      专业学历不限，英语口语流利，反应快；<br />      能长期在重庆发展，3年以上汽车翻译经验，工作积极主动；<br />微信: Caterina524<br />简历: chenghui@lan-bridge.com （姓名+岗位+所在地）</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",重庆-江北区,2018-02-06,"1-3年 (招收应届生)",本科,4000-6000,4000,6000,"英语 （TEM-8）",全职,1人,Caterina,重庆江北区
368,1,"2018-02-06 03:59:15",英语,English,368,"2018-02-06 05:12:16",急聘英语驻外翻译-伊拉克,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>急聘英语驻外译员-伊拉克<br />时间：近期面试，节后上岗<br />休假：3年合同，每半年休20天<br />地点：伊拉克<br />行业：水泥厂保产项目<br /><br />职责：项目目前已投入运营，主要负责保产阶段的现场翻译及行政类工作；<br />要求：本科学历，英语口语流利，限男性，能吃苦；<br />1年以上海外工程经验，能接受长期驻外；<br /><br />微信：Caterina524<br />简历：chenghui@lan-bridge.com (姓名+岗位名+所在地)</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",亚洲-伊拉克,2018-02-06,"不限 (招收应届生)",本科,10000-15000,10000,15000,"英语 （TEM-4）",全职,1人,Caterina,伊拉克
369,1,"2018-02-06 03:59:15",英语,English,369,"2018-02-06 05:12:19",急招医药类英语兼职笔译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>招聘英语兼职笔译<br />项目领域：医药<br />需求人数：5人<br />语言对：英-中 <br />岗位职责：笔译<br />任职要求：<br />1. 有医学专业背景； <br />2. 学历为本科及以上；<br />3. 熟悉药理等领域；<br />4. 接受并通过项目测试。<br />联系方式： QQ 3001472655电话 028-86627338-734<br />欢迎投递简历至：changmin@lan-bridge.com（备注：英语笔译+姓名+所在地）<br /><br /><br /><br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都,2018-02-06,"5-10年 (招收应届生)",本科,3000-5000,3000,5000,英语,兼职,5人,常老师,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼
370,1,"2018-02-06 03:59:15",英语,English,370,"2018-02-06 05:12:25",伊拉克英语外派,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>伊拉克英语外派 坐标伊拉克·巴格达<br />人员需求：1名<br />项目地点：伊拉克·巴格达<br />项目周期：1-2年<br />项目领域：电力-火电<br />岗位职责：<br /> 外派到客户现场（电力-火电类）从事英语口译翻译，技术翻译及商务谈判<br />任职要求：<br /> 1.有相关翻译工作经验优先；<br /> 2.口语表达流利，清晰，英语八级，日常对话流利，涉及商务英语工作范畴。<br />福利待遇：包食宿交通和签证费用。<br />如有意向请联系，电话：028-87685859转840，可加微信haru198811<br />欢迎投递简历至jiangsha.sha@foxmail.com</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都,2018-02-06,"不限 (招收应届生)",不限,面议,,,英语,全职,1人,李经理,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼
371,1,"2018-02-06 03:59:15",英语,English,371,"2018-02-06 05:12:25",英语兼职笔译（交通-车辆、铁路）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>招聘英语兼职笔译 <br />项目领域：交通-铁路<br />语言对：英译中<br />岗位职责：笔译<br />招聘人数：30人<br />任职要求：<br />1. 有车辆制造翻译经验者优先； <br />2. 学历为本科及以上；<br />3. 接受并通过项目测试。<br />联系方式： QQ 3001472655电话 028-86627338-734<br />欢迎投递简历至：changmin@lan-bridge.com（备注：英语兼职笔译+姓名+所在地） <br /><br /><br /><br /><br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都,2018-02-06,"3-5年 (招收应届生)",本科,面议,,,英语,兼职,30人,常,四川省成都市高新区天府大道北段1288号泰达时代中心1号楼
372,1,"2018-02-06 03:59:15",英语,English,372,"2018-02-06 05:12:36",成都英语口译（短期）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>行业：隧道机械<br />人员需求：1名<br />地点：成都火车南站<br />周期：8月内上岗，为期3个月<br />工作时间：9：00-18：00，双休<br />项目详情; 此岗位为施工现场口译，需陪同外籍专家进入隧道，需口语流利；<br /> 主要要做隧道掘进机械的操作，使用及维护方面的口译工作，有机械领域背景优先；<br /> 住宿自理，性别不限，成都译员优先；<br /><br />联系： 028-86627338-836<br />简历： chenghui@lan-bridge.com (姓名+岗位名+所在地)<br /><br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都,2018-02-06,"1-3年 (招收应届生)",本科,面议,,,"英语 （TEM-8）",全职,3人,程慧,成都市火车南站
373,1,"2018-02-06 03:59:15",英语,English,373,"2018-02-06 05:12:46","英语翻译 圭亚那","<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>英语翻译 圭亚那<br />人员需求：3人<br />项目地点：圭亚那<br />项目周期：2年<br />项目领域：道路桥梁工程<br />上岗时间：面试合格即上岗<br />岗位职责：<br />1、办公室人员，主要负责后勤、行政等日常事务；<br />2、安质人员，负责项目上的安全质量管理工作；<br />3、生产副经理，负责项目上的生产管理工作；英语条件可以放宽，差一点也行，重在现场的生产、进度管理。<br />任职要求：<br />不限学历，不限经验，应届毕业生，能适应长期驻外工作。 <br />薪酬：面议<br />其它：提供交通、住宿和签证办理及五险，表现出色者一年后可转正<br />如有意向请联系： 电话-028-87685859-715 微信：358526243 QQ-3001879510 吴老师<br />欢迎投递简历至： 3001879510@qq.com<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",南美洲-圭亚那,2018-02-06,"不限 (招收应届生)",不限,10000-15000,10000,15000,英语,不限,3人,吴老师,无
374,1,"2018-02-06 03:59:15",英语,English,374,"2018-02-06 05:12:52",国外英语现场翻译（常驻乌兹别克斯坦）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>急聘：英语外派翻译1名<br />地点：乌兹别克斯坦<br />项目周期：2-3年<br />上岗时间：2周内<br />领域：水利工程（泵站建设）<br />工作内容：负责项目现场口译和项目文件笔译工作<br />要求：通过口笔译测试，擅长笔译，有水利工程经验优先<br />休假及福利：包食宿、体检和保险，一年休假20天，包往返路费<br />有意向请发简历至：hanxiaoyang@lan-bridge.com<br />微信：lan-bridge_Sonia<br />是的，你没有看错！乌兹别克斯坦！英语翻译！一经录用，待遇从优</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",亚洲-乌兹别克斯坦,2018-02-06,"不限 (招收应届生)",本科,面议,,,英语,全职,2人,韩女士,布哈拉
375,1,"2018-02-06 03:59:15",英语,English,375,"2018-02-06 05:13:00",欧洲英、意、法、德当地口译人员招聘,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>欧洲英、意、法、德当地口译人员招聘<br />项目地点：意大利.米兰，法国.巴黎，德国.慕尼黑，英国.伦敦<br />项目时间：2015年7月中旬 米兰世博会<br />工期：一周左右<br />人数：若干<br />工作内容：<br />1. 中国一些政府机构和企业参加米兰世博会期间需要英语、意大利语陪同翻译；<br />2. 七月中旬前往英国、意大利、法国、德国参观以上国家知名旅游景点，需要当地英语、意大利语、法语<br /><br />、德语译员。<br />要求：<br />1. 译员必须是驻当地人员；<br />2. 口语流利，中外口语互译能力优异；<br />3. 熟悉当地文化，旅游景点及交通情况；<br /><br />附注：QQ: 3001821170</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",欧洲,2018-02-06,"不限 (招收应届生)",不限,面议,,,"英语 （中外口语流利）",兼职,若干,许女士,英国、意大利、法国、德国
376,1,"2018-02-06 03:59:15",英语,English,376,"2018-02-06 05:13:04","招聘 英语翻译外派驻赞比亚","<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>招聘 英语翻译外派驻赞比亚<br /><br />人员需求：2人<br />项目地点：赞比亚<br />项目周期：3年<br />项目领域：输变电行业<br />上岗时间：通过面试即安排上岗<br />岗位职责：<br />1. 与业主，当地政府机关的商务沟通交流工作<br />2. 现场的口笔译（技术翻译）<br />任职要求：<br />1. 专业要求：英语或电力专业，本科以上，英语专四以上水平；<br />2. 英语专业素质高，能适应海外工作环境，服从领导安排；<br />3. 了解或熟悉电力行业翻译，有过电力及相关行业翻译或相关外派工作经验者优先考虑。<br />薪资：面议<br />其他：休假-半年一休假，休假15天；<br />如有意向请联系：电话-028-86627338-715 QQ-3001879510 吴女士 微信-18140103002<br />欢迎投递简历至：3001879510@qq.com <br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",非洲-赞比亚,2018-02-06,"不限 (招收应届生)",不限,10000-12500,10000,12500,英语,全职,2人,吴女士,无
377,1,"2018-02-06 03:59:15",英语,English,377,"2018-02-06 05:13:13",急聘英语驻外翻译（航空）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>急聘英语驻外翻译（航空航天）<br />人员需求：1名 <br />项目地点：阿联酋<br />时间: 面试通过立即出发，为期1年<br /><br />岗位职责: <br />负责中外双方技术人员的现场口译工作，主要是产品使用培训、维护、排除故障等方面； <br />负责培训等资料的整理和笔译，公议翻译及会议生成等；<br />日常后勤等翻译工作；<br />职位要求:<br />1. 本科英语专业， 熟悉机械领域与英语现场口译，笔译流畅：<br />2. 有海外工程经验，沟通及抗压能力强，责任意识强 ;<br />3. 身体健康，接受长期驻外，男性，能来成都面试优先；<br /><br />微信：Caterina524<br />电话：028-86627338-836<br />简历：chenghui@lan-bridge.com (姓名+岗位+所在地)<br /><br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",亚洲-阿拉伯联合酋长国,2018-02-06,"1-3年 (招收应届生)",本科,10000-15000,10000,15000,"英语 （专八）",全职,1人,Caterina,阿联酋
378,1,"2018-02-06 03:59:15",英语,English,378,"2018-02-06 05:13:23",农业部国际交流服务中心短期协助工作人员,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p> 农业部国际交流服务中心短期协助工作人员<br />招聘公告<br /><br />一、岗位要求<br /> 专 业：具备英语翻译能力的经济类、管理类或相关专业；英语类相关专业<br /> 学 历：本科及以上<br /> 岗位职责：<br />1.负责援外农业技术合作项目管理；<br />2.承担农业涉外培训工作；<br />3.承担一般性翻译工作；<br />4.完成领导交办的其他工作。<br /><br />二、应聘条件<br />1.政治素质高，遵纪守法，爱岗敬业，具有良好的协作和奉献精神，认真履行岗位职责；<br />2.身体健康；<br />3.能适应短期出差；<br />4.具有较好的文字表达能力和沟通协调能力；<br />5.拥有较强的文字功底及英语口笔译能力；<br />6.通过英语专业八级、CATTI二级口译考试或其他同等英语能力者优先<br /><br />三、有关待遇<br />1.可开具工作证明，办理门禁卡、饭卡；不提供住宿<br />2.提供2500元左右每月的津贴，参考工作时间，具体面议<br /><br />四、报名时间与方式<br />1.报名截止日期：2018年2月2日<br />2.入职时间：2018年2月底-3月初，每周保证工作4-5天，<br />3.实习期限：半年左右<br />4.报名方式：请将个人简历及相关证书证明材料扫描版发送至jiaoliuchu@sina.com，邮件主题注明应聘职位-姓名-学校<br />5.联系人：李俊<br /> 联系电话：010-59191543，010-59191371<br /> 传真：010-59192611<br /> 单位名称：农业部国际交流服务中心技术合作处<br /> 通讯地址：北京市朝阳区农展南里11号综合楼313<br /> 邮政编码：100125</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-朝阳区,2018-02-06,"不限 (招收应届生)",本科,面议,,,"英语 （专八或同等语言考试水平）",兼职,2人,李俊,"北京市朝阳区农展南里11号 农业部国际交流服务中心"
379,1,"2018-02-06 03:59:15",英语,English,379,"2018-02-06 05:13:25",常驻马来西亚铁路项目清关员,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职位描述：<br />1、进出口清单单据制作、核实<br />2、负责运输公司、清关公司、海关等协调事宜，安排卸货，盘点货物，建立清关台账等<br />3、完成领导交办的其它工作<br /><br />任职要求：<br />1、本科以上，国际贸易、物流、英语等相关专业；<br />2、3年以上国际贸易相关工作经验，熟悉进出口贸易操作流程；<br />3、较高的英语水平，能用英语与客户交流；<br />4、有海外工作经验者优先，年龄在25岁至40岁之间。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",亚洲-马来西亚,2018-02-06,"3-5年 (招收应届生)",本科,8000-15000,8000,15000,"英语 （专四以上）",全职,1人,邓玥,马来西亚
380,1,"2018-02-06 03:59:15",英语,English,380,"2018-02-06 05:13:31",2018年应届生-英语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1、2018年本科应届毕业生，英语专业；<br />2、英语专四、专八优先；<br />3、党员优先；<br />4、熟练使用计算机及办公软件；<br />5、性格外向开朗，善于沟通交流；<br />6、适应力强，抗压能力好；<br />7、身体素质好，能够吃苦耐劳；<br />8、有长期驻外工作意愿。<br />9、工作地点：非洲<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-朝阳区,2018-02-06,"不限 (招收应届生)",本科,,,,"英语 （专四）",全职,2人,邓玥,北京市朝阳区管庄世通国际大厦A座