business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2386634,756426,"2020-09-27 03:44:34","Paz David /Ofc",,,"(615) 832-6187","Paz David",Nashville,TN,37211,"Paz David,Nashville,TN 37211","Plate & Window Glass Repair & Replacement, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,36.16784,-86.77816,,,,,,,,,"PAZ David Office",,,,,,,,,,
2393080,757347,"2020-09-27 03:44:35","Timberline Construction",http://www.timberlineconstructionslv.com,,"(719) 580-1510","159 Deer Horn Rd","Del Norte",CO,81132,"159 Deer Horn Rd,Del Norte,CO 81132","Plate & Window Glass Repair & Replacement, Door Repair, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,37.67651,-106.47741,,,,,,,,,,http://www.timberlineconstructionslv.com,,,,,,,,,
2393817,757444,"2020-09-27 03:44:35","Champlain Valley Roofers",http://champlainvalleyroofers.com,cookin@shoreham.net,"(802) 468-0520","218a Route 4a W",Castleton,VT,05735,"218a Route 4a W,Castleton,VT 05735","Plate & Window Glass Repair & Replacement, Building Specialties, Door Repair, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,43.6139,-73.16155,,,,,,,,,,http://champlainvalleyroofers.com,,,,,,,,,
2393964,757463,"2020-09-27 03:44:35","Glass Creek Inc",http://www.glasscreek.com,,"(714) 680-9277","2454 Fender Ave",Fullerton,CA,92831,"2454 Fender Ave,Fullerton,CA 92831","Plate & Window Glass Repair & Replacement, Door Repair, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,33.86765,-117.88631,https://i1.ypcdn.com/blob/cb43cd7f4fbba60c307f86aaab7a9b0ba733cc5a_100x100_crop.jpg?8ad0f92,,,,,,,,,"http://www.glasscreek.com https://www.glasscreek.com",,,,,,,,,
2398622,758152,"2020-09-27 03:44:38",Pgrs,https://www.gopgrs.com,,"(770) 253-6859","4046 Sharpsburg Mccullum Rd",Newnan,GA,30265,"4046 Sharpsburg Mccullum Rd,Newnan,GA 30265","Plate & Window Glass Repair & Replacement, Door Repair, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,33.4376,-84.69576,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,,,,https://www.gopgrs.com,,,,,,,,,
2400525,758434,"2020-09-27 03:44:38","The Glass Guru of Redlands",http://theglassguru.com,redlands@theglassguru.com,"(909) 894-6207","33657 Northview Dr",Yucaipa,CA,92399,"33657 Northview Dr,Yucaipa,CA 92399","Plate & Window Glass Repair & Replacement, Door Repair, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,A+,34.02363,-117.07032,,,,,"Phone: (951) 403-8796",,"amex, discover, master card, paypal, visa",,,"http://theglassguru.com http://theglassguruofredlands.com",,,,,,,,,
2403240,758803,"2020-09-27 03:44:38","Alternative Window Products",,,"(614) 431-8811","729 Mount Airyshire Blvd",Columbus,OH,43235,"729 Mount Airyshire Blvd,Columbus,OH 43235","Plate & Window Glass Repair & Replacement, Door Repair, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,40.12648,-83.03639,,,,,,,,,,,,,,,,,,,
2403974,758898,"2020-09-27 03:44:38","John Elmore Construction",,,"(858) 486-3520",,"San Diego",CA,92119,"San Diego,CA 92119","Plate & Window Glass Repair & Replacement, Door Repair, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,,,,,,,,,,,,,,,,,,,,,
2408018,759475,"2020-09-27 03:44:47","Derby Glass",http://www.ctderbyglass.com,info@ctderbyglass.com,"(203) 735-8785","328 Derby Ave",Derby,CT,06418,"328 Derby Ave,Derby,CT 06418","Plate & Window Glass Repair & Replacement, Automobile Accessories, Automobile Parts & Supplies, Building Materials, Glass-Auto, Plate, Window, Etc, Kitchen Planning & Remodeling Service, Shower Doors & Enclosures, Windows, Windshield Repair",,,A+,41.32835,-73.07932,,,"'Everything in Glass' Serving New Haven and The Valley for more than 65 years!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Primary Phone: (203) 734-3649 Phone: (203) 736-8644 Phone: (203) 599-1033 Phone: (203) 734-3649 TollFree: (800) 660-5236",,visa,,,http://www.ctderbyglass.com,,,,,,,,,
2411505,759987,"2020-09-27 03:44:47","New England Home & Glass",http://nehomeglass.com,nehomeglass@gmail.com,"(774) 521-3803",,Mashpee,MA,02649,"Mashpee,MA 02649","Plate & Window Glass Repair & Replacement, Board Up Service, Door & Window Screens, Glass-Auto, Plate, Window, Etc, Glaziers, Kitchen Planning & Remodeling Service, Shower Doors & Enclosures, Windows, Windows-Repair, Replacement & Installation",,,A+,,,https://i1.ypcdn.com/blob/ed66dfc03087a5baaeeb47740776027ce2b6e130_100x100_crop.jpg?8ad0f92,,"With many years of experience. We are the glass installation and home improvement service of your choice. OUR services are unmatched and your satisfaction is guaranteed.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, discover, master card, visa",,,website,,,,,,,,,
2413369,760265,"2020-09-27 03:44:48","Glass & Mirror Services",http://www.strictlyframeless.com,,"(207) 797-9404","47 Bridgton Rd",Westbrook,ME,04092,"47 Bridgton Rd,Westbrook,ME 04092","Plate & Window Glass Repair & Replacement, Door & Window Screens, Glass Circles & Other Special Shapes, Glass-Wholesale & Manufacturers, Kitchen Planning & Remodeling Service, Mirrors, Shower Doors & Enclosures, Windows",,,A+,43.70508,-70.32561,https://i1.ypcdn.com/blob/290c380d1aaac57a0413646b8a6b16ac935ad7b5_100x100_crop.jpg?8ad0f92,"The finest frameless Showers in maine.","We have a large selection of framed and frameless shower glass. Shelves. Mirrors. Railing glass.","Mon - Fri: 8:00 am - 4:00 pm",,,"amex, discover, master card, visa, all major credit cards",,"Glass & Mirror Services, Inc. Glass and Mirror Services Strictly Frameless Glass And Mirror Services","http://www.strictlyframeless.com https://www.strictlyframeless.com",,,,,,,,,
2414154,760375,"2020-09-27 03:44:48","Guion Construction",http://guionconstruction.com,,"(585) 964-3091","2400 Roosevelt Hwy",Hamlin,NY,14464,"2400 Roosevelt Hwy,Hamlin,NY 14464","Plate & Window Glass Repair & Replacement, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,43.28735,-77.90068,,,,,,,,,,http://guionconstruction.com,,,,,,,,,
2418892,761066,"2020-09-27 03:44:55","Richard Probst General Contracting Windows & Doors",http://www.richardprobstgeneralcontractor.com,,"(973) 743-7434","578 Broad St",Bloomfield,NJ,07003,"578 Broad St,Bloomfield,NJ 07003","Plate & Window Glass Repair & Replacement, Door Repair, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,40.81355,-74.19488,,,,,,,,,"Richard Probst Gen Cntrctng",http://www.richardprobstgeneralcontractor.com,,,,,,,,,
2420076,761232,"2020-09-27 03:44:55","Stephens Construction Co",,,"(706) 635-7022","173 Flat Branch Rd",Ellijay,GA,30540,"173 Flat Branch Rd,Ellijay,GA 30540","Plate & Window Glass Repair & Replacement, Door Repair, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,34.71847,-84.48166,,,,,,,,,,,,,,,,,,,
2420612,761316,"2020-09-27 03:44:55","Patterson Construction",,,"(770) 674-5723","1400 Montreal Rd",Tucker,GA,30084,"1400 Montreal Rd,Tucker,GA 30084","Plate & Window Glass Repair & Replacement, Door Repair, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,33.8243,-84.25164,,,,,"Phone: (770) 270-6476",,,,"The Patterson Company",,,,,,,,,,
2420978,761372,"2020-09-27 03:44:55",Triad,http://www.triadfirst.com,kcopenhaver@triadfirst.com,"(855) 855-8742","501 NW 5th St Ste 300","Blue Springs",MO,64014,"501 NW 5th St Ste 300,Blue Springs,MO 64014","Plate & Window Glass Repair & Replacement, Door Repair, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",5,"1 Review",,39.02226,-94.26922,,,,"Mon - Sun: 7:00 am - 7:00 pm","Phone: (816) 988-7907 TollFree: (888) 755-3426",,"discover, check, master card, visa",,,http://www.triadfirst.com,"Services: Asphalt Shingle Installation, Flat Roof Installation, Install Composite Roofs, Tile Roof Installation","Gabe E.",08/21/2016,five,"Chris Clapham helped me with my worries of dealing with home insurance company to insure I get my roof replaced at my standard and pleasing. He was with us at each step and follow up.",,,,
2422445,761589,"2020-09-27 03:44:55","Ads Smooth Intentions",,,"(206) 915-5296","12507 24th Ave NE",Seattle,WA,98125,"12507 24th Ave NE,Seattle,WA 98125","Plate & Window Glass Repair & Replacement, Building Specialties, Door Repair, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,47.71966,-122.30317,,,,,,,,,"A.D.S Smooth Intentions LLC",,,,,,,,,,
2424788,761908,"2020-09-27 03:44:55","AM/PM Builders LLC",,,"(517) 474-0766",,Pittsford,MI,49271,"Pittsford,MI 49271","Plate & Window Glass Repair & Replacement, Door Repair, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,,,,,,,,,,,,,,,,,,,,,
2428347,762410,"2020-09-27 03:45:06",Scafco,http://scafco.com,,"(509) 452-6777","916 S Naches Ave",Yakima,WA,98901,"916 S Naches Ave,Yakima,WA 98901","Plate & Window Glass Repair & Replacement, Door Repair, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,46.59144,-120.49557,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,"amex, master card, visa",,"Scafco Steel Stud Mfg",http://scafco.com,,,,,,,,,
2431094,762798,"2020-09-27 03:45:06","Bonacio Construction Incorpora",http://www.bonacio.com,,"(518) 584-9007","18 Division St Ste 401","Saratoga Springs",NY,12866,"18 Division St Ste 401,Saratoga Springs,NY 12866","Deck Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Carpet & Rug Dealers, Carpet Installation, Door Repair, Fence Materials, Fence-Sales, Service & Contractors, Fireplaces, Flooring Contractors, Gates & Accessories, General Contractors, Home Builders, Kitchen Planning & Remodeling Service, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Plate & Window Glass Repair & Replacement, Real Estate Developers, Retaining Walls, Roofing Contractors, Siding Contractors, Snow Removal Service, Stair Builders, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,A+,43.08161,-73.78712,https://i1.ypcdn.com/blob/d95904213c681515e80fd87386a7f7ef46694a94_100x100_crop.jpg?8ad0f92,,"Established in 1988, Bonacio Construction specializes in the construction of residential and commercial structures. It builds single-family homes, condominiums, work space, restaurants, inns and communities. The company also has expertise in building offices, retail space and institutional structures. Bonacio Construction additionally builds lake houses, city row houses and country retreats. It provides interior design, landscaping, plumbing and heating services. The company has an in-house metal shop that designs railings, stainless steel backdrops, fireplace surrounds, interior columns, steel staircases, entry gates and fences. Its woodshop creates crown molding, coffered ceilings, stair treads, window and door trim, doors, porch columns, countertops for islands and bars, bookcases and furniture.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Bonacio Construction INC Bonacio Landscaping Bonacio Construction Inc",http://www.bonacio.com,,,,,,,,,
2432339,762981,"2020-09-27 03:45:06","Ruggiero Contractors",,,"(732) 687-2445","141 Mary Avenue",Fords,NJ,08863,"141 Mary Avenue,Fords,NJ 08863","Home Improvements, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Deck Builders, General Contractors, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Plate & Window Glass Repair & Replacement, Roofing Contractors, Siding Contractors, Storm Window & Door Repair, Wood Doors",5,"12 Reviews",A+,40.53623,-74.31258,https://i2.ypcdn.com/blob/f1fb39b1ccbb03d82ade2140f57c23874dafb1f1_100x100_crop.jpg?8ad0f92,"Building The Way You Live & Work! Ruggiero Contractors Will Not Compromise!","In the last 20 years, Ruggiero Contracting has established a reputation for building some of the most challenging and creative projects: commercial construction, historical restoration and custom residential. We work closely with owners to build a project with the greatest value and craftsmanship attainable. We understand what it takes to walk alongside a client in a disaster that has touched their property and their lives. Ruggiero Contractors specializes in every aspect of remodeling to give your residential or commercial property new life. We can do any size job from single room upgrades to a whole new addition. Our superior workmanship and experience make us your first choice for any project. Our priority is complete client satisfaction. We have the manpower, talent and experience to give your home or business that new touch that can be enjoyed for years to come. Construction Services:* Basement Remodeling* Drywall & Painting * Electrical, Mechanical & Plumbing* Floor & Window Covering * Framing & General Carpentry * Patios & Decks* Roofing & Gutters * Trim, Cabinets & Finish Carpentry","Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,"check, financing available, discover, mastercard, visa, insurance, all major credit cards",,,,,"Debbie S.",11/15/2018,five,"I live in the home I grew up in and before my Mom passed away she was having the same problem. I now as the home owner have had this problem on and off for 17 years. When we would have bad storms my house takes a beating. There is a dormer on the house and where the dormer meets the roof I would get water in a upstairs cubie hole but when it was really bad not only would the cubie hole get water but it would come down through the kitchen ceiling. After many roofers looked at it and would give a fix it still kept happening. Well this last time it came through the kitchen ceiling fast and I had enough. I got in touch with Chris and he came out and told me what he thought. He was honest with me and he came out and had 2 guys do the work. I have been in touch with Chris to let him know every time we had a storm how things went. I'm very happy with Chris and spoke to him about other things I need done.","Denise S.",02/07/2017,five,"My project consisted of a 18' x18' deck with a gabled roof It was a large project and I made a few changes which Chris accommodated promptly. I am happy to finally have my dream deck."
2434664,763313,"2020-09-27 03:45:10",Rms,,,"(239) 495-7970","20771 S Tamiami Trl",Estero,FL,33928,"20771 S Tamiami Trl,Estero,FL 33928","Plate & Window Glass Repair & Replacement, Kitchen Planning & Remodeling Service, Mirrors, Windows, Windows-Repair, Replacement & Installation",,,A+,26.43806,-81.81033,,,,,"Primary Phone: (239) 221-3954",,,,"Rms Realty Center",,,,,,,,,,
2434943,763349,"2020-09-27 03:45:10","Db & S Lumber & Hm Imprvmt Ctr",http://www.dbslumber.com,BostonSales@DBSLumber.com,"(617) 445-9333","11 Gerard St",Roxbury,MA,02119,"11 Gerard St,Roxbury,MA 02119","Plate & Window Glass Repair & Replacement, Building Materials, Door Repair, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,A+,42.33186,-71.07233,,,"DB&S Lumber and Home Improvement Centers offer a complete line of home improvement products and building materials for do-it-yourself customers, contractors and architects. You'll find a wide selection of quality products at competitive prices. We combine large-scale selection with individual service and customer satisfaction. Our knowledgeable staff is ready to assist you in any way that they can. Contact any of our four locations today!","Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 11:00 am","Phone: (617) 541-9127 Fax: (617) 541-9127 TollFree: (800) 221-2103",,"mastercard, visa, discover, amex, all major credit cards",,"Db and S Lumber and Home Improvement Centers Db & S Lumber And Home Improvement Centers DB And S Lumber Db & S Lumber & Home Improvement Center",http://www.dbslumber.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
2436470,763574,"2020-09-27 03:45:11","Van Pelt Contracting",,help@vanpeltcontracting.com,"(816) 343-8080","7820 E 87th Ter # 210","Kansas City",MO,64138,"7820 E 87th Ter # 210,Kansas City,MO 64138","Plate & Window Glass Repair & Replacement, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,38.96552,-94.49768,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,"amex, mastercard, visa, discover",,,,"Parking: Lot Services: Metal Roof Repair, Roof Repair, Slate Roof Repair, Tile Roof Repair",,,,,,,,
2437024,763666,"2020-09-27 03:45:11","Closet Creations Plus",,,"(563) 355-1571","3715 State St",Bettendorf,IA,52722,"3715 State St,Bettendorf,IA 52722","Plate & Window Glass Repair & Replacement, Door Repair, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,41.52863,-90.48171,,,,"Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 5:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, amex, mastercard, discover",,,,,,,,,,,,
2442272,764422,"2020-09-27 03:45:19","Guthrie & Co",,,"(765) 610-1770","517 Central Way",Anderson,IN,46011,"517 Central Way,Anderson,IN 46011","Plate & Window Glass Repair & Replacement, Door Repair, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,40.10619,-85.73989,,,,,,,,,"Guthrie and Company",,,,,,,,,,
2443702,764647,"2020-09-27 03:45:19","Bob The Builder",,,"(443) 624-5232","Po Box 1000",Lusby,MD,20657,"Po Box 1000,Lusby,MD 20657","Plate & Window Glass Repair & Replacement, Door Repair, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,38.366127,-76.43464,,,,"Mon - Sat: 7:00 am - 5:00 pm","Phone: (443) 295-6165",,,,,,,,,,,,,,
2446034,764988,"2020-09-27 03:45:20","Valspar Corporation",http://valsparglobal.com,,"(847) 307-5271","6 Cambridge Dr","Hawthorn Woods",IL,60047,"6 Cambridge Dr,Hawthorn Woods,IL 60047","Plate & Window Glass Repair & Replacement, Door Repair, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,42.22848,-88.04177,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,,"http://valsparglobal.com http://valsparpaint.com",,,,,,,,,
2449919,765533,"2020-09-27 03:45:25","Frontier Glass Inc",http://www.frontierglassinc.com,frank@frontierglassinc.com,"(585) 235-0180","175 Colvin St",Rochester,NY,14611,"175 Colvin St,Rochester,NY 14611","Plate & Window Glass Repair & Replacement, Glass-Auto, Plate, Window, Etc, Kitchen Planning & Remodeling Service, Mirrors, Shower Doors & Enclosures",,,A+,43.15387,-77.64135,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (585) 507-4382",,"master card, visa",,,"http://www.frontierglassinc.com https://frontierglassinc.com",,,,,,,,,
2450115,765563,"2020-09-27 03:45:25","Holmes C J",http://www.cjholmesremodeling.com,,"(262) 782-5600","13500 Watertown Plank Rd Ste 106","Elm Grove",WI,53122,"13500 Watertown Plank Rd Ste 106,Elm Grove,WI 53122","Plate & Window Glass Repair & Replacement, Building Specialties, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,43.04264,-88.08089,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,"C J HOLMES CO C.J. Holmes Company, LLC C.J. Holmes Company","http://www.cjholmesremodeling.com https://cjholmesremodeling.com","Specialties: Kitchens Services: Kitchen Remodeling",,,,,,,,
2450319,765590,"2020-09-27 03:45:25","Rci Roofing Co",http://www.rciroofingandremodeling.com,,"(972) 458-8515","9636 N May Ave","Oklahoma City",OK,73120,"9636 N May Ave,Oklahoma City,OK 73120","Plate & Window Glass Repair & Replacement, Building Specialties, Door Repair, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,35.56945,-97.56708,,,,,,,,,"RCI Roofing Company",http://www.rciroofingandremodeling.com,,,,,,,,,
2450790,765661,"2020-09-27 03:45:25","Tony Balsamo & Son",http://www.citysearch.com/profile/771231960/belle_mead_nj/tony_balsamo_son.html,,"(908) 552-0536","26 Hessian Rd","Belle Mead",NJ,08502,"26 Hessian Rd,Belle Mead,NJ 08502","Plate & Window Glass Repair & Replacement, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,40.43019,-74.64099,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (908) 256-9071",,"cash, check",,,http://www.citysearch.com/profile/771231960/belle_mead_nj/tony_balsamo_son.html,,,,,,,,,
2453211,765989,"2020-09-27 03:45:25","Santa Clarita Glass",http://www.greensantaclarita.com,,"(661) 250-0630","25655 Springbrook Ave","Santa Clarita",CA,91350,"25655 Springbrook Ave,Santa Clarita,CA 91350","Plate & Window Glass Repair & Replacement, Door Repair, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,34.40895,-118.53887,,"Quality Products & Installation With Superior Customer Service",,,"TollFree: (800) 675-1548",,,,"Trucking in Santa Clarita",http://www.greensantaclarita.com,,,,,,,,,
2454687,766205,"2020-09-27 03:45:36","Jj Contracting",http://www.jjcontracting.net,,"(715) 276-6444","14995 Old 32",Mountain,WI,54149,"14995 Old 32,Mountain,WI 54149","Plate & Window Glass Repair & Replacement, Door Repair, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,45.22114,-88.47232,,,,,,,,,,http://www.jjcontracting.net,,,,,,,,,
2458077,766684,"2020-09-27 03:45:36","Envinity Inc",http://www.envinity.com,info@envinity.com,"(814) 231-3927","25 Decibel Rd Ste 205","State College",PA,16801,"25 Decibel Rd Ste 205,State College,PA 16801","Plate & Window Glass Repair & Replacement, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,40.83081,-77.79945,,,,"Mon - Fri: 7:00 am - 6:00 pm","TollFree: (888) 865-0868",,"no credit cards",,,"http://www.envinity.com https://www.envinity.com","Parking: Lot",,,,,,,,
2458597,766752,"2020-09-27 03:45:36","Hugo Alonso Inc",http://www.hugoalonsoinc.com,,"(619) 779-7501","1480 Frontage Rd","Chula Vista",CA,91911,"1480 Frontage Rd,Chula Vista,CA 91911","Plate & Window Glass Repair & Replacement, Building Specialties, Door Repair, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,32.60071,-117.09036,,,,,"Phone: (619) 660-6255",,,,,http://www.hugoalonsoinc.com,,,,,,,,,
2459440,766881,"2020-09-27 03:45:36","Curtis White Construction",,,"(541) 398-2377","407 S Main St",Joseph,OR,97846,"407 S Main St,Joseph,OR 97846","Plate & Window Glass Repair & Replacement, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,45.3477,-117.22979,,"General building contractors,remodels,renovations,insurance damage specialists","General building contractors,renovations,remodels,cabinets,granite countertops,insurance damage specialists.planning,design,windows,siding","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Fax: (541) 432-0425",,"cash only",,,,,,,,,,,,