business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27222855,4968881,"2020-09-27 10:42:34","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(813) 259-0180","3810 W Neptune St Ste B4",Tampa,FL,33629,"3810 W Neptune St Ste B4,Tampa,FL 33629","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,27.93007,-82.5065,,,,"Sat 8am-9pm",,,"master card, visa",,,http://www.jambajuice.com,,,,,,,,,
27223356,4969047,"2020-09-27 10:42:43","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(360) 956-3782","3215 Harrison Ave NW",Olympia,WA,98502,"3215 Harrison Ave NW,Olympia,WA 98502","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,47.04605,-122.94229,,,,,,,"apple pay, all major credit cards",,,http://www.jambajuice.com,"Wi-Fi: Free Bike Parking: Yes Price Range : Below Average",,,,,,,,
27223557,4969108,"2020-09-27 10:42:43","Jamba Juice",http://www.jambajuice.com,,"(212) 471-2234","559 Lexington Ave",Brooklyn,NY,11221,"559 Lexington Ave,Brooklyn,NY 11221","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands",,,,40.68921,-73.93912,,,,,,,"all major credit cards",,,http://www.jambajuice.com,"Parking: Street Wi-Fi: No Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
27223637,4969133,"2020-09-27 10:42:43","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(480) 632-9852","1555 N Gilbert Rd",Gilbert,AZ,85234,"1555 N Gilbert Rd,Gilbert,AZ 85234","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.37842,-111.7878,https://i1.ypcdn.com/blob/3ebcbeb256096fa24fc53dd36f74c17462fc6378_100x100_crop.jpg?adceb05,,,"Mon - Fri: 6:30 am - 8:00 pm Sat: 7:00 am - 8:00 pm Sun: Open 24 Hours","Fax: (480) 632-2868 TollFree: (866) 473-7848",,"amex, apple pay, master card, visa, android pay, discover, all major credit cards",,,http://www.jambajuice.com,"Price Range : Average Bike Parking: Yes Parking: Lot, Private Wi-Fi: No",,,,,,,,
27223685,4969151,"2020-09-27 10:42:43","Jamba Juice",http://www.jambajuice.com,,"(303) 938-1271","3325 28th St",Boulder,CO,80301,"3325 28th St,Boulder,CO 80301","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands",,,,40.03527,-105.25978,,,,,,,,,,http://www.jambajuice.com,,,,,,,,,
27223784,4969190,"2020-09-27 10:42:43","Jamba Juice",http://www.jambajuice.com,,"(808) 661-1054","170 Papalaua St Ste 105",Lahaina,HI,96761,"170 Papalaua St Ste 105,Lahaina,HI 96761","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,20.87764,-156.67973,,,,"Mon - Fri: 6:30 am - 7:00 pm Sat: 6:30 am - 7:30 pm Sun: 7:30 am - 6:30 pm","Phone: (808) 667-6090 Phone: (808) 661-1055 Fax Number: (808) 661-1055 Fax: (808) 661-1055",,"master card, visa, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
27223816,4969201,"2020-09-27 10:42:43","Jamba Juice",http://www.jambajuice.com,,"(650) 237-0690","1037 El Monte Ave","Mountain View",CA,94040,"1037 El Monte Ave,Mountain View,CA 94040","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants","4,5","3 Reviews",,37.39088,-122.09488,,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide creamy treats, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Its stores provide the Weight Burner, Whey Protein and Antioxidant Power super boosts. Jamba Juice Company is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 8:00 am - 8:00 pm",,,"master card, visa, amex, android pay, apple pay, discover",,"Jamba Inc.",http://www.jambajuice.com,"Specialties: Smoothies","Brandon Y.",04/09/2014,five,"Love this place! Always very friendly staff.",jburns1,07/22/2011,five,"I was just passing through town when i saw this jamba, I was real parched so I decided to stop in. All the employees were so friendly and the place was immaculate! I ordered a strawberry drink (I forget the name) that was recommended by a very helpful and not to mention good looking employee. YUMMM! The only thing i can say is that i noticed one employee not wearing non slips.. Hope she doesnt step on a banana peel! Needless to say I stopped back at this jamba juice on my way back home to my little home town of lemonville. I recommend that everyone gives this jamba a shot cuz they did noot dissapoint."
27224448,4969408,"2020-09-27 10:42:43","Jamba Juice",http://www.jambajuice.com,,"(702) 901-8255","10251 S Eastern Ave Ste 120",Henderson,NV,89052,"10251 S Eastern Ave Ste 120,Henderson,NV 89052","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,36.00342,-115.11047,,,,"Mon - Sat: 7:00 am - 8:00 pm Sun: 8:00 am - 7:00 pm",,,"all major credit cards, amex, android pay, apple pay, discover, master card, visa",,,http://www.jambajuice.com,"Bike Parking: Yes Wi-Fi: Free Parking: Garage Price Range : Below Average",,,,,,,,
27224526,4969430,"2020-09-27 10:42:43","Jamba Juice",http://www.jambajuice.com,,"(858) 272-2327","4725 Clairemont Dr","San Diego",CA,92117,"4725 Clairemont Dr,San Diego,CA 92117","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,32.83087,-117.20582,,,,"Mon - Fri: 6:30 am - 8:30 pm Sat: 7:00 am - 8:30 pm Sun: 7:00 am - 8:00 pm","Phone: (858) 272-9274 Phone: (858) 483-1068",,"master card, visa, amex, android pay, apple pay, discover",,"Jamba Inc.",http://www.jambajuice.com,"Specialties: Smoothies",,,,,,,,
27224685,4969477,"2020-09-27 10:42:43","Jamba Juice",http://www.jambajuice.com,,"(352) 273-4922","University Of Florida J Wayne Reitz Student Center",Gainesville,FL,32611,"University Of Florida J Wayne Reitz Student Center,Gainesville,FL 32611","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,29.646275,-82.347755,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"apple pay",,,http://www.jambajuice.com,,,,,,,,,
27225345,4969684,"2020-09-27 10:42:43","Jamba Juice",http://www.jambajuice.com,,"(631) 364-9455","101 Nicolls Rd","Stony Brook",NY,11794,"101 Nicolls Rd,Stony Brook,NY 11794","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,40.914127,-73.12546,,,,"Mon - Fri: 7:30 am - 8:00 pm Sat: 8:00 am - 8:00 pm",,,,,,http://www.jambajuice.com,,,,,,,,,
27225500,4969729,"2020-09-27 10:42:43","Jamba Juice",http://www.jambajuice.com,,"(303) 321-3149","2375 E 1st Ave",Denver,CO,80206,"2375 E 1st Ave,Denver,CO 80206","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,39.71879,-104.95678,https://i2.ypcdn.com/blob/619dd0e8de96dea41c1424ba7da88e30526cc66d_100x100_crop.jpg?adceb05,,,,,,,,,http://www.jambajuice.com,,,,,,,,,
27225685,4969780,"2020-09-27 10:42:43","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(562) 421-3268","2603 N Bellflower Blvd","Long Beach",CA,90815,"2603 N Bellflower Blvd,Long Beach,CA 90815","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",3,"1 Review",,33.80367,-118.12549,https://i1.ypcdn.com/blob/619dd0e8de96dea41c1424ba7da88e30526cc66d_100x100_crop.jpg?adceb05,,,"Mon - Thu: 6:00 am - 10:00 pm Fri: 6:00 am - 10:30 pm Sat: 7:00 am - 10:30 pm Sun: 7:00 am - 10:00 pm","Phone: (562) 429-6128 Phone: (562) 421-7429",,"apple pay, master card, visa, amex, android pay, discover, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",volley51,11/19/2007,three,"I love the smoothies it a great coffee substitute nice place to go",,,,
27225829,4969827,"2020-09-27 10:42:43","Williamsburg Snack Bar",https://www.williamsburgsnackbar.com,,"(413) 268-7556","93 Main St",Haydenville,MA,01039,"93 Main St,Haydenville,MA 01039","Refreshment Stands, Health Food Restaurants, Restaurants",,,,42.38258,-72.71233,,,,"Mon: 6:00 am - 2:00 pm Tue Closed Wed: 6:00 am - 2:00 pm Thu - Sat: 6:00 am - 7:00 pm Sun: 6:00 am - 2:00 pm",,,"cash, discover, master card, visa",,,"https://www.williamsburgsnackbar.com http://williamsburgsnackbar.com","Cuisines: Healthy",,,,,,,,
27226074,4969916,"2020-09-27 10:42:43","jamba juice",http://jambajuice.com,,"(410) 859-1157","Linthicum Heights 21090","Linthicum Heights",MD,21090,"Linthicum Heights 21090,Linthicum Heights,MD 21090","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,39.211273,-76.65474,,,,"Mon - Sun: 10:00 am - 5:00 pm",,,,,,http://jambajuice.com,"Parking: Free",,,,,,,,
27226167,4969947,"2020-09-27 10:42:43","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(425) 452-1686","131 Bellevue Sq",Bellevue,WA,98004,"131 Bellevue Sq,Bellevue,WA 98004","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,47.61669,-122.20486,https://i1.ypcdn.com/blob/7780cd3cc4ca061f1b8d50aa792f12256a6f82a8_100x100_crop.jpg?adceb05,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide a range of ready-to-drink smoothies, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Jamba Juice Company supports several nonprofit groups that serve children. It is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Sat: 9:30 am - 9:30 pm Sun: 11:00 am - 7:00 pm","Phone: (425) 452-1685 Phone: (425) 531-8282 Fax: (425) 452-1685",,"master card, visa, all major credit cards, apple pay, amex, android pay, discover",,,http://www.jambajuice.com,"Parking: Garage Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Smoothies Price Range : Below Average",,,,,,,,
27226581,4970087,"2020-09-27 10:42:45","Jamba Juice",http://www.jambajuice.com,,"(510) 596-0100","386 N Center St",Orange,CA,92866,"386 N Center St,Orange,CA 92866","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.79308,-117.84997,,,,"Mon - Fri: 8:30 am - 9:30 pm Sat - Sun: 2:00 pm - 6:00 pm",,,"apple pay, amex, discover, master card, visa, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes",,,,,,,,
27226706,4970135,"2020-09-27 10:42:45","Jamba Juice",http://www.jambajuice.com,,"(949) 347-7134","555 The Shops At Mission Viejo","Mission Viejo",CA,92691,"555 The Shops At Mission Viejo,Mission Viejo,CA 92691","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.56009,-117.66811,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm","Phone: (949) 347-6984 Primary Phone: (949) 347-6984",,"apple pay, all major credit cards, amex, android pay, discover, master card, visa",,"Jamba Juice Store No. 637",http://www.jambajuice.com,"Parking: Garage Wi-Fi: No Bike Parking: No Wheelchair Accessible: Yes Specialties: Smoothies Price Range : Below Average",,,,,,,,
27227052,4970258,"2020-09-27 10:42:46","Jamba Juice",http://www.jambajuice.com,,"(480) 595-9844","32551 N Scottsdale Rd",Scottsdale,AZ,85266,"32551 N Scottsdale Rd,Scottsdale,AZ 85266","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.78073,-111.9238,,,,,,,"all major credit cards",,,http://www.jambajuice.com,"Bike Parking: Yes Wi-Fi: No",,,,,,,,
27227276,4970323,"2020-09-27 10:42:46","Jamba Juice",http://www.jambajuice.com,,"(206) 522-3063","2690 NE 49th St",Seattle,WA,98105,"2690 NE 49th St,Seattle,WA 98105","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants","4,5","2 Reviews",,47.6645,-122.29805,https://i1.ypcdn.com/blob/619dd0e8de96dea41c1424ba7da88e30526cc66d_100x100_crop.jpg?adceb05,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide a range of ready-to-drink smoothies, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Jamba Juice Company supports several nonprofit groups that serve children. It is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Phone: (206) 947-0095 Phone: (206) 522-3064 Fax Number: (206) 527-2350 Fax: (206) 527-2350 TollFree: (800) 644-8558",,discover,,"Jamba Inc. Jamba Juice University Village",http://www.jambajuice.com,"Parking: Garage, Lot, Free Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Smoothies Price Range : Below Average",angirenee1,12/15/2009,five,"U VILLIAGE JAMBA JUICE ROCKS! THE MANAGERS ARE SO WONDERFUL AND NOT ONLY ARE THEY FRIENDLY TO US CUSTOMERS, BUT THEY ARE EXTREMELY KIND TO THEIR FELLOW EMPLOYEES. THIS MAKES A LOVELY ENVIRONMENT FOR EVERYONE!!!",plainswalker75,03/21/2006,four,"I used to work at this Jamba Juice location and our store is nowhere near Alki, it's actually in the heart of University Village, just off of Sandpoint Way."
27227330,4970348,"2020-09-27 10:42:46","Jamba Juice",http://www.jambajuice.com,,"(714) 912-4145","2614 E Chapman Ave",Orange,CA,92869,"2614 E Chapman Ave,Orange,CA 92869","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.78769,-117.82549,,,,,,,,,,http://www.jambajuice.com,,,,,,,,,
27227489,4970397,"2020-09-27 10:42:46","Jamba Juice",http://www.jambajuice.com,,"(470) 447-2586","85 5th St NW",Atlanta,GA,30308,"85 5th St NW,Atlanta,GA 30308","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands",,,,33.77719,-84.3901,,,,,,,,,,http://www.jambajuice.com,,,,,,,,,
27227595,4970426,"2020-09-27 10:42:46","Jamba Juice",http://www.jambajuice.com,,"(303) 740-8116","8547 E Arapahoe Rd Unit K","Greenwood Village",CO,80112,"8547 E Arapahoe Rd Unit K,Greenwood Village,CO 80112","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,A+,39.59521,-104.89075,https://i2.ypcdn.com/blob/5cfcb6a33a24ce74610adee43a7ded99c8a924a7_100x100_crop.jpg?adceb05,,,"Mon - Fri: 6:00 am - 8:00 pm Sat: 7:30 am - 8:00 pm Sun: 8:00 am - 8:00 pm","Fax: (303) 740-8066 TollFree: (800) 644-8585",,"amex, apple pay, visa, discover, master card, all major credit cards",,"Jamba Juice #107",http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Price Range : Below Average",,,,,,,,
27227812,4970502,"2020-09-27 10:42:46","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(480) 981-1416","4401 E Mckellips Rd Ste 106",Mesa,AZ,85215,"4401 E Mckellips Rd Ste 106,Mesa,AZ 85215","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.45175,-111.73593,https://i1.ypcdn.com/blob/619dd0e8de96dea41c1424ba7da88e30526cc66d_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 7:00 pm",,,"apple pay, amex, master card, visa, android pay, discover, all major credit cards",,"Jamba Inc.",http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Specialties: Smoothies Price Range : Below Average",,,,,,,,
27228037,4970579,"2020-09-27 10:42:46","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(512) 260-1505","1335 E Whitestone Blvd","Cedar Park",TX,78613,"1335 E Whitestone Blvd,Cedar Park,TX 78613","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,30.52447,-97.81866,,,,,,,,,"Alameda Juice",http://www.jambajuice.com,,,,,,,,,
27228351,4970669,"2020-09-27 10:42:46","Jamba Juice",http://www.jambajuice.com,,"(540) 231-8203","430 Old Turner St",Blacksburg,VA,24061,"430 Old Turner St,Blacksburg,VA 24061","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,37.23051,-80.42263,,,,"Mon - Fri: 6:00 am - 9:00 pm Sat - Sun: 7:00 am - 9:00 pm",,,"visa, master card, amex, apple pay, discover",,,http://www.jambajuice.com,,,,,,,,,
27228422,4970689,"2020-09-27 10:42:46","Jamba Juice",http://www.jambajuice.com,,"(817) 370-6478","4801 Overton Ridge Blvd","Fort Worth",TX,76132,"4801 Overton Ridge Blvd,Fort Worth,TX 76132","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,32.67513,-97.39824,,,,"Mon - Thu: 7:00 am - 8:00 pm Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 8:00 pm","Phone: (817) 370-6440 Primary Phone: (817) 370-6440",,"apple pay, master card, visa, amex, android pay, discover, all major credit cards",,"Jamba Inc.",http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Attire: Casual Takes Reservations: No Outdoor Seating: Yes Specialties: Smoothies Pets Allowed: No",,,,,,,,
27228735,4970790,"2020-09-27 10:42:46","Jamba Juice",http://www.jambajuice.com,,"(484) 685-0373","160 N Gulph Rd Ste K1013","King Of Prussia",PA,19406,"160 N Gulph Rd Ste K1013,King Of Prussia,PA 19406","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,40.08566,-75.39323,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 7:00 pm","Phone: (484) 685-4165 Phone: (484) 685-0651 Phone: (610) 265-5860 Phone: (610) 337-0132",,"android pay, discover, master card, visa, apple pay, amex, all major credit cards",,"Jamba Juice - King of Prussia",http://www.jambajuice.com,,,,,,,,,
27229181,4970927,"2020-09-27 10:42:46","Jamba Juice",http://www.jambajuice.com,,"(212) 471-2234","599 Lexington Ave Fl 2","New York",NY,10022,"599 Lexington Ave Fl 2,New York,NY 10022","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,40.7579,-73.97112,https://i3.ypcdn.com/blob/619dd0e8de96dea41c1424ba7da88e30526cc66d_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 6:00 pm","Phone: (212) 752-6786 Fax: (212) 752-6786 Fax: (212) 752-6788 TollFree: (888) 473-7848",,"master card, visa, apple pay",,,http://www.jambajuice.com,,,,,,,,,
27229688,4971103,"2020-09-27 10:42:52","Jamba Juice",http://www.jambajuice.com,,"(623) 566-7265","9940 W Happy Valley Pkwy",Peoria,AZ,85383,"9940 W Happy Valley Pkwy,Peoria,AZ 85383","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.7218,-112.2594,,,,"Mon - Sat: 7:00 am - 8:00 pm Sun: 8:00 am - 7:00 pm","Phone: (623) 434-4314",,"amex, android pay, apple pay, discover, master card, visa",,,http://www.jambajuice.com,,,,,,,,,
27229894,4971170,"2020-09-27 10:42:52","Jamba Juice",http://www.jambajuice.com,,"(510) 653-8256","1982 Pleasant Valley Ave",Oakland,CA,94611,"1982 Pleasant Valley Ave,Oakland,CA 94611","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,37.8333,-122.24934,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 7:30 am - 8:00 pm Sun: 8:00 am - 7:00 pm",,,"apple pay, master card, visa, amex, android pay, discover, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
27230130,4971243,"2020-09-27 10:42:52","Jamba Juice",http://www.jambajuice.com,,"(831) 393-2090","815 Canyon Del Rey Blvd",Monterey,CA,93940,"815 Canyon Del Rey Blvd,Monterey,CA 93940","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,36.59776,-121.85046,,,,"Mon - Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 8:00 pm Fri - Sun: 8:00 am - 6:00 pm",,,"apple pay, all major credit cards, amex, discover, master card, visa",,,http://www.jambajuice.com,"Wheelchair Accessible: Yes Wi-Fi: Free Parking: Lot, Private Bike Parking: Yes",,,,,,,,
27230166,4971256,"2020-09-27 10:42:52","Jamba Juice",http://www.jambajuice.com,,"(951) 486-0231","27130 Eucalyptus Ave","Moreno Valley",CA,92555,"27130 Eucalyptus Ave,Moreno Valley,CA 92555","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands",,,,33.9364,-117.18694,,,,,,,,,,http://www.jambajuice.com,,,,,,,,,