business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1124696,353387,"2020-09-27 03:05:08","Western New Mexico Title Co Inc",http://wnmtitle.com,jgruwell@wnmtitle.com,"(575) 538-2976","3445 Highway 180 E","Silver City",NM,88061,"3445 Highway 180 E,Silver City,NM 88061","Title Companies, Escrow Service, Notaries Public, Real Estate Title Service",5,"1 Review",A+,32.78687,-108.23862,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (575) 538-2977 Fax: (575) 538-2977",,,,,"http://wnmtitle.com https://wnmu.edu",,"Cathy B.",11/18/2016,five,"Suzy and the staff at Western New Mexico Title Company were amazing in getting our home loan closed! Would definitely recommend them to everyone!",,,,
1124904,353433,"2020-09-27 03:05:08","Evans Abstract",,,"(215) 513-1770","272 Hunsberger Ln",Harleysville,PA,19438,"272 Hunsberger Ln,Harleysville,PA 19438","Title & Mortgage Insurance, Indexing Service Book, Periodical, Etc, Notaries Public, Real Estate Referral & Information Service, Real Estate Title Service",,,,40.27464,-75.37914,,"Click Business Name for More Information.","Confidence... The qualified staff at Evans Abstract has access to records showing every local property transaction in this area. Our experience in this field makes us an excellent source to consult on residential, commercial, or industrial property transactions. At Evans Abstract, services in title insurance are not only prompt and efficient, but are truly indispensable to the purchase of real estate today.? Convenience... In addition to being conveniently located, we provide personalized attention for settlement services. Feel free to consult Evans Abstract for your individual needs.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed","Fax: (215) 513-1780",,"cash only, financing available",,,,"Parking: Lot",,,,,,,,
1125040,353464,"2020-09-27 03:05:08",Titleplus,http://www.titleplusonline.com,tmarks@titleplusonline.com,"(225) 709-3500","7389 Florida Blvd Ste 200b","Baton Rouge",LA,70806,"7389 Florida Blvd Ste 200b,Baton Rouge,LA 70806","Title Companies, Abstracters, Escrow Service, Notaries Public, Real Estate Title Service",,,A+,30.45424,-91.11504,,,,,,,,,"Titleplus Llc","http://www.titleplusonline.com https://titleplusla.com",,,,,,,,,
1125803,353645,"2020-09-27 03:05:08","Maggs Jack Agency",https://www.jackmaggsagency.com,parlak4@comcast.net,"(412) 884-5800","1700 Saw Mill Run Blvd",Pittsburgh,PA,15210,"1700 Saw Mill Run Blvd,Pittsburgh,PA 15210","Insurance, Agriculture Insurance, Auto Insurance, Business Coaches & Consultants, Homeowners Insurance, Notaries Public, Real Estate Title Service, Title Companies",5,"1 Review",A+,40.39605,-79.9984,,,"Auto title transfer, Motor vehicle, Driver's license, Auto insurance, Notary Services","Mon - Fri: 9:30 am - 7:00 pm Sat: 9:30 am - 4:00 pm",,,"amex, master card, visa, discover",,"Jack Maggs Agency Inc. Jack Maggs Agency Maggs, Jack Agency Inc Maggs Jack Insurance Agency","https://www.jackmaggsagency.com http://www.jackmaggsagency.com","Parking: Valet",goinuts,11/02/2010,five,"I'm so glad I finally went to Maggs Agency. They did in a couple weeks what AAA couldn't do for me in two months. I had gone to AAA twice for title transfering and MV forms, and phoned a few times, without too much success in getting my PA registration on a newly-purchased out-of-state vehicle started. My trade-in title was in my deceased husband's name, so there were a few problems between the Delaware dealership, DE DMV and PA. Donna was very helpful, professional, and courteous, and got the job done for me, with their online and messenger services, and acting as liaison for me with the dealership.",,,,
1127161,353957,"2020-09-27 03:05:08","NotaryTrainer Seminars & Supplies",http://www.notarytrainer.com,sales@notarytrainer.com,"(732) 553-0654",,Parlin,NJ,08859,"Parlin,NJ 08859","Law Books, Adult Education, Notaries Public, Real Estate Title Service",5,"1 Review",,,,https://i1.ypcdn.com/blob/4d4f5d33b09d4f985eb04cce8da29945bb5b657d_100x100_crop.jpg?f9d23e1,"Notary Public - New York & New Jersey",,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, check",,,http://www.notarytrainer.com,,"Gerrie P.","Edited: 04/12/2018",five,"They helped me to save money when I became a Notary! They even helped me to learn to notarize the correct way with classes!",,,,
1128208,354215,"2020-09-27 03:05:15","Dennis G Hoffman Notary",,,"(530) 624-5663","932 Trinity St",Orland,CA,95963,"932 Trinity St,Orland,CA 95963","Notaries Public, Real Estate Title Service",,,,39.75206,-122.20225,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1128511,354284,"2020-09-27 03:05:15","Kentucky Mountain Land Title",http://www.kentuckymountainlandtitle.com,,"(606) 862-6667","830 S Main St Ste 3",London,KY,40741,"830 S Main St Ste 3,London,KY 40741","Title Companies, Abstracters, Attorneys, Escrow Service, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,,37.12237,-84.077995,,"We close it your way today","Central and Eastern KENTUCKY'S most trusted title Company. Offering title searches. Document preparation. And witness closing services ALL across the state of Kentucky.","Mon - Sun: Open 24 Hours","Phone: (606) 862-6668 Phone: (606) 862-0909 Fax: (606) 862-6669",,"all major credit cards, amex, diners club, discover, master card, visa, cash",,,"http://www.kentuckymountainlandtitle.com https://kentuckymountainlandtitle.com",,,,,,,,,
1128611,354302,"2020-09-27 03:05:15","Detailed Signing - The Devil is in the Details",http://www.detailedsigning.com,DetailedSigning@gmail.com,"(317) 373-3452",,Mooresville,IN,46158,"Mooresville,IN 46158","Real Estate Title Service, Notaries Public, Real Estate Buyer Brokers",,,,,,,"Here when you need me! Securing your documents.",,"Mon - Sat: 7:30 am - 8:00 pm Sun: 9:00 am - 8:00 pm","MobilePhone: (317) 373-3452",,"visa, master card, discover, check, paypal, cash",,,http://www.detailedsigning.com,,,,,,,,,
1129835,354603,"2020-09-27 03:05:16","Title Experts LLC",http://www.titleexpertswi.com,support@titleexpertswi.com,"(844) 532-4865","313 De Witt St",Portage,WI,53901,"313 De Witt St,Portage,WI 53901","Notaries Public, Escrow Service, Financial Services, Insurance, Loans, Mortgages, Property & Casualty Insurance, Real Estate Appraisers, Real Estate Consultants, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance",,,,43.54008,-89.4596,,"Locally Involved Independently Owned,Closings - Your Place OR Ours","Title Experts, LLC is a locally owned title insurance company providing title insurance, real estate closings, abstracts, escrow management, construction escrows and notary services. We will travel for real estate closing purposes.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Fax: (608) 745-0204 TollFree: (866) 863-6600",,cash,,,http://www.titleexpertswi.com,,,,,,,,,
1130619,354805,"2020-09-27 03:05:16","Choice Title Inc",http://www.choicetitle.com,jenny@choicetitle.com,"(985) 764-0909","7 Storehouse Ln Ste B",Destrehan,LA,70047,"7 Storehouse Ln Ste B,Destrehan,LA 70047","Title Companies, Escrow Service, Notaries Public, Real Estate Title Service",,,,29.96641,-90.37728,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (985) 764-9183 Phone: (985) 651-5241 Primary Phone: (985) 764-9183 Fax: (985) 764-9183",,,,,"http://www.choicetitle.com http://www.manta.com/c/mmcfncd/choice-title-inc",,,,,,,,,
1132223,355194,"2020-09-27 03:05:26","The Notary To Call, Mobile, Sacramento + All Area Towns",http://www.thenotarytocall.com,thenotarytocall@gmail.com,"(916) 436-9012",,,,,,"Notaries Public, Adoption Services, Estate Planning, Probate, & Living Trusts, Real Estate Title Service, Seals-Notary & Corporation",,,,,,https://i2.ypcdn.com/blob/e0e926fd56fbc7d749fdcb5c9bf53f7071504c0c_100x100_crop.jpg?f9d23e1,"The Notary To Call - Signed, Sealed and Delivered on time by a professional. You will not be disappointed! Give me a call and we can get your signing scheduled!","Thank you for reading about my services and how I can assist you. ----- I am a Mobile Notary Public and this means I meet you, your family member or your client at a place convenient for the signing party. Authorized to notarize any document requiring a notary. Background screening current. My services are prompt, professional, courteous and accurate. ----- Working for: INDIVIDUALS / BUSINESSES / ATTORNEYS / HOSPITALS / NURSING HOMES / HOSPICE. I am authorized to notarize any paperwork that requires a notary. Available to notarize one or multiple documents. I regularly notarize trust documents, deeds, loan documents, affidavits, adoptions, powers of attorney, vital records requests, healthcare directives and much much more. ----- To see the POSITIVE REVIEWS I have received please visit my website at www.thenotarytocall.com. Also on the site you will find what the identification requirements are. ----- FEES: Give me a call and we will discuss your needs. I will give you a quote that is quite fair. The cost in the state of California per signature notarized is $10 + a mobile service fee. As mentioned previously, I come to your location to make your notarization as easy on you as possible. My mobile service fee is a range based on location, time of day/night (heavy work traffic), parking availability and fees, after hours, holiday, emergencies and other factors. Some medical locations have a set fee due to potential interruptions that happen during the appointment. i.e. doctors or nurses needing your attention. ----- INDIVIDUALS and ATTORNEYS ----- I work for individuals, attorneys and others located inside and outside of California. Power of Attorneys, subpoenas, remote court oaths, trust documents and so forth. I go to the home of the signer, nursing home, hospital, your office, their office or wherever you need me. I accept emailed documents, print them out and return them to you unless you want them left with the signer. To visit about the services you require please call or email. ----- HOSPITAL / NURSING HOME/ ASSISTED LIVING ----- I service all of the area hospitals, elder care, assisted living, rehab, and post/sub acute facilities in the Sacramento area. ----- BACKGROUND SCREENING current and verified through the California Secretary of State, NNA, OneSource, Department of Defense, US Department of the Treasury, Homeland Security, FBI, the Department of Justice, and the Sacramento County Sheriff Department.","Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Cell / Text / Preferred: (971) 570-6900 Fax: (515) 724-6080",,"visa, amex, discover, check, master card, debit, mastercard, all major credit cards, company card",,,"Visit my website for fees and locations.",,,,,,,,,
1133358,355464,"2020-09-27 03:05:26","Rocksprings Abstract & Title Co",,,"(830) 597-2888","119 N Nueces St","Camp Wood",TX,78833,"119 N Nueces St,Camp Wood,TX 78833","Title Companies, Notaries Public, Real Estate Title Service",,,,29.66966,-100.01246,,,,,,,,,,,,,,,,,,,
1133528,355508,"2020-09-27 03:05:26","Gateway Abstract Inc",https://gateway-abstract-inc.business.site,gatewayabstract@hotmail.com,"(570) 424-1666","33 N 7th St",Stroudsburg,PA,18360,"33 N 7th St,Stroudsburg,PA 18360","Abstracters, Escrow Service, Insurance, Notaries Public, Real Estate Referral & Information Service, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,A+,40.98613,-75.1949,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (570) 421-7101 Fax Number: (570) 421-7101",,,,,https://gateway-abstract-inc.business.site,,,,,,,,,
1876806,575360,"2020-09-27 03:27:13","B/CS Regional Association of Realtors",http://www.bcsrealtor.com,ae@bcsrealtor.com,"(979) 846-3751","1901 Greenfield Plz",Bryan,TX,77802,"1901 Greenfield Plz,Bryan,TX 77802","Business & Trade Organizations, Associations, Real Estate Title Service",,,A+,30.65166,-96.33397,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (979) 260-9765 TollFree: (800) 800-8880",,"all major credit cards, discover, visa, check, mastercard, amex",,"Bryan-College Station Association Of Realtors Bryan-College Sta Assn-Rltrs",http://www.bcsrealtor.com,,,,,,,,,
2877017,883606,"2020-09-27 03:57:10","St Francois County Assessor",http://sfcgov.org,,"(573) 756-2509","COURT House",Farmington,MO,63640,"COURT House,Farmington,MO 63640","County & Parish Government, Government Offices, Police Departments, Real Estate Title Service",,,,37.78043,-90.42043,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,check,,,"http://sfcgov.org http://sfcgov.org/assessor","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3202361,1020429,"2020-09-27 04:09:28","Exit Realty",http://exitwtnsd.com,,"(605) 954-4717","718 9th Ave SE",Watertown,SD,57201,"718 9th Ave SE,Watertown,SD 57201","Industrial Developments, Condominium Management, Farm Equipment, Farming Service, Farms, Oil Land Leases, Real Estate Agents, Real Estate Consultants, Real Estate Developers, Real Estate Inspection Service, Real Estate Title Service",,,,44.88994,-97.10629,,"Let Us Get You Connected With Your Dream Home","Exit Realty Connection based out of Watertown, SD has been serving the Northeastern South Dakota Region since 2005. With our experience in the real estate market it will help you benefit with either buying or selling your home. We will take the time to listen to your needs and desires. Our mission is to help you find your dream home. When selling your home we will make sure you get the best possible price for your property. Our marketing program will make sure that the right people will see your home. Visit our website today www.exitwtnsd.com or give us a call. We look forward to working with you and make selling or buying your next home the most pleasant and rewarding experience.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (605) 237-0265 Fax: (605) 753-3951",,discover,,,http://exitwtnsd.com,,,,,,,,,
3264884,1055862,"2020-09-27 04:13:13","Whitford Land Transfer",http://www.extontitlecompany.com,wltdocs@whitfordlt.com,"(484) 237-1972","403 W Lincoln Hwy",Exton,PA,19341,"403 W Lincoln Hwy,Exton,PA 19341","Farms, Attorneys, Escrow Service, Farm Equipment, Farming Service, Financial Services, Insurance, Legal Document Assistance, Legal Forms, Loans, Mortgages, Property & Casualty Insurance, Real Estate Agents, Real Estate Appraisers, Real Estate Attorneys, Real Estate Consultants, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance",,,A+,40.02547,-75.6468,https://i1.ypcdn.com/blob/8af020f84b82302cfe47775a0bd7c2f3a6b80429_100x100_crop.jpg?f9d23e1,"A Full Service Title and Settlement Company","With over 120 years of combined experience in buying or re-financing a home, WLT brings a personal touch to the final stage of owning your home. Please use our website to find out more about land title, title insurance and settlement. Don't hesitate to contact us when you next purchase or refinance. Call us today for more information.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (610) 363-4938",,"amex, discover, visa, master card",,,http://www.extontitlecompany.com,,,,,,,,,
4096811,1304941,"2020-09-27 04:36:54","Real Property Restoration & Preservation, LLC",,,"(347) 491-3196","390 9th Ave","New York",NY,10001,"390 9th Ave,New York,NY 10001","Handyman Services, General Contractors, Real Estate Investing, Real Estate Referral & Information Service, Real Estate Title Service",,,,40.7524,-73.99691,,,,,,,,,,,,,,,,,,,
5540832,1657236,"2020-09-27 05:12:08","Ford County Title Co Inc",http://www.firstam.com,fo@ksre.ksu.edu,"(620) 227-2348","206 W Wyatt Earp Blvd","Dodge City",KS,67801,"206 W Wyatt Earp Blvd,Dodge City,KS 67801","Title & Mortgage Insurance, Abstracters, Escrow Service, Insurance, Real Estate Title Service, Tile-Contractors & Dealers, Title Companies",,,,37.75271,-100.01818,https://i2.ypcdn.com/blob/ad8c5cc586b31931fad5f30f1a14ab01eaca413d_100x100_crop.jpg?8ad0f92,,,APPT,,,,,,http://www.firstam.com,"Specialties: Vacant Land, Insurance Claims, Settlements, Residential Properties, Subdivisions, Commercial Properties",,,,,,,,
5572743,1666186,"2020-09-27 05:12:52","First, American Title",http://www.firstam.com,jrankin@firstam.com,"(785) 263-2634","315 N Broadway St",Abilene,KS,67410,"315 N Broadway St,Abilene,KS 67410","Title & Mortgage Insurance, Abstracters, Escrow Service, Insurance, Property & Casualty Insurance, Real Estate Referral & Information Service, Real Estate Title Service, Tile-Contractors & Dealers, Title Companies",,,,38.91787,-97.21551,https://i2.ypcdn.com/blob/ad8c5cc586b31931fad5f30f1a14ab01eaca413d_100x100_crop.jpg?8ad0f92,,"First American Title provides comprehensive title insurance protection and professional settlement services for all types of residential and commercial real estate transactions. By providing superior service and technology, First American delivers the industry's best customer experience. Contact a local First American Title office to experience the First American difference.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard",,,"http://www.firstam.com http://www.firstam.com/title/ks",,,,,,,,,
5577549,1667403,"2020-09-27 05:12:53","Expert Title and Abstract, LLC",http://championtitle.com,,"(703) 669-9140","21550 Beaumeade Cir",Ashburn,VA,20147,"21550 Beaumeade Cir,Ashburn,VA 20147","Tile-Contractors & Dealers, Real Estate Title Service",,,,39.02016,-77.45379,,,,,,,,,,http://championtitle.com,,,,,,,,,
16535910,2221137,"2020-09-27 06:06:49","Hopkins County Abstract",,rvanwinkle@hcaco.com,"(903) 919-8102","441 Oak Ave","Sulphur Springs",TX,75482,"441 Oak Ave,Sulphur Springs,TX 75482","Indexing Service Book, Periodical, Etc, Employment Consultants, Employment Opportunities, Insurance, Property & Casualty Insurance, Real Estate Appraisers, Real Estate Consultants, Real Estate Title Service, Resume Service, Title & Mortgage Insurance, Writers",,,A+,33.13227,-95.60069,,,"Hopkins County Abstract originally founded in 1911. We offer a full range of title insurance and closing services. To ensure your confidence in a clear title to your new property, Hopkins County Abstract utilizes our real estate records which date to the inception of Texas as a state. Hopkins County Abstract has a dynamic and capable staff to facilitate your transaction. Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,,,,,,,,,,
16585963,2243906,"2020-09-27 06:08:39","Carlton County Abstract & Title",http://www.carltoncoabstract.com,srichardson@carltoncoabstract.com,"(218) 879-3454","817 Cloquet Ave",Cloquet,MN,55720,"817 Cloquet Ave,Cloquet,MN 55720","Proofreading, Editorial & Publication Services, Employment Consultants, Employment Opportunities, Insurance, Property & Casualty Insurance, Real Estate Appraisers, Real Estate Consultants, Real Estate Title Service, Resume Service, Title & Mortgage Insurance, Writers",,,,46.72169,-92.45499,,"Full Service title company","Established in 1890, Carlton County Abstract & Title Company is the oldest abstracting company in Carlton County. Since 1990, Carlton County Abstract & Title has provided Carlton, Pine, Aitkin and St. Louis Counties with quality abstracting, title insurance and closing services. We are a full service land title company employing many well-qualified and experienced staff members, including on-staff attorneys to assist with complex legal issues which sometimes arise with more cumbersome closings. Our closing agents and title examiner are licensed title insurance producers.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.carltoncoabstract.com,,,,,,,,,
16677594,2286012,"2020-09-27 06:13:04","O'Keefe-Wilson Abstracting Co",http://unitedcountry.com,,"(913) 367-1642","701 Kansas Ave Ste D",Atchison,KS,66002,"701 Kansas Ave Ste D,Atchison,KS 66002","Insurance, Abstracters, Employment Consultants, Employment Opportunities, Indexing Service Book, Periodical, Etc, Property & Casualty Insurance, Real Estate Agents, Real Estate Appraisers, Real Estate Consultants, Real Estate Title Service, Resume Service, Title & Mortgage Insurance, Writers",,,,39.56346,-95.12212,,,"* Residential - Commercial - Industrial * 2 Locations To Serve You","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","110 N Fifth St: (913) 367-3116 Fax: (913) 367-3117 701 Kansas Ave: (913) 367-1694",,,,,http://unitedcountry.com,,,,,,,,,
16686345,2290030,"2020-09-27 06:13:38","Branch County Abstract & Title Inc.",,,"(877) 227-9024","22 Tibbits Plz",Coldwater,MI,49036,"22 Tibbits Plz,Coldwater,MI 49036","Indexing Service Book, Periodical, Etc, Abstracters, County & Parish Government, Employment Consultants, Employment Opportunities, Escrow Service, Insurance, Property & Casualty Insurance, Real Estate Referral & Information Service, Real Estate Title Service, Resume Service, Title & Mortgage Insurance, Title Companies, Writers",,,A+,41.9404,-85.00301,https://i3.ypcdn.com/blob/2df8a4147172a34e420df57ac444a20ecd66f9dc_100x100_crop.jpg?d9a04b5,"For all of your title and escrow services","At Branch County Abstract & Title Inc., we provide real estate title service, escrow service, and more. We are located in Tibbits Plaza, do not get it confused with Tibbits Street. We are in the downtown section off of Hanchett and Pears Streets, one block over from Chicago Street. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (517) 278-7629 Primary Phone: (517) 278-7629",,,,"Branch County Abstract & Title, Inc.",,"Parking: Lot",,,,,,,,
16951840,2363166,"2020-09-27 06:20:12","Omega Title",,,"(215) 651-3800","4500 Atlantic Ave",Wildwood,NJ,08260,"4500 Atlantic Ave,Wildwood,NJ 08260","Office Equipment & Supplies, Escrow Service, Insurance, Real Estate Title Service, Stationery Stores, Title Companies",,,,38.98331,-74.81884,,,,,,,,,,,,,,,,,,,