business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2603434,805323,"2020-09-27 03:49:18","RizTech Computer Sales, Repair & MORE!",http://www.riztechmedina.com,info@riztechmedina.com,"(330) 952-1225","215 S Court St",Medina,OH,44256,"215 S Court St,Medina,OH 44256","Computers & Computer Equipment-Service & Repair, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Computer & Electronics Recycling, Computer & Equipment Dealers, Computer Data Recovery, Electronic Equipment & Supplies-Repair & Service",5,"1 Review",,41.13769,-81.86414,https://i2.ypcdn.com/blob/572850b50526bf0f81e961cac252892ae21be42f_100x100_crop.jpg?f9d23e1,"RizTech Computer Sales, Repairs & MORE is here to help NE Ohio with all your tech needs.",,"Mon - Fri: 10:00 am - 6:00 am Sat: 11:00 am - 4:00 am Sun Closed",,,"amex, all major credit cards, discover, visa, mastercard, cash, financing available",,RizTech,http://www.riztechmedina.com,,"Bill F.",05/15/2019,five,"So happy to have RizTech in Medina. They are located just south of the square and the owner was very kind and helpful. He answered all of my questions and fixed my problem quickly. Amazing how much faster my computer is running now. A+",,,,
2603770,805451,"2020-09-27 03:49:18","Outstanding Computer Repair!",http://daleb.net/,dalebogardus@live.com,"(541) 297-5831","1761 Broadway St","Baker City",OR,97814,"1761 Broadway St,Baker City,OR 97814","Computer Data Recovery, Computer & Equipment Dealers, Computer Network Design & Systems, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Internet Products & Services, Printers-Equipment & Supplies",,,,44.77788,-117.82741,https://i2.ypcdn.com/blob/acf4224081cf0191aa1876143cc6d7ea54a34b26_100x100_crop.jpg?f9d23e1,"$40 flat rate ANY issue.","Three Options to a Happy Computer * I can remote in and fix it anywhere in the USA. * If you are in the Baker City, Oregon area I can make a house call. * You can drop it off at my office, But before doing any of this please call me at (541) 297-5831 to schedule an appointment and talk about the best option for you",,,,"visa, mastercard, discover, amex, check, debit, all major credit cards, paypal",,"Outstanding Computer Repair Outstanding Computer Help!","http://daleb.net http://www.outstandingcomputerrepair.com",,,,,,,,,
2603894,805485,"2020-09-27 03:49:18","A B I Computer",http://abicomputers.net,abicomp@cableone.net,"(208) 615-5707","1503 N Midland Blvd",Nampa,ID,83651,"1503 N Midland Blvd,Nampa,ID 83651","Computer Software & Services, Computer & Equipment Dealers, Computer Data Recovery, Computer Hardware & Supplies, Computers & Computer Equipment-Service & Repair, Consumer Electronics",3,"5 Reviews",A+,43.59796,-116.59354,,"Computer repair, service and parts for all your technology needs.","Since 1982 ABI Computer has been helping residents and businesses in Nampa, Idaho with all their computer needs. Whether it's computer repair or building a new system from scratch we can help. Some of our services include: ~ Custom build computers to exact specifications ~ Service all brands and types of computers ~ Large inventory of used computers at an affordable price ~ Good selection of new and used computer components ~ Buy and will take hardware on trade ~ Nice selection of software and a trade in program for software We do our very best to satisfy all of our customers needs. Please call us today or stop by our store on the corner of Midland and the Boulevard.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"discover, debit, all major credit cards, check",,,"http://abicomputers.net https://m.facebook.com/pages/a-b-i-computer/162689707092804","Parking: Free Wheelchair Accessible: Yes","Terry H.",04/09/2018,one,"I took my Sons HP Stream in because we could not log in. They told me it was not worth to it more than $60 into fixing it since my son only paid $200 for it. Agreed to that. They wrote $60 on the paperwork and circled it for a cap on it. About a week after I took it in they called me and left a message I could pick it up. I had a surgery a couple of days prior so had to send Wife in to pick it up. When my wife brought it to me she told me they had charged her a total of $120. They charged me double the limit of the $60 they had agreed to charge. Do Not trust them.","Bill W.",05/02/2016,five,"If you're looking for honest work at a very reasonable price, this is the place to go. I've been ""into computers"" since the old TRS-80's with 4k of memory, and I've dealt with many suppliers, both locally and out-of-state, and without question, I wouldn't hesitate to come to ABI Computers first for anything computer related."
2604164,805585,"2020-09-27 03:49:18","GoFast Computers",http://gofast-computers.com,tech@gofast-computers.com,"(845) 210-4813","7196 Route 209",Wawarsing,NY,12489,"7196 Route 209,Wawarsing,NY 12489","Computer Data Recovery, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",5,"2 Reviews",,41.75889,-74.35778,,"Stop Getting Ripped Off By The Geeks!!!!",,"Mon - Fri: 9:30 am - 4:30 pm","Phone: (845) 665-9665",,"cash only",,,http://gofast-computers.com,,"Kim S.",08/13/2017,five,"Repaired my mothers computer for half the price the geek squad wanted , then when she couldn't figure out how to use the new set up he drove to her house explained everything and wouldn't accept a dime. True local service.","Don J.","Edited: 02/04/2017",five,"Fixed my iPhone 5s the same day!! Matt And Crystal are very nice people."
2604392,805658,"2020-09-27 03:49:18","King Computers - CLOSED",,kingcomputers@sbcglobal.net,"(530) 243-5464","1800 Pine St",Redding,CA,96001,"1800 Pine St,Redding,CA 96001","Computer Network Design & Systems, Computer & Equipment Dealers, Computer Data Recovery, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Internet Products & Services",,,A+,40.58141,-122.38849,,,,"Hours Mon - Fri 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
2604423,805666,"2020-09-27 03:49:18","iDope Poulsbo - iPhone iPad Macbook Computer Repair",https://www.idopecustoms.com/poulsbo,poulsbo@idopecustoms.com,"(360) 626-1187","18961 Front St NE Suite 103",Poulsbo,WA,98370,"18961 Front St NE Suite 103,Poulsbo,WA 98370","Computers & Computer Equipment-Service & Repair, Computer & Equipment Dealers, Computer Data Recovery, Computer Hardware & Supplies, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Consumer Electronics, Internet Products & Services, Internet Service Providers (ISP)",,,,47.735,-122.64706,https://i2.ypcdn.com/blob/e488c9209677d8de6b08eaea1115f43891acdce3_100x100_crop.jpg?f9d23e1,,"At iDope Customs Poulsbo, one of our qualified technicians can get your iPhone, iPad, or Apple MacBook computer repaired and looking like new the same day! We can fix water damaged iPhones, cracked screens, replace batteries and fix sticky or broken buttons (among other things). Located in the heart of downtown Poulsbo we can fix any issue that you are having. No appointments necessary and walk-ins are welcome! Call or drop on by iDope Poulsbo at 18961 Front Street Suite 103 Poulsbo WA 98370","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"amex, cash, discover, master card, visa",,,http://www.idopecustoms.com/poulsbo,,,,,,,,,
2604698,805765,"2020-09-27 03:49:18","Yahara's Computer Repair",,james.yahara@gmail.com,"(317) 213-0702",,,,,,"Computer Data Recovery, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services",,,,,,,,"The Fastest, Most Efficient and Inexpensive Computer Repair Service in the Indianapolis Area.",,,,check,,,,,,,,,,,,
2605027,805879,"2020-09-27 03:49:19",UBREAKIFIX,http://ubreakifix.com,feedback@ubreakifix.com,"(208) 643-6315","231 W Quinn Rd Ste C",Pocatello,ID,83201,"231 W Quinn Rd Ste C,Pocatello,ID 83201","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Computer Data Recovery, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Mobile Device Repair, Pay Phone Equipment & Services, Telephone Communications Services, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems-Repair & Service, Telephone Messages & Music On Hold",,,,42.9045,-112.45262,,,"Your device, Like Brand New.Sure, we repair cell phones, tablets, and computers, but we think its more like fixing bad days, ruined plans, and close calls. Let one of our techs take it from here.",,,,"master card, visa",,,http://ubreakifix.com,,,,,,,,,
2605649,806085,"2020-09-27 03:49:21","Pro PC World",,steven@propcworld.com,"(207) 841-4069","12 mitchell ln",bridgton,ME,04009,"12 mitchell ln,bridgton,ME 04009","Computer Data Recovery, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Web Site Design & Services",,,,44.06752,-70.81463,,,,"Mon - Sun: 7:00 am - 7:00 pm","office: (207) 841-4069",,"all major credit cards, check, debit, insurance, paypal",,,,,,,,,,,,
2605972,806209,"2020-09-27 03:49:21","Granite Country Computer Repair",http://www.granitecountrycomputerrepair.com,mnswede2@netscape.net,"(320) 685-3222","305 3rd St S","Cold Spring",MN,56320,"305 3rd St S,Cold Spring,MN 56320","Computers & Computer Equipment-Service & Repair, Computer & Equipment Dealers, Computer Data Recovery, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Software & Services, Computer System Designers & Consultants, Internet Products & Services, Internet Service Providers (ISP), Used Computers",,,,,,,,,"Hours Mon - Tue 10:00 am - 6:00 pm, Thu 11:00 am - 6:00 pm, Fri 10:00 am - 6:00 pm","Phone: (320) 685-0764 Primary Phone: (320) 685-0764 Phone: (320) 616-0445 TollFree: (866) 561-7238",,"amex, cash, check, debit, discover, master card, visa",,"Granite Country Computer Repair, LLC Granite Country Village","http://www.granitecountrycomputerrepair.com http://www.granitecountrycomputerrepair.com/contact-granite-country-computer-repair-llc-coldspring-mn.htm",,,,,,,,,
2606081,806249,"2020-09-27 03:49:21","Johnson Computer Repair",http://www.johnsoncomputerrepair.com,tylerjohnson23@gmail.com,"(712) 242-5270","21002 Paradise Dr",Gretna,NE,68028,"21002 Paradise Dr,Gretna,NE 68028","Computer Data Recovery, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services",5,"1 Review",,41.14662,-96.24517,,"""if YOU think It's expensive to hire a professional to DO the JOB. Wait until YOU hire an amateur. "" hire a professional like US to GET the JOB done right.",,"Mon - Sun: 7:00 am - 11:00 pm",,,"check, cash",,,"Our Web Site",,"Tyler J.",07/22/2014,five,"Mr. Johnson was quick (same evening) to respond to my Thumbtack request for a computer repair! My computer's power jack had failed, so I was unable to charge or power up my computer. He provided a quote for the power jack repair immediately and recommended that my motherboard be replaced (it was actually cheaper to do this in conjunction with power jack repair). He also offered to pick up my computer, and provided updates throughout the entire repair process (anticipated arrival of parts, receipt of parts, and repair progress). My computer was 100% backed up (which was amazing since it wouldn't even charge!) and repaired within days. His fee was reasonable and I would highly recommend his computer repair service to my friends and family. Thumbs up to Tyler at Johnson Computer Repair! He is professional, qualified and most of all----HONEST! Lynne R. Tyler responded to us on thumbtack right away. We had a couple of other people respond to us as well. We felt it would be best to go with Tyler because of his knowledge and him being straight forward about the problem and cost. He only had our computer for a day. He continued to update us about the progress. He was very reasonable and we felt very confident with his service. Tyler will definitely be our go to computer guy for any technology issue we may have. He also gave us suggestions for our computer that we hadn't been doing. We highly recommend Tyler! Eric W.",,,,
2606338,806344,"2020-09-27 03:49:21","Smart Guys Repair",,smartguysrepair@gmail.com,"(940) 441-2349","1704 N Elm St",Denton,TX,76201,"1704 N Elm St,Denton,TX 76201","Electronic Equipment & Supplies-Repair & Service, Computer Data Recovery, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Video Games",,,,33.22901,-97.13345,,,,"Mon: 11:00 am - 8:00 pm Tue - Sat: 10:30 am - 9:00 pm Sun Closed",,,"paypal, debit, all major credit cards",,,,,,,,,,,,
2606818,806506,"2020-09-27 03:49:21","Computer Technical Assistants",,softwarekid@ymail.com,"(601) 519-4831",,,,,,"Computer Data Recovery, Computer Service & Repair-Business, Computer Software & Services",,,,,,,"Making You Our Priortiy.",,,,,,,,,,,,,,,,,
2607065,806589,"2020-09-27 03:49:21","Fix It Planet Cell Phone Repair",http://www.fixitplanet.com,fixitplanetftw@gmail.com,"(817) 602-1160","6461 Southwest Blvd",Benbrook,TX,76132,"6461 Southwest Blvd,Benbrook,TX 76132","Mobile Device Repair, Computer & Electronics Recycling, Computer Data Recovery, Computer Service & Repair-Business, Computer Technical Assistance & Support Services, Telephone Equipment & Systems-Repair & Service",,,,32.69241,-97.42037,https://i2.ypcdn.com/blob/a8d8a91f2f35633e38c46d7a01196aeb8ab76b03_100x100_crop.jpg?f9d23e1,"HELPING TO FIX THE PLANET","Located in Fort Worth Fix It Planet specializes in all kinds of Cell Phone Repair, Tablet Repair, Laptop and Desktop Computer Repairs. More than 15 years experience, competitive pricing. Clean and professional service. Visit our Facebook and Google+ page for reviews and we are on Twitter!","Tue - Sat: 10:00 am - 6:00 pm",,,"all major credit cards, debit",,,http://www.fixitplanet.com,,,,,,,,,
2607108,806602,"2020-09-27 03:49:21",CTRL+ALT+Repair,http://www.ctrlaltrepair.biz,jason@ctrlaltrepair.biz,"(302) 228-9432","282 Milford Harrington Hwy",Milford,DE,19963,"282 Milford Harrington Hwy,Milford,DE 19963","Computer Service & Repair-Business, Computer Data Recovery, Computer Network Design & Systems, Computer Software & Services, Computer System Designers & Consultants, Web Site Design & Services",,,,38.91914,-75.44798,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"all major credit cards",,,http://www.ctrlaltrepair.biz,,,,,,,,,
2607256,806655,"2020-09-27 03:49:21","Efix computer repair and services",http://www.efix.org,,"(937) 476-7533","1389 East Stroop Road",Dayton,OH,45429,"1389 East Stroop Road,Dayton,OH 45429","Computer Network Design & Systems, Computer Data Recovery, Computer Online Services, Computer Security-Systems & Services, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Network Communications, Wireless Communication",,,,39.68895,-84.14199,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,http://www.efix.org,,,,,,,,,
2607303,806667,"2020-09-27 03:49:21","Tech Haven",,tech.haven.salina@gmail.com,"(785) 342-0961","1555 N 145th Rd",Concordia,KS,66901,"1555 N 145th Rd,Concordia,KS 66901","Computer Data Recovery, Computer Software & Services, Computer Technical Assistance & Support Services, Electronic Equipment & Supplies-Repair & Service, Video Games-Service & Repair",,,,39.53196,-97.66009,,,,"Mon - Thu: 10:00 am - 10:00 pm Fri: 10:00 am - 8:00 pm Sat: 12:00 pm - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"check, visa, all major credit cards, discover, mastercard, amex",,,,,,,,,,,,
2607498,806738,"2020-09-27 03:49:21","Triboro Cell phone & Computer repair",,,"(718) 666-8024","2606 21st St",Astoria,NY,11102,"2606 21st St,Astoria,NY 11102","Computer Cable & Wire Installation, Cellular Telephone Service, Computer Data Recovery, Computer Graphics, Computer Service & Repair-Business",,,,40.77348,-73.9251,,"Cell phone repair & Computer Repair iphone glass,digitzier,lcd, Etc replace Computer virus removal,laptop lcds replace.Etc",,,,,"amex, debit, visa",,,,,,,,,,,,
2607827,806858,"2020-09-27 03:49:21","Hightech Pro Solutions",,,"(330) 506-3602",,,,,,"Computer Data Recovery, Computer Software & Services, Computer Software Publishers & Developers, Computers & Computer Equipment-Service & Repair",,,,,,,,,"Sat - Sun: 12:00 am - 11:30 pm",,,"all major credit cards",,,,,,,,,,,,
2607883,806872,"2020-09-27 03:49:21","Active Information Technology",http://www.active-i-t.com,,"(419) 621-7819","1100 Cleveland Rd",Sandusky,OH,44870,"1100 Cleveland Rd,Sandusky,OH 44870","Computer Network Design & Systems, Computer & Equipment Dealers, Computer Data Recovery, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Telephone Equipment & Systems",,,,41.4458,-82.69556,https://i2.ypcdn.com/blob/8d5dc2a78ad9ab0e8bd1db7ff91145a8d72dfb61_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 11:00 am - 3:00 pm","TollFree: (888) 621-6470",,"amex, master card, visa",,"ACTIVE INFORMATION TECH LLC",http://www.active-i-t.com,,,,,,,,,
2607988,806900,"2020-09-27 03:49:21","NEMOTech Solutions, LLC",http://www.nemotech.solutions,admin@nemotech.solutions,"(601) 643-5083","1040 Wooten Ln",Wesson,MS,39191,"1040 Wooten Ln,Wesson,MS 39191","Mobile Device Repair, Cellular Telephone Equipment & Supplies, Computer Data Recovery, Computer Online Services, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair",,,,31.73551,-90.35134,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat - Sun: 10:00 am - 5:00 pm New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed",,,"debit, paypal, visa, mastercard, all major credit cards, amex, financing available",,,"The Official NEMOTech Solutions Website. Schedule drop-off/pickup for device repairs, buy/sell/trade or pawn with device held as collateral.",,,,,,,,,
2608245,806977,"2020-09-27 03:49:21","Computer Specialist",http://computer-specialist.com,computerspecialist@hvc.rr.com,"(845) 762-3079","6 Little Britain Rd",Newburgh,NY,12550,"6 Little Britain Rd,Newburgh,NY 12550","Computer Software & Services, Computer & Equipment Dealers, Computer Data Recovery, Computer Hardware & Supplies, Computers & Computer Equipment-Service & Repair, Consumer Electronics",,,,41.50078,-74.03246,https://i2.ypcdn.com/blob/745a48b2080ab0f36aa932150c1d74f4cf31aba1_100x100_crop.jpg?f9d23e1,,"We will be happy to see what may be ailing your PC or laptop. If you have any questions about purchasing a new computer, we can help you with that as well. With over 22 years of experience, Computer Specialist has the experts you can trust. If your computer has been giving you trouble, you may not know what the next step should be. We will ensure you know exactly what is next, whether it means buying new or repairing.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, discover, master card, visa, cash, paypal, debit, money order, apple pay, check",,,http://computer-specialist.com,,,,,,,,,
2608328,807011,"2020-09-27 03:49:30","KandiComp Computer Services & Sales",http://www.kandicomp.com,support@kandicomp.com,"(320) 235-2701","412 Litchfield Ave SW",Willmar,MN,56201,"412 Litchfield Ave SW,Willmar,MN 56201","Computer Service & Repair-Business, Computer & Equipment Dealers, Computer Data Recovery, Computer Software & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",,,A+,45.12157,-95.04879,,,"KandiComp Computer Service & Sales provides virus removal and repair, full system clean and tune-up, data and file recovery, hardware repairs and upgrades to the Willmar, MN area.","M-F 9am-5pm, Sa-Su Closed (Priority Services- $85 / hour will get customers to the front of line rather than first come, first serve, your turn at $68/hour.)","Fax: (320) 262-8149",,"discover, amex, debit, visa, mastercard, check",,,http://www.kandicomp.com,"Parking: Free Wheelchair Accessible: Yes Bike Parking: Yes Pets Allowed: Yes",,,,,,,,
2608961,807220,"2020-09-27 03:49:30","LB Computers",http://www.lb-computers.com,,"(337) 474-9744","811 E Prien Lake Rd","Lake Charles",LA,70601,"811 E Prien Lake Rd,Lake Charles,LA 70601","Computer Software & Services, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Data Recovery, Computer Graphics, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computer Software Publishers & Developers, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Consumer Electronics",,,A+,30.19855,-93.20905,https://i2.ypcdn.com/blob/3e44ff3fc5e3d81a98b16eebfe13bc3e8cc02dc0_100x100_crop.jpg?f9d23e1,,"LB Computers repairs laptop and desktop computers in Lake Charles, Louisiana. Whether for personal or business use, LB Computers can get you going again. ?Whether your computer has become over loaded with programs, viruses, or you just want a ""clean start,"" LB Computers can re-install Windows and make your computer ""like brand new!"" ?If you need to save and backup your information because you're buying a new computer, having LB Computers re-install Windows on your computer, or if you would simply like the added security of having your information backed up, LB Computers offers data backup and restore services. LB Computers can schedule a service call to meet you in your home or office, or you can drop off your computer to us at any time during normal business hours. No appointment needed to drop off your computer >Program, Application, & Update Assistance >Data Recovery >Virus Removal >Tablet & Smartphone Repair >Desktop & Laptop Computer Repair","Mon - Fri: 9:00 am - 5:00 pm",,,"check, all major credit cards",,,http://www.lb-computers.com,"Wheelchair Accessible: Yes",,,,,,,,