business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1668440,508429,"2020-09-27 03:20:35","Michael & Son Services, Inc.",http://www.michaelandson.com,proudson@michaelandson.com,"(703) 658-6517","5740 General Washington Dr",Alexandria,VA,22312,"5740 General Washington Dr,Alexandria,VA 22312","Plumbers, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Beauty Salons, Construction Consultants, Electric Contractors-Commercial & Industrial, Electricians, Fire & Water Damage Restoration, Fix-It Shops, Furnaces-Heating, Garbage Disposal Repair, Gas Lines-Installation & Repairing, General Contractors, Generators, Geothermal Heating & Cooling Contractors, Handyman Services, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Home Improvements, Industrial Equipment Repair, Kitchen Planning & Remodeling Service, Leak Detecting Service, Lightning Protection Equipment, Mold Remediation, Painting Contractors, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Professional Organizations, Pumps-Service & Repair, Roofing Contractors, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Siding Contractors, Sump Pumps, Sunrooms & Solariums, Utility Contractors, Ventilating Contractors, Water Consultants, Water Heater Repair, Water Heaters, Water Well Drilling & Pump Contractors, Windows",2,"10 Reviews",,38.79585,-77.16901,https://i3.ypcdn.com/blob/e55e36e336f69503c467347b025d90f6fc38b9c5_100x100_crop.jpg?f832250,"If you can't we can, Michael & Son!","Michael & Son's Plumbing is a full service residential & commercial plumbing company. Our plumbing department services the Washington DC area, as well as Alexandria, Arlington, Fairfax, Herndon, Ashburn, Manassas, Sterling, and Falls Church, Virginia, Silver Spring, Springfield, Gaithersburg, Annapolis, Bowie, Germantown, Laurel, and Baltimore, Maryland, and as far South as Fredericksburg area. If you have a plumbing dilemma in Rockville, or Bethesda, MD, you are in luck because our experienced plumbers service those areas, too. You can rest assured that the technicians who come to your home are the most competent in the industry. Our technicians will be responsive to your needs, treat you and your home with respect, and will inform you with up front pricing before any job is started. When you choose Michael & Son as your preferred company, you are guaranteed a positive experience. CALL US 24/7 AT (703) 214-0286 EXPERIENCED PLUMBERS IN VIRGINIA, MARYLAND, and DC Trusting an experienced plumber from Michael & Son assures you that the problem will be addressed and fixed in a short amount of time. Our experienced Bowie, Newport News, Falls Church & Vienna plumbers complete their work right the first time, so there is no need to worry about shoddy workmanship that offers only a temporary fix. For your plumbing needs, we offer one-year labor warranty on all plumbing services. *Restrictions apply.","Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: 8:00 am - 6:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"check, mastercard, financing available, amex, discover, visa",,,"http://www.michaelandson.com http://michaelandsonnorfolk.com",,"Lorie S.",12/22/2015,one,"These people have to be paying the ""happy people"" for their 5 star rating and charging other non-expecting people for it. This place is a joke ... snooty uncaring customer service people (MOLLY) and the guy bumming a cigarette while she was speaking with me I am pretty sure was another one of their lovely semi-uneducated half moron half twit customer service jug-heads they hire to answer phones. good luck not getting shafted even if they are one of the biggest companies in NOVA....","Nikisha R.",02/19/2015,two,"My heating went out on a Saturday night. I filled out a service request online, and received a phone call about 10 minutes later. I was impressed! I scheduled a visit from 1000-1400 the next day, Sunday. The first technician that came out, Greg, was absolutely awesome. He saw that he couldn't fix the problem, since I have a system that is specialized, and he called another technician to come out from 1200-1600. The next technician came out, and priced the part that was damaged, and said that I should have it fixed by Monday, and if the weather was too much, then on Tuesday. He also said that he would call me. This is when things started to go wrong. I received no phone call, on either day. I called him twice, and was unable to leave a voicemail, because his mailbox was full. I called the office Wednesday morning, at 1015. I was told that someone from the parts warehouse would give me a call back to schedule the install service. No one called. I called the office back at 1730, and of course the warehouse closed at 1700. I was told by the agent that I should call back at 0700, even though he was going to put an emergency call marker on my file. I called this morning at 0703, to insure that someone was going to be in, and finally was able to schedule an install from 1000-1400. The person I spoke with, didn't have any other information to tell me, other than the parts warehouse said they didn't have the part, but when someone actually went over to check, the part was there and waiting. The technician I had this morning, was awesome, and I have heat again, just in time for some more record cold temperatures. I appreciate the personnel that were polite and helpful, but I will never use them for anything else, unless absolutely necessary."
1668945,508501,"2020-09-27 03:20:35","Cascade Electric",http://www.cascadecep.com,cascadecep@gmail.com,"(360) 425-0600","1020 Columbia Blvd",Longview,WA,98632,"1020 Columbia Blvd,Longview,WA 98632","Bathtubs & Sinks-Repair & Refinish, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Basement Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Driveway Contractors, Electric Contractors-Commercial & Industrial, Electricians, Foundation Contractors, Garages-Building & Repairing, General Contractors, Gutters & Downspouts, Handyman Services, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, House & Building Movers & Raising, Kitchen Planning & Remodeling Service, Leak Detecting Service, Lighting Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors, Stair Builders, Sunrooms & Solariums, Water Consultants, Water Filtration & Purification Equipment, Water Heater Repair, Water Softening & Conditioning Equipment & Service",,,A+,46.11366,-122.93999,,,"Cascade Electric Service is licensed, bonded, insured with over 19 years of experience in the business!","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","After hours: (360) 425-0600",,"visa, master card, debit, check, cash",,,"Construction Electric Plumbing","Services: Driveways, Concrete Sealing, Kitchen Remodeling, Handyman, Mobile Home Improvements, Bathroom Remodeling, Basement Remodeling, Sun Rooms, Install Ceiling Fans, Electrical Wiring, Drain Cleaning, Septic Tank Cleaning, Septic Tanks",,,,,,,,
1672367,509067,"2020-09-27 03:20:41","Actionfast Plumbing",http://www.actionfastplumbing.com,,"(570) 265-6226","210 York Ave",Towanda,PA,18848,"210 York Ave,Towanda,PA 18848","Plumbers, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Home Improvements, Leak Detecting Service, Pipe Thawing, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Water Heater Repair",,,,41.77522,-76.44496,,,,,,,,,,http://www.actionfastplumbing.com,,,,,,,,,
1672579,509107,"2020-09-27 03:20:41","Blevins Plumbing Contracting Inc",,blevinsplumbing@att.net,"(336) 764-4414",,,,,,"Home Improvements, Plumbers, Water Heater Repair, Water Heaters",,,,,,,,"After more than three decades of servicing Winston Salem Blevins Plumbing is here to service all your plumbing needs. Blevins Plumbing offers the highest quality plumbing service. Whether you need your toilets repaired, faucets installed or general plumbing services, I will leave you with peace of mind that the job was done right in the first place. We'd love the opportunity to help you with all your plumbing needs. We promise to treat you like family because plumbing is a part of our family, and that's what we specialize in.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,check,,,https://www.blevinsplumbing.com,,,,,,,,,
1675272,509548,"2020-09-27 03:20:41","Bill's Plumbing",http://www.bills-plumbing.com,kristar@sigecom.net,"(812) 618-9488","1922 N Bedford Ave",Evansville,IN,47711,"1922 N Bedford Ave,Evansville,IN 47711","Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, General Contractors, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Sewer Contractors, Water Heater Repair, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",,,A+,37.99525,-87.54996,https://i1.ypcdn.com/blob/d54b29087ece38abe88dcbe3c0938d03b8b61cdf_100x100_crop.jpg?f832250,"Here at BillВ’s Plumbing we are proud to provide our customers with the same dependable quality service we have offered for the past 50 years.",,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.bills-plumbing.com http://www.refinishing.net","Services: Drain Unclogging, General Home Repairs - Commercial Remodeling - Bathroom Remodeling - Installation, Repair, and Upkeep, of Water Heaters, Water softeners, Sump Pumps and Disposals - New Construction - Sewer and Drain Cleaning - Video line inspection - Pressure water jetting of drain lines, Conventional Water Heater Installation, Conventional Electric Water Heater Installation, Drain Installation, Faucet Installation, Drains, Conventional Gas Water Heater Installation, Bathtub Installation, Drain Cleaning, Backflow Preventer Installation Free Estimates: Yes Licensed: Yes",,,,,,,,
1676491,509766,"2020-09-27 03:20:41","Brown County Plumbing",,plumberboy@new.rr.com,"(920) 639-3319","341 Victoria St","Green Bay",WI,54302,"341 Victoria St,Green Bay,WI 54302","Home Improvements, Bathroom Remodeling, Building Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Water Heater Repair, Water Heaters",5,"1 Review",,44.49827,-87.98268,,,"|Year Established: 1992.0.","Mon - Sun: Open 24 Hours",,,"mastercard, visa",,,,"Services: Septic System Repair, Septic Tank Cleaning, Bathroom Remodeling, Kitchen Remodeling",michellerogers,09/09/2009,five,"Brown County Plumbing came out to my house and gave me a free estimate the same day i called. There bid was the the lowest price of all 3 of the estimates that I got. Chris was very knowledgeable and explained everything very clearly and I felt very comfortable having him do the roughing in of my basement. He set up the appointment for a few days later and they got the job done in three days. It turned out great. I would definitely recommend them to anyone!",,,,
1678172,510041,"2020-09-27 03:20:49","Steele Plumbing",http://www.steeleplumbingca.com,lakers074@yahoo.com,"(209) 662-3893","105 W Turner Rd",Lodi,CA,95241,"105 W Turner Rd,Lodi,CA 95241","Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Water Heater Repair, Water Heaters",,,,38.14579,-121.27333,https://i3.ypcdn.com/blob/378d349cde4b38083f8f4402fc36cbc776f91a8c_100x100_crop.jpg?f832250,"Your Hometown Local Plumber",,"Mon - Sun: Open 24 Hours",,,,,"STEELE PLUMBING",http://www.steeleplumbingca.com,,,,,,,,,
1681376,510572,"2020-09-27 03:20:49","Horton Plumbing & Remodel",http://www.hortonplumbing.com,marketing@hortonplumbing.com,"(734) 455-3332","1382 S Main St",Plymouth,MI,48170,"1382 S Main St,Plymouth,MI 48170","Home Improvements, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Construction Consultants, Foundation Contractors, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, General Contractors, Home Repair & Maintenance, Internet Products & Services, Kitchen Planning & Remodeling Service, Leak Detecting Instruments, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Ready Mixed Concrete, Water Damage Emergency Service, Water Heater Repair, Water Heaters",4,"12 Reviews",,42.35991,-83.46983,,,"Horton Plumbing has provided superior plumbing service to customers since 1988. With a fleet of trained, licensed plumbers standing by 24 hours a day, seven days a week, we have the manpower and expertise to provide immediate service for plumbing emergencies, as well as standard and complex residential or commercial plumbing projects. We sell and service all reputable brands of plumbing components and offer extended warranties and maintenance contracts on all our products, and our commitment to leaving your home or business job site spotless means you never have to worry about messy clean-up.","Mon - Sun: Open 24 Hours",,,"mastercard, visa, check, amex, discover, all major credit cards",,,http://www.hortonplumbing.com,"Specialties: Heating","Leeanne K.",10/04/2019,five,"I called Horton for issues with the water draining throughout my house. The lady that answered the phone was courteous and super helpful when explaining the pricing and getting me on the schedule the SAME day I called! Ron called us when he was on his way over and was able to help resolve the issue within a couple of hours. I would not hesitate to hire Horton Plumbing and Remodeling again if we ran into problems again.","Aaron C.",05/31/2017,five,"Great experience! Very kind, consistent and their follow through is awesome. Prices were fair and they cleaned up after themselves."
1681998,510683,"2020-09-27 03:20:49","Modern Plumbing Inc",,modernplumbing1954@yahoo.com,"(812) 476-1452","2801 Covert Ave",Evansville,IN,47714,"2801 Covert Ave,Evansville,IN 47714","Plumbers, Bathroom Remodeling, Boiler Repair & Cleaning, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Water Heater Repair, Water Heaters",1,"1 Review",A+,37.95486,-87.51469,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (812) 476-4993",,"no credit cards",,,,"Specialties: Bathrooms, Lavatories Services: Plumbing, Bathroom Remodeling, Water Softeners, Water Heaters, Drain Cleaning","Christine B.",02/26/2016,one,"Replaced a faucet in our house 3/15. When it broke in the house We called them, they couldn't send anyone for 4 days due to they was a small company that everyone was busy and no one works the weekend!! However later they did send 2 men to look at it and said it was a frozen pipe, even with a very mild winter with a pipe that leads out behind our dryer & vent, plus my office is back there and if it gets cool I run an extra heater!! Their staff said we usually use this kind of faucet, showing us a pipe on the truck, that was double the length of pipe going out which adds greatly to how much water is sitting in the pipe so they almost always never freeze! They did not know why this kind of faucet was installed!! He called the boss, & sure enough modern pumbing still denied their need to fix it & standing behind we don't guarantee if it freezes not caring their staff says it was improper install that caused it and they stand behind their work, but instead wanted another $175 to fix it!",,,,
1683110,510867,"2020-09-27 03:20:49","P W Stilwell Plumbing & Heating",http://www.pwstilwellinc.com,plumbing.pwstilwell@vabb.com,"(540) 825-0025","13482 Stilwell Ln","Brandy Station",VA,22714,"13482 Stilwell Ln,Brandy Station,VA 22714","Home Improvements, Bathroom Remodeling, Building Contractors, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, General Contractors, Home Repair & Maintenance, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Septic Tanks & Systems, Sewer Contractors, Water Heater Repair",,,A+,38.511,-77.90375,https://i3.ypcdn.com/blob/56ac2dc8e1d29b3c713d83a765be4c64fde8e240_100x100_crop.jpg?f832250,,"P. W. Stilwell Plumbing & Heating, Inc. has been serving customers in northern Virginia since 1978, and our president alone offers more than 50 years of experience plumbing and making customers happy. We are a family-owned and operated company that is reliable and effective.","Mon - Fri: 7:30 am - 4:00 am Sat Closed",,,"visa, master card",,,http://www.pwstilwellinc.com,"Specialties: Tubs, Showers, Basements, Bathrooms, Pumps, Lavatories, Kitchens",,,,,,,,
1686411,511420,"2020-09-27 03:20:50","Billy The Sunshine Plumber Inc",http://www.billysunshine.com,joannedenick@live.com,"(352) 596-9191","16085 Commercial Way","Spring Hill",FL,34606,"16085 Commercial Way,Spring Hill,FL 34606","Home Improvements, Bathroom Remodeling, Building Contractors, Heating Contractors & Specialties, Home Repair & Maintenance, Plumbers, Plumbing-Drain & Sewer Cleaning, Water Heater Repair",,,,28.46551,-82.59808,,,,"Mon - Fri: 8:00 am - 4:30 pm","TollFree: (800) 520-2313",,"debit, check, cash, all major credit cards",,,http://www.billysunshine.com,,,,,,,,,
1687200,511542,"2020-09-27 03:20:50","Perfection Plumbing LLC",http://www.perfectionplumbingct.com,,"(860) 669-7040",,,,,,"Bathtubs & Sinks-Repair & Refinish, Bathroom Remodeling, Boiler Repair & Cleaning, Building Contractors-Commercial & Industrial, Gas Lines-Installation & Repairing, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Water Heater Repair, Water Heaters",,,A+,,,,,,,,,,,,http://www.perfectionplumbingct.com,"Services: Plumbing, Bathroom Remodeling",,,,,,,,
1687440,511584,"2020-09-27 03:20:50","JC Plus Plumbing",http://www.jcplusplumbing.com,jcplusplbg@gmail.com,"(402) 477-7587","531 W Keating Cir",Lincoln,NE,68521,"531 W Keating Cir,Lincoln,NE 68521","Fire & Water Damage Restoration, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Water Damage Restoration, Water Heater Repair",5,"3 Reviews",A+,40.86806,-96.72974,,"Doing it right the first time.","Offering quality plumbing services since 1974","Mon - Fri: 8:00 am - 5:30 pm Sun Closed",,,"visa, master card, discover, check, cash",,,http://www.jcplusplumbing.com,"Specialties: Bathrooms, Kitchens, Lavatories Services: Residential & Commercial Plumbing - New Installation, Sales, Remodels, Repairs, and Additions.","Rebecca P.",11/06/2017,five,"Honest, Clean, and affordable. Best in Lincoln!!! They only charge for work done and it is done right.","Kevin C.",01/22/2016,five,"They were able to fix what some of the others could not figure out and got me back up to code with the city. Very friendly. Highly recommended."
1688961,511832,"2020-09-27 03:20:50","Bryants Plumbing Service",http://plumberwestga.com,rkbryant5@yahoo.com,"(770) 832-8005","204 Farmington Trce",Carrollton,GA,30116,"204 Farmington Trce,Carrollton,GA 30116","Plumbing-Drain & Sewer Cleaning, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Deck Builders, Home Improvements, Home Repair & Maintenance, Plumbers, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors, Water Heater Repair, Water Heaters",5,"1 Review",,33.60573,-85.05341,,"All Your Plumbing & Bathroom Remodeling Needs.","Bryant s Plumbing Service completes residential and commercial plumbing projects as well as full custom bathroom remodeling with free estimates for customers in West Georgia and East Alabama. Our service doesn t cut any corners, providing superior repairs, installation, and maintenance needs at great rates 24 hours a day, 7 days a week. When you are in need of a licensed and insured plumber in Georgia and Alabama, you want someone whose workmanship stands out from the crowd. Why pay through the nose when you can get affordable prices for work done by the job, not by the hour? Contact Bryant s Plumbing Service today for your free estimate or emergency plumbing needs.",,"MobilePhone: (770) 241-7810",,"discover, visa, amex, mastercard, debit",,,"Visit Our Website",,"Brandon M.",12/10/2018,five,"Richard showed up when he said he would and did a great job on my house. I had him completely redo all the plumbing in the house I'm remodeling. He treated my house like he was plumbing his own home. You can tell there is pride in the work. I wouldn't trust anyone else under my house. I have learned you get what you pay for with plumbers and Richard Bryant is a great investment.",,,,