business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
853811,289120,"2020-09-27 02:58:42","Dr. David Christopher Manfredi, MD",http://preventivemedicine.com,,"(315) 487-8109","5415 W Genesee St Ste 301",Camillus,NY,13031,"5415 W Genesee St Ste 301,Camillus,NY 13031","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Surgery-General",2,"4 Reviews",,43.04086,-76.27753,https://i1.ypcdn.com/blob/ef38f4c577f926da34c58acbcfe6651c4b8b53c3_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male Languages Spoken French, Italian","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (315) 487-5680 Phone: (315) 487-8540 Fax: (315) 487-5680",,"check, insurance, visa, mastercard",,,"http://preventivemedicine.com http://www.preventive-med.com http://www.preventive-med.net","Specialties: Family Practice, Public Health, Internal Medicine, Nurse Practitioner","Jeannette B.",07/20/2015,one,"First appt was written on the wrong date then to find out there was a $50 NO SHOW FEE!!! Second appt I was running late due to my job as a teacher and i called to let them know i was running late. I was still charged a no show fee!!Really?!! Im switching doctors.","Kathy R.",05/10/2014,one,"Extremely rude and unprofessional. They do not care about helping patients at all. They discharge you, without any notice, if you don't go there often enough! It's ridiculous! I've been healthy, and they can't get enough money out of me, so they just refuse to see me. I spoke to the supervisor about this and she was extremely rude and disrespectful."
862710,291114,"2020-09-27 02:58:51","Tree Of Health",http://www.fortifyhealth.com,,"(831) 662-8421","9099 Soquel Dr",Aptos,CA,95003,"9099 Soquel Dr,Aptos,CA 95003","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Oncology",,,,36.97605,-121.88684,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, master card, visa",,,http://www.fortifyhealth.com,,,,,,,,,
865841,291838,"2020-09-27 02:58:51","Institute for Progressive Medicine",http://www.iprogressivemed.com,,"(949) 753-8889",,,,,,"Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Surgery-General",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (949) 753-0410",,,,,http://www.iprogressivemed.com,"Specialties: Acupuncture, Naturopathy",,,,,,,,
870902,292971,"2020-09-27 02:58:57","Dominion Women's Health",http://www.dominionwomenshealth.com,,"(804) 288-1106","7611 Forest Ave Ste 310",Henrico,VA,23229,"7611 Forest Ave Ste 310,Henrico,VA 23229","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Surgery-General",,,,37.60512,-77.53971,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (804) 288-1820 Fax: (804) 288-1195",,"visa, mastercard",,,"http://www.dominionwomenshealth.com https://www.dominionwomenshealth.com",,,,,,,,,
879338,294867,"2020-09-27 02:59:03","Unimed Health Systems",http://www.unimedhealthsystems.com,,"(954) 428-3500","1800 W Hillsboro Blvd Ste 205","Deerfield Beach",FL,33442,"1800 W Hillsboro Blvd Ste 205,Deerfield Beach,FL 33442","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Surgery-General",,,,26.31664,-80.12929,https://i1.ypcdn.com/blob/450af8bb78f5a63cab59eb265e806eba1cb593f4_100x100_crop.jpg?8ad0f92,,"Services/Products Medical Services","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (954) 428-1650 Phone: (954) 426-1080 Primary Phone: (954) 428-1650 Fax: (954) 428-1650","Medical Services","amex, all major credit cards, discover",,,http://www.unimedhealthsystems.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Medical Services",,,,,,,,
888539,297000,"2020-09-27 02:59:14","Health Connection",http://www.swgeneral.com,,"(440) 816-5050","18697 Bagley Rd",Cleveland,OH,44130,"18697 Bagley Rd,Cleveland,OH 44130","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery",,,,41.37156,-81.83294,,,"By Appointment Only Yes Services/Products Medical Services","Mon - Sun: Open 24 Hours","Primary Phone: (330) 558-0300 Phone: (330) 558-0300 Fax: (954) 377-3042","Medical Services","master card, visa",,,"http://www.swgeneral.com https://www.swgeneral.com","By Appointment Only: Yes Services: Medical Services",,,,,,,,
893233,298131,"2020-09-27 02:59:34","Performance Medicine",http://performancemedicine.net,,"(423) 245-2078","109 Jack White Dr",Kingsport,TN,37664,"109 Jack White Dr,Kingsport,TN 37664","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Surgery-General",,,,36.54644,-82.52071,,,"Brands botox, juvederm",,,,,,,http://performancemedicine.net,,,,,,,,,
893665,298218,"2020-09-27 02:59:34","Valley Health",http://valleyhealthlink.com,,"(540) 536-6788","1014 Amherst St Ste 202",Winchester,VA,22601,"1014 Amherst St Ste 202,Winchester,VA 22601","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery",,,,39.18955,-78.181,,,,"24 Hours","Phone: (540) 545-5913 Primary Phone: (540) 431-5911 Primary Phone: (540) 545-5913 Phone: (540) 662-5778 Phone: (540) 431-5911 TollFree: (800) 786-2673",,"check, insurance, visa, amex, mastercard",,,http://valleyhealthlink.com,"Specialties: Mental Health, Eating Disorders",,,,,,,,
901562,300143,"2020-09-27 03:00:01","Arrowhead Health Centers",http://arrowheadhealth.com,,"(623) 777-5587","17061 N Avenue Of The Arts Ste 100",Surprise,AZ,85378,"17061 N Avenue Of The Arts Ste 100,Surprise,AZ 85378","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists",,,,33.64031,-112.30515,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (623) 499-9775 Phone: (623) 334-4000",,,,,http://arrowheadhealth.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
919324,304334,"2020-09-27 03:00:22","Fawcett Wound Management & Hyperbaric Medicine",http://www.fawcetthospital.com,,"(941) 629-5118","3280 Tamiami Trl","Port Charlotte",FL,33952,"3280 Tamiami Trl,Port Charlotte,FL 33952","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery",,,,26.98449,-82.09853,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (941) 629-1181",,,,,"http://www.fawcetthospital.com http://fawcetthospital.com/our-services/wound-care.dot",,,,,,,,,
923344,305210,"2020-09-27 03:00:26","Hammer Institute",http://www.hammerinstitute.com,,"(602) 765-4690","4611 E Shea Blvd Ste 165",Phoenix,AZ,85028,"4611 E Shea Blvd Ste 165,Phoenix,AZ 85028","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Surgery-General",,,,33.5825,-111.98211,,,,"Fri: 9:00 am - 12:00 pm",,,,,,http://www.hammerinstitute.com,,,,,,,,,
940182,309217,"2020-09-27 03:00:51","Springfield Medical Associates Inc",http://www.springfieldmed.com,,"(413) 739-5676","2150 Main St",Springfield,MA,01104,"2150 Main St,Springfield,MA 01104","Physicians & Surgeons, Clinics, Emergency Care Facilities, Health & Fitness Program Consultants, Medical Clinics, Medical Imaging Services, Mental Health Services, Nutritionists, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Psychiatric Clinics, Smokers Information & Treatment Centers, Urgent Care, Wound Care",,,,42.10864,-72.60106,https://i2.ypcdn.com/blob/cbfc1329c8851d05398a731629157c17905c9f9a_100x100_crop.jpg?8ad0f92,,"Biography Gender male","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,http://www.springfieldmed.com,,,,,,,,,
2955994,910506,"2020-09-27 03:59:14","Dr. Ira D Zunin II, MD, MPH",http://www.manakaiomalama.com,,"(808) 535-5555","932 Ward Ave Ste 600",Honolulu,HI,96814,"932 Ward Ave Ste 600,Honolulu,HI 96814","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Clinics, Mental Health Services, Occupational Therapists, Orthodontists, Physical Therapists, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention","3,5","3 Reviews",,21.30177,-157.85085,,,"Biography Manakai o Malama is an integrative health care group and rehabilitation center. It offers a range of modern and traditional medical services. The facility provides acupuncture, naturopathy, herbal medicine, and massage and physical therapies. It also specializes in primary care, internal medicine, orthopedics and pediatrics areas. Manakai o Malama offers physical, heart, lungs, breast, colon and prostate screening tests. The facility provides guidance and training and smoking cessation services. Additionally, it offers nutrition counseling services. The facility provides treatment for musculoskeletal problems, including sports and work-related injuries, chronic pain, osteoarthritis and osteoporosis. It also offers asthma, allergy and cancer care treatments. Manakai o Malama is located in Honolulu. Gender male","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm","Phone: (808) 535-5556 Phone: (808) 954-7613 Fax: (808) 535-5556",,"master card, visa, all major credit cards, insurance",,,"http://www.manakaiomalama.com https://www.manakaiomalama.com","Specialties: Insomnia, Obesity, Acupuncture, Chiropractic, Depression, Injuries, Preventive Care, Diabetological Conditions, Industrial Medicine, Mental Health, Primary Health Care, Diabetes & Hormonal Conditions, Auto Accidents, Back Problems, Allergies, Sports Physician, Endocrinological Conditions, General Practice, Anxiety & Panic Disorders, Physiotherapy, Athletic Medicine, Massage, Occupational Medicine, Chronic & Acute Pain, Hypertension By Appointment Only: Yes","Denise R.",11/05/2014,five,"Love, love, love this clinic. Love the convenience of all the services being in the same location. Love the friendly staff. Love that Dr. Zunin is now my doctor!","Evette S.",11/05/2014,five,"I found everyone to be very friendly and helpful. Dr. Zunin is very caring and I love that I can get all the services I need in one place! He is now my primary care doctor."
2958943,911769,"2020-09-27 03:59:22","Hill Park Medical Center",http://www.hillparkmedicalcenter.com,,"(707) 778-3171","616 Petaluma Blvd N",Petaluma,CA,94952,"616 Petaluma Blvd N,Petaluma,CA 94952","Physicians & Surgeons, Acupuncture, Mental Health Services, Naturopathic Physicians (ND), Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,38.23,-122.63114,,,"By Appointment Only Yes Brands Brethine","Mon - Fri: 9:00 am - 5:00 pm","Phone: (707) 861-7300",,"insurance, discover, check",,,http://www.hillparkmedicalcenter.com,"By Appointment Only: Yes",,,,,,,,
2959674,912074,"2020-09-27 03:59:28","Maria R Pico MD",http://www.dermandskin.com,,"(770) 474-5952","210 Village Center Pkwy",Stockbridge,GA,30281,"210 Village Center Pkwy,Stockbridge,GA 30281","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Pathology, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Skin Care",,,,33.50944,-84.22243,,,"Board Certified Yes Gender female","Mon - Fri: 8:30 am - 5:00 pm","Fax: (770) 474-1300",,"master card, visa",,,http://www.dermandskin.com,"Specialties: Dermatology",,,,,,,,
2960017,912205,"2020-09-27 03:59:28",Dao-Sheng,http://www.dao-sheng.com,,"(201) 659-0100","109 Grand St",Hoboken,NJ,07030,"109 Grand St,Hoboken,NJ 07030","Physicians & Surgeons, Acupuncture, Mental Health Services, Physical Therapists, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment",,,,40.73866,-74.03612,,,"Biography ""Small miracles happen every day with acupuncture."" Dr. Shi-Hong Loh's words become reality at Dao-Sheng, with locations in two offices in northern New Jersey. At Dao-Sheng, you will find Traditional Chinese Medicine practiced by an physician trained in both Eastern and Western traditions. A specialist in hematology and oncology, Dr. Loh provides specialized and refined acupuncture care for cancer patients.Women's health is also a special area of expertise at Dao-Sheng. ""It was through the experiences I've had in taking care of women, especially those who have breast cancer, that I realized how much women have to endure in life, how much they have to suffer, how much they contribute to a family, and how much they have been neglected when it comes to their health, "" he says. ""And Western medicine simply doesn't provide adequate solutions for their health concerns."" Acupuncture can provide some solutions to those problems which haven't been adequately treated by Western medicine. Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (201) 659-9027 Primary Phone: (201) 659-0100",,"master card, visa",,,http://www.dao-sheng.com,"Specialties: Hematology Oncology, Migraines, Family Practice, Immune System Conditions, Women's Health, Neuromuscular Conditions, Aches & Pains, Menstrual Disorders, Hematology, Back, Cancer Treatment Side Effects",,,,,,,,
2962510,913275,"2020-09-27 03:59:36","Lorah, David M, MD",,,"(970) 876-5700","2001 N Horseshoe Trl",Silt,CO,81652,"2001 N Horseshoe Trl,Silt,CO 81652","Physicians & Surgeons, Acupuncture, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sports Medicine & Injuries Treatment",,,,39.54611,-107.64002,,,"Brands Brethine","By Appointment","Phone: (970) 876-0900 Fax: (970) 876-0482",,,,,,,,,,,,,,
2964221,914003,"2020-09-27 03:59:45","West Hartford Naturopathic Med",http://draieta.com,,"(860) 232-9662","301 N Main St","West Hartford",CT,06117,"301 N Main St,West Hartford,CT 06117","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Stress Management & Prevention",,,,41.78228,-72.74688,,,,"Mon - Thu: 9:00 am - 4:00 pm Fri Closed","Phone: (860) 206-6160",,"discover, master card, visa, check",,,"http://draieta.com https://draieta.com",,,,,,,,,