business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3102284,971458,"2020-09-27 04:04:46","Mce Conferences",http://www.mceconferences.com,,"(858) 566-1500","7220 Trade St Ste 201","San Diego",CA,92121,"7220 Trade St Ste 201,San Diego,CA 92121","Training Consultants, Colleges & Universities, Educational Services",,,A+,32.88938,-117.16694,https://i4.ypcdn.com/blob/af2de4118d102538a10317d29f453ae831f4064b_100x100_crop.jpg?f9d23e1,,,,"Fax: (858) 777-5588 TollFree: (888) 533-9031",,"amex, cash, check, discover, master card, visa",,"MCE Conferences Inc",http://www.mceconferences.com,,,,,,,,,
3102792,971675,"2020-09-27 04:04:46","SW Ga Community Action Council",http://www.swgacac.com,customerservice@foxmar.com,"(229) 883-8500","2000 Schilling Ave",Albany,GA,31705,"2000 Schilling Ave,Albany,GA 31705","Colleges & Universities, Child Care, Schools, Training Consultants",,,,31.6034,-84.10107,,,,,"Primary Phone: (229) 317-2062 Phone: (229) 883-1290 Phone: (229) 317-2062 TollFree: (800) 642-3384",,,,,http://www.swgacac.com,,,,,,,,,
3102957,971740,"2020-09-27 04:04:46","Creative Services Office Solutions",http://www.csosolutions.net,,"(404) 375-2036","309 Tanner Street,",Carrollton,GA,30117,"309 Tanner Street,,Carrollton,GA 30117","Counseling Services, Colleges & Universities, Outsourcing Services, Personal Services & Assistants, Training Consultants",,,,33.57796,-85.07397,,"Trainer & Instructor, Distance & eLearning, Student Success, Virtual & Personal Assistance, Event & Membership Association Management, Mental Health & Social Work","Since 2000 I have worked in the Atlanta, GA area and beyond to bring personalized, quality virtual assistant & personal services, event management & facilitation, membership association management, personal & small business support, on-site & eLearning adult training & instruction, distance & on-site college & high school instruction, as well as mental health & social services.",,,,,,,http://www.csosolutions.net,,,,,,,,,
3103568,972000,"2020-09-27 04:04:46","Colorado Mountain College",http://coloradomtn.edu,joinus@coloradomtn.edu,"(970) 569-2900","150 Miller Ranch Rd",Edwards,CO,81632,"150 Miller Ranch Rd,Edwards,CO 81632","Colleges & Universities, Computer & Technology Schools, Educational Services, Industrial, Technical & Trade Schools, Schools, Training Consultants",,,,39.64602,-106.58749,,,"Colorado Mountain College is an educational institution that offers a range of learning opportunities to students. It provides courses and programs in various areas, such as arts, engineering, business skills, leadership, science, information technology and graphic design. The college also offers classes in various fields of business and public administration, such as accounting, criminal justice, entrepreneurship and real estate. Additionally, Colorado Mountain College provides classes in childhood education, instrumentation, petroleum and process technology, health science, hospitality, tourism, public safety and historic preservation. It offers online classes and various distance learning courses. The college is accredited by the Higher Learning Commission, which is a member of the North Central Association of Colleges and Schools. With a location in Edwards, Colo., Colorado Mountain College maintains locations throughout Colorado.","Mon - Sun: Open 24 Hours","Phone: (970) 569-3309 Phone: (970) 524-2062 Phone: (970) 947-8378 Fax: (970) 569-3309 Fax: (970) 524-2062 TollFree: (800) 621-8559",,"amex, cash, check, discover, master card, visa",,"Colorado Mountain College Vail Valley","http://coloradomtn.edu https://coloradomtn.edu/campuses/vail-valley-edwards http://coloradomtn.edu/campuses/edwards",,,,,,,,,
3103584,972004,"2020-09-27 04:04:49","Bryan University",http://www.bryanu.edu,,"(417) 862-5700","4255 S Nature Center Way",Springfield,MO,65804,"4255 S Nature Center Way,Springfield,MO 65804","Colleges & Universities, Business & Vocational Schools, Computer & Technology Schools, Industrial, Technical & Trade Schools, Training Consultants",,,A+,37.13528,-93.2479,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 397-1894",,,,,http://www.bryanu.edu,,,,,,,,,
3104111,972225,"2020-09-27 04:04:49","Woodruff Medical Training and Testing",http://www.woodruffmedical.edu,acuff@api.edu,"(404) 499-1777","4053 Lavista Rd",Tucker,GA,30084,"4053 Lavista Rd,Tucker,GA 30084","Colleges & Universities, Apprenticeship Training Programs, Business & Vocational Schools, Training Consultants",,,,33.84552,-84.25193,,,,"Mon - Thu: 8:30 am - 9:00 pm Fri: 9:00 am - 3:00 pm",,,"all major credit cards, check",,,http://www.woodruffmedical.edu,,,,,,,,,
3104159,972241,"2020-09-27 04:04:49","ABC Training Center",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpn3zXFhunSz2uQ8cAemKz9qP1_4PnNd8a4R-DCmp5b26usciNHoHMXxVaua3gpkPCwtt1u0EOpa1NLw6FojCbDHjQ2CBhgDf_SgHXz8_B4QOoNSH-A3Z-ypunnJSUEXHhjdQji4-cKqq1vOg31XXG_KQcXGojmp4r5TIThRrfjztfjSBO30CKbXH281TTgNIT8UxHfR5KPX7OlCb2peuBEOyQfUFUyRVLlgKUAJrjAEtTh_ZnBXnrVfCfyHSnKClIKm4e1LNtuXn7HLDg0qpXSndSymaZShKvtKzzbfv-tgquOuB0iCDFCd4YzOZTzvKzz&reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,contact@abctrainingcenter.net,"(347) 352-1910","50 E Fordham Rd",Bronx,NY,10468,"50 E Fordham Rd,Bronx,NY 10468","Colleges & Universities, Business & Vocational Schools, Educational Services, Industrial, Technical & Trade Schools, Schools, Training Consultants","4,5","25 Reviews",,40.86227,-73.90019,,,"ABC Training Center has provided career training and classes to thousands of individuals in the New York City community since 1972. Our programs include home health aide certification, phlebotomy and EKG training, CNA training, pharmacy technician certification and more. Enroll today.","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm",,,check,,,http://abctrainingcenter.rtrk.com/?scid=3394178,"Specialties: Web Design, Management, Houses / Homes, Business, Marketing",Thenry123,04/30/2012,five,"ABC Training center is the best bartending school in NYC: the most affordable, the newest and most modern, and the most reputable, with a staff that has more bartending experience than any other school's and a spotless record with the Department of Education. ABC has been in business since 1972.\n\nThe only people who need be ashamed of themselves are the criminals, thieves and charlatans who wrote the review below--you know, the liars who charge $895 for their 1960s-era barbacking training. The ones who won't tell you how much they charge over the phone. You can stand on your head and they won't give you the price. They make you come in person so that the school agent--a man who has already been suspended by the Education Department for lying to prospective customers--can make phony guarantees and insult all his competitors.\n\nHow pathetic.\n\nWhen a school comes along that beats their pants off for a fraction of the price, that deals fairly and honestly and serves nothing but one satisfied customer after another, the other schools have to stoop to desperately writing fake """"reviews"""" like """"Big Doggy""""s--about a program he can't describe taught by an instructor he can't identify and a refund that was never requested--because none of it ever happened. TELL YOU WHAT, Big Doggy with the tiny b--s: here's a proposition for you--call ABC Training Center with the name of the student you are talking about and they will IMMEDIATELY REFUND HER DOUBLE THE $199 TUITION.\n\nGot it?\n\nToo bad they won't be hearing from you.\n\nBecause you can't identify her. Because she doesn't exist.\n\nBy the way, when your own school goes out of business, call them anyway. They'll give you some REAL bartending training. Since you'll be needing a job.",morman799,04/07/2011,five,"School is the BEST! Clean, brand new, teachers are all friendly and excellent, the whole thin was alot of fun. best deal you will find and worth 3 times the $$"
3104822,972511,"2020-09-27 04:04:49",Protrain,http://protrainedu.org,bgardner@protrainedu.org,"(800) 371-2963","2621 Bradford Grove Pl",Raleigh,NC,27606,"2621 Bradford Grove Pl,Raleigh,NC 27606","Colleges & Universities, Schools, Training Consultants",,,A+,35.6925,-78.73438,,,,,"Phone: (919) 341-2512 Phone: (919) 615-4097 Phone: (919) 851-4908 Primary Phone: (919) 615-4097",,"amex, discover, master card, visa",,"Protrain LLC",http://protrainedu.org,,,,,,,,,
3105388,972762,"2020-09-27 04:04:49","Miami Dade College",http://capefearopera.com,tlaing@mdcc.edu,"(305) 237-3135","25 NE 2nd St",Miami,FL,33132,"25 NE 2nd St,Miami,FL 33132","Colleges & Universities, Art Instruction & Schools, Training Consultants",,,,25.77637,-80.1932,https://i4.ypcdn.com/blob/19b473e331574bfaf1d35a8773181979721da70a_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (305) 237-3101 Phone: (305) 237-3051 Phone: (305) 237-3052 Phone: (305) 237-3341 Phone: (305) 237-7408 Primary Phone: (305) 237-3620 Phone: (305) 237-3794 Fax: (305) 237-3794",,,,"New World School of the Arts","http://capefearopera.com http://nwsa.mdc.edu http://ntc.edu","Parking: Street",,,,,,,,
3105691,972888,"2020-09-27 04:04:50","Phoenix Nurse Aide Training",http://www.phnxcna.com,,"(718) 484-7604","540 E 180th St",Bronx,NY,10457,"540 E 180th St,Bronx,NY 10457","Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Educational Services, Training Consultants",,,,40.8505,-73.89379,,,"Our society has an ever growing need for health care. The long-term care needs of an ever increasing elderly population, in particular, require skilled health care professionals. Phoenix Nurse Aide Training Center specializes in quality and excellence in CNA training in New York (Certified NurseВ’s Assistant), CPR, PCA (Personal Care Aide), PCT (Patient Care Technician), Phlebotomy training in New York (Phlebotomy Tech), EKG Tech, and HHA training in New York (Certified Home Health Aide). We are committed to the development and implementation of programs to enhance individuals and organization productivity. We are licensed by the New York State Education Department.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:30 pm Sat - Sun: 9:00 am - 3:00 pm",,,,,"Phoenix Training Phoenix Nurse Aide Training Center","http://www.phnxcna.com http://phoenixtraining.org",,,,,,,,,
3105916,972990,"2020-09-27 04:04:50","Rutgers Eohsi Training Center",https://eohsi.rutgers.edu,,"(732) 235-9450","683 Hoes Ln W",Piscataway,NJ,08854,"683 Hoes Ln W,Piscataway,NJ 08854","Training Consultants, Colleges & Universities",,,,40.52388,-74.47187,https://i2.ypcdn.com/blob/3d3b9f55dca23b4bd4cc694ea7d738121d3de494_100x100_crop.jpg?e66d351,,,,"Phone: (732) 235-9460 Fax: (732) 235-9460",,,,"Eohsi Training Ctr",https://eohsi.rutgers.edu,,,,,,,,,
3106319,973157,"2020-09-27 04:04:57","ICDC College",http://www.icdccollege.edu/?utm_source=1770&utm_medium=yp&utm_campaign=local,,"(800) 945-7217","6812 Pacific Blvd","Huntington Park",CA,90255,"6812 Pacific Blvd,Huntington Park,CA 90255","Colleges & Universities, Adult Education, Business & Vocational Management Schools, Business & Vocational Schools, Computer & Technology Schools, Educational Services, Industrial, Technical & Trade Schools, Schools, Training Consultants",,,,33.97739,-118.22508,https://i4.ypcdn.com/blob/0e65248cbf991713c5888247e10dace3703f9a0c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 7:00 pm",,,"financing available",,,"http://www.icdccollege.edu/?utm_source=1770&utm_medium=yp&utm_campaign=local http://www.icdccollege.edu",,,,,,,,,
3106337,973161,"2020-09-27 04:04:57","Plumbers & Pipefitters Training School",http://ualocal7.org,training@ualocal7.org,"(518) 785-9844","308 Wolf Rd",Latham,NY,12110,"308 Wolf Rd,Latham,NY 12110","Business & Vocational Schools, Colleges & Universities, Industrial, Technical & Trade Schools, Schools, Training Consultants",,,,42.73538,-73.7929,,,,,,,,,,http://ualocal7.org,,,,,,,,,
3106439,973197,"2020-09-27 04:04:57","Oklahoma State University",http://www.okstate.edu,helpdesk@okstate.edu,"(405) 744-5727","1723 W Tyler",Stillwater,OK,74078,"1723 W Tyler,Stillwater,OK 74078","Colleges & Universities, Educational Services, Training Consultants",,,,36.1266,-97.0802,,,,"Fri 8am-5pm","Primary Phone: (405) 744-7375 Phone: (405) 744-7375",,,,,"http://www.okstate.edu http://osufst.org",,,,,,,,,
3106614,973274,"2020-09-27 04:04:57","University of Phoenix-San Bernardino",http://www.phoenix.edu,,"(866) 348-0957","301 E Vanderbilt Way","San Bernardino",CA,92408,"301 E Vanderbilt Way,San Bernardino,CA 92408","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Consultants, Educational Services, Schools, Training Consultants, Tutoring",,,,34.06828,-117.27812,,,,"Mon - Thu: 9:00 am - 8:00 pm Fri: 8:30 am - 5:30 pm Sat: 7:30 am - 2:00 pm Sun Closed","Phone: (909) 890-0985 Phone: (909) 890-1922 TollFree: (800) 888-1968",,,,"University of Phoenix - San Bernardino Learning Center",http://www.phoenix.edu,,,,,,,,,
3106815,973355,"2020-09-27 04:04:57","In-Pulse CPR",http://www.inpulsecpr.com/minnesota,troy@classlocator.com,"(763) 262-4776","509 W 74th St",Minneapolis,MN,55423,"509 W 74th St,Minneapolis,MN 55423","Colleges & Universities, Adult Education, CPR Information & Services, Educational Services, First Aid & Safety Instruction, First Aid Supplies, Schools, Training Consultants",5,"81 Reviews",,44.86882,-93.28643,https://i2.ypcdn.com/blob/9f1e0753e73c85333455267af6e488eb3a22cbeb_100x100_crop.jpg?e66d351,"You Can Learn A Lot From A CPR Dummy!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (763) 262-4776 TollFree: (877) 226-7311",,"debit, check, paypal, all major credit cards, travelers checks, amex, discover, mastercard, visa",,"In-Pulse CPR",http://www.inpulsecpr.com/minnesota,,"Blane B.",11/07/2019,five,"Great class! Peace of mind to know how to save a life. Great people, instructors, and materials. Jeff was great!","Danyel H.",12/09/2017,five,"I had BLS class with Terry today, & had a wonderful experience! Everything was so clear! Thank you!!!!"
3106976,973424,"2020-09-27 04:04:57","Healthcare Preparatory Institute",,speralta@healthcare-prep.com,"(702) 518-9900","5831 W Craig Rd Ste 102","Las Vegas",NV,89130,"5831 W Craig Rd Ste 102,Las Vegas,NV 89130","Colleges & Universities, Business & Vocational Schools, Medical & Dental Assistants & Technicians Schools, Medical Clinics, Training Consultants",,,,36.23771,-115.22406,https://i2.ypcdn.com/blob/079e3b1fc8e9bd64253a9209abfb04212ccaf7f3_100x100_crop.jpg?e66d351,,,"Mon - Thu: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
3107211,973532,"2020-09-27 04:04:57",ATHvantage,http://myathvantage.com,cglenn@myathvantage.com,"(312) 890-7631","46 E 26th St",Chicago,IL,60616,"46 E 26th St,Chicago,IL 60616","Colleges & Universities, Educational Consultants, Training Consultants",,,,41.845592,-87.62529,,"Elevating your game. Mind. & future.","ATHVANTAGE is an Independent educational consulting organization for STUDENT-ATHLETES. The organization is founded and operated by Clarence Glenn III. GETTING students to college. ThatВ’s what weВ’re about and what we DO. We work to help your STUDENT-ATHLETE GET to college and on to a brighter future. NOW. That YOU know the answer. LET US show YOU OUR WORK. ATHVANTAGE comes to your home and meets with ALL the important parties: MOM. DAD. Grandma. Uncle. ETC. And. Of course. The student athlete. This meeting is meant to GO over what we offer and to determine if we are a good FIT for YOU. The student CAN BE the most talented player WeВ’ve ever seen. But if they have NO desire to GO to college or succeed in school. Then ATHVANTAGE IsnВ’t for YOU. That is ONE thing YOU CAN count on from ATHVANTAGE and that is we will never just take your money if ALL parties involved are either NOT working towards the same goal or NOT achieving results.",,,,,,,http://myathvantage.com,,,,,,,,,
3107216,973533,"2020-09-27 04:04:57","Brightwood College-Nashville",http://www.brightwood.edu/nashville-tn,,"(615) 279-8300",,,,,,"Colleges & Universities, Business & Vocational Schools, Educational Consultants, Educational Services, Training Consultants",,,A+,,,,"Visit our web site to learn about the programs we offer at Kaplan Career Institute.","The key to attaining the successful career you've always wanted is the right education - a Kaplan Career Institute education. To help you achieve your career goals, Kaplan Career Institute offers a real-world higher education that focuses on the correct training, knowledge, and technical skills needed for your future career. We offer certificates, diplomas, and associate's degrees that can help you start or advance your career. This isn't your typical learning environment. This is Kaplan Career Institute.",,,,,,,http://www.brightwood.edu/nashville-tn,,,,,,,,,
3107589,973683,"2020-09-27 04:04:57","Professional Medical Training Services",,,"(713) 270-9304","8300 Bissonnet St Ste 150",Houston,TX,77074,"8300 Bissonnet St Ste 150,Houston,TX 77074","Training Consultants, Colleges & Universities, Schools",,,A,29.67895,-95.52619,https://i4.ypcdn.com/blob/b3fc77468ed2d48ff1edbdb6318a7a711c56f709_100x100_crop.jpg?f9d23e1,,,"Mon: 9:00 am - 4:00 pm Fri: 9:00 am - 4:00 pm Sat - Sun: 10:00 am - 2:00 pm","Primary Phone: (713) 777-1320 Phone: (713) 270-9305 Phone: (713) 777-1320 Fax: (281) 988-9087 TollFree: (888) 351-0196",,,,"Caring Professional Health Services Inc Professional Medical Training Services LLC Caring Professional Health Caring Professional Health Services",,"Services: Medical Services",,,,,,,,
3108653,974133,"2020-09-27 04:05:02","Center For Business & Tech",,,"(413) 755-4225","1 Armory Sq",Springfield,MA,01105,"1 Armory Sq,Springfield,MA 01105","Colleges & Universities, Business & Vocational Schools, Training Consultants",,,A+,42.10914,-72.57782,,,,,"Phone: (413) 755-4501",,,,"Center For Business Andtechnology Center for Business and Technology/Springfield Technical Community College",,,,,,,,,,
3109037,974298,"2020-09-27 04:05:02","Rogue Community College",http://roguecc.edu/SEARCH/PHONENUMBERS.COM,sbdc@roguecc.edu,"(541) 956-7494","214 SW 4th St","Grants Pass",OR,97526,"214 SW 4th St,Grants Pass,OR 97526","Colleges & Universities, Educational Services, Schools, Training Consultants",,,,42.43934,-123.33031,,,,"Mon - Sun: 8:00 am - 5:00 pm","Secondary Phone: (541) 956-7253 Phone: (541) 956-7253 Phone: (541) 956-7455 Phone: (541) 956-7490",,"check, discover, mastercard, amex, all major credit cards, visa",,,http://roguecc.edu/SEARCH/PHONENUMBERS.COM,,,,,,,,,
3110057,974724,"2020-09-27 04:05:02","Omnitech Institute",http://www.omnitech.edu,admissions@omnitech.edu,"(404) 284-8121","1800 Phoenix Blvd Ste 104",Atlanta,GA,30349,"1800 Phoenix Blvd Ste 104,Atlanta,GA 30349","Colleges & Universities, Business & Vocational Schools, Educational Consultants, Industrial, Technical & Trade Schools, Training Consultants",,,,33.61331,-84.44755,,,,,,,,,,http://www.omnitech.edu,,,,,,,,,
3110157,974769,"2020-09-27 04:05:02","Tennessee College of Applied Technology-Jacksboro",http://www.tcatjacksboro.edu,,"(423) 566-9629","265 Elkins Rd",Jacksboro,TN,37757,"265 Elkins Rd,Jacksboro,TN 37757","Colleges & Universities, Business & Vocational Schools, Industrial, Technical & Trade Schools, Training Consultants",,,,36.317024,-84.20682,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"cash only",,,http://www.tcatjacksboro.edu,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3110250,974807,"2020-09-27 04:05:02","Atelier at University Park",http://www.du.edu,live@atelieruniversitypark.com,"(303) 777-5555","2450 S University Blvd",Denver,CO,80210,"2450 S University Blvd,Denver,CO 80210","Colleges & Universities, Business & Vocational Schools, Training Consultants",,,,39.67198,-104.95922,https://i2.ypcdn.com/blob/ccbf58490bd8d90653093ed66fab6c85c0dbb642_100x100_crop.jpg?e66d351,,"Atelier at University Park is a luxury apartment complex in Denver with state of the art amenities and high end apartment finishes.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"check, master card, visa",,,http://www.du.edu,,,,,,,,,
3110513,974924,"2020-09-27 04:05:02","Kenai Peninsula College, Resurrection Bay Extension Site",http://www.kpc.alaska.edu,,"(907) 224-2285","156 College Rd",Soldotna,AK,99669,"156 College Rd,Soldotna,AK 99669","Colleges & Universities, Educational Services, Libraries, Schools, Training Consultants",,,,60.48612,-151.12802,,,"Kenai Peninsula College is a unit of the University of Alaska Anchorage, and offers various associate degree and vocational certificate programs. It offers degree programs in computer electronics, digital art, general business, human services, early childhood development, nursing and paramedical technology. It also offers certifications in mechanical technology, petroleum technology, small business management, welding technology and instrumentation technology. The college offers academic advising, transfer information, financial aid assistance, career counseling and free tutoring services to the students. The college also serves students who need adult basic education, general educational development tutoring and testing, English as a second language and literacy instruction. Kenai Peninsula College is accredited by the Northwest Association of Schools and Colleges and is located in Soldotna, Alaska.","Mon - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"amex, check, discover, master card, visa",,,http://www.kpc.alaska.edu,,,,,,,,,
3110519,974926,"2020-09-27 04:05:02","Perry Technical Institute",http://www.perrytech.edu,carolh@perrytech.edu,"(509) 453-0374","2011 W Washington Ave",Yakima,WA,98903,"2011 W Washington Ave,Yakima,WA 98903","Colleges & Universities, Business & Vocational Schools, Industrial, Technical & Trade Schools, Training Consultants",,,,46.57087,-120.53538,,,"Perry Technical Institute, founded in 1940, offers a variety of technical programs to students. Its curriculum includes subjects, such as telecommunications, graphic designing, instrumentation, machining, and automotive and electrical technology. It offers a wide range of services, such as financial aid, academic information and career counseling. The institute also undertakes a variety of scholarship programs for students. In addition, Perry Technical Institute offers computer-based testing services for various academic and professional organizations, and corporate and information technology clients. The institute also provides customized training services to students and is located in Yakima, Wash.","Mon - Thu: 6:30 am - 5:00 pm",,,"discover, master card, amex, cash, check, debit, visa",,,"http://www.perrytech.edu Financial Aid","Parking: Lot",,,,,,,,