business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
170845,57876,"2020-09-27 02:35:15","AB Golds",http://www.abgolds.com,,"(813) 743-1888","220 W Brandon Blvd Ste 106",Brandon,FL,33511,"220 W Brandon Blvd Ste 106,Brandon,FL 33511","Gold, Silver & Platinum Buyers & Dealers, Dental Labs, Diamond Setters, Jewelers",,,,27.93819,-82.2881,https://i2.ypcdn.com/blob/837814520a971876a8176aab84d4a70ec588b240_100x100_crop.jpg?cbd0284,"Details l Quality l ABGolds","AB Golds commitment to craftsmanship, quality and customer service has earned us our recognition. Our services are able to provide the highest quality work in all manners of different design specifications. Specializing not only in golds but in setting beautiful, high quality polished diamonds. Providing our clients with a vast range of options and stones of any shape and any color. We value the trust our clients have in our work and take the responsibility to always deliver quality results. Our goal is to deliver the highest quality golds with outstanding service.","Mon - Fri: 10:00 am - 7:00 pm Sat: 11:00 am - 4:00 pm",,,,,,http://www.abgolds.com,,,,,,,,,
232407,77374,"2020-09-27 02:37:01","Shairon International Trade",http://shairon.com,joseph@sofident.com,"(480) 949-0894","1415 N Rose St",Tempe,AZ,85281,"1415 N Rose St,Tempe,AZ 85281","Jewelers-Wholesale & Manufacturers, Dental Equipment & Supplies, Dental Labs, Jewelry Buyers, Machine Shops",,,,33.44464,-111.92073,,"SofiDent - King of Grinding Stones - Nation's Best quality and prices","For all industries, especially dental laboratories: SofiDent Dental, the US largest importer of (only) grinding stones has been importing mounted grinding stones for 23 years. Our best products are: Grinding Stones: Best quality and prices. We have the best manufacturer for abrasives. Get our ViagGrindВ™ Mounted Grinding Stones for all purposes, all colors, shapes and sizes. Diamond Discs, European: High quality, and guarantee quality at all times. Rubber Wheels & Clasps (Points): US made. Best quality. Cutting Discs: U.S. Made, all sizes. Carbide Burs: US SS White, canВ’t be better. Heatless Wheels: Save money on these, US made. Mounted Grinding Stones, ViaGrindВ™ - Top quality and best prices.","Mon - Fri: 9:00 am - 6:00 pm",,,"amex, all major credit cards, discover",,"Shairon Publishing","http://shairon.com http://www.asthmagone.com http://www.patents4u.net http://www.sofident.com",,,,,,,,,
1084876,343643,"2020-09-27 03:04:02","Rogers & Associates LLC",http://rogersdentallab.com,rogersdentallab@outlook.com,"(504) 733-8443","1501 Edwards Ave Ste 6","New Orleans",LA,70123,"1501 Edwards Ave Ste 6,New Orleans,LA 70123","Notaries Public, Dental Labs",,,,29.96226,-90.19516,,,"Rogers Associates LLC is your full service Prosthodontic Dental Laboratory. With over thirty years of experience in the dental industry, our laboratory is dedicated to serving your dental appliances you need and your patients expect.",,,,"check, mastercard, visa",,,http://rogersdentallab.com,"Parking: On Site, Free",,,,,,,,
1808369,542750,"2020-09-27 03:24:03","Quakertown Family Dental Center",http://www.citysearch.com/profile/33825280/quakertown_pa/loutifi_george_dds_quakertown_family_dental_ctr.html,,"(267) 377-4772","280 Trumbauersville Rd",Quakertown,PA,18951,"280 Trumbauersville Rd,Quakertown,PA 18951","Dentists, Associations, Clinics, Clubs, Community Organizations, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Health Plans-Information & Referral Service, Implant Dentistry, Orthodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.42832,-75.35796,,,"Biography Years ago, patients would go to a dentist?s office only when a tooth hurt. However, we believe in the theory of modern dental care which does not support the old premise of, ? When it hurts ? fix it?. Through proper preventive care and regular check-ups, we believe that it is highly likely that most of our patients can expect to keep all of their teeth for many years to come. We feel that the best investment anyone can make is to prevent the pain and discomfort associated with advancing oral disease, and to save the costly expenses often connected with the reconstruction of the damages that do occur through neglect. We will create a treatment plan and preventive routine for you to follow that will help put you on the right track toward complete oral health and proper dental hygiene. For us, the Golden Rule, ?Treat others the same way you would want to be treated,? is still and always will be number one. If at any time you have a question or are unhappy about any treatment, fee or service, please tell us promptly and openly. We want our patients to be satisfied with the care and service we provide.","Mon - Thu: 8:30 am - 7:00 pm Fri: 9:00 am - 5:00 pm",,Dentists,"amex, check, debit, all major credit cards",,,"http://www.citysearch.com/profile/33825280/quakertown_pa/loutifi_george_dds_quakertown_family_dental_ctr.html http://www.qtfamilydental.com","Insurance: Delta Dental Premier Specialties: Cosmetic Dentistry By Appointment Only: Yes Services: Dentists Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1963978,617806,"2020-09-27 03:31:18","Columbia College",http://ccdc.edu,dongwonk@ccdc.edu,"(703) 206-0508","8300 Merrifield Ave",Fairfax,VA,22031,"8300 Merrifield Ave,Fairfax,VA 22031","Colleges & Universities, Beauty Schools, Business & Vocational Schools, Cosmetologists, Dental Labs, Massage Schools, Massage Services, Massage Therapists, Medical & Dental Assistants & Technicians Schools",5,"1 Review",,38.87843,-77.23128,https://i3.ypcdn.com/blob/6be3b00069987efc57905e7edb2c10d41b45922a_100x100_crop.jpg?41e4770,"Students first","Columbia College offers a variety of programs ranging from English as a Second Language (ESL) to certificate and associate degree programs. Through a variety of programs we are committed and qualified to provide students an education that is focused on preparing them with the necessary academic and intellectual skills required for their future as well as, practical knowledge and skills that are in high demand in todayВ’s global workforce. Columbia College has devoted faculty and staff members who have been chosen because of their exceptional instructional ability and experience in their field. We also foster a В“student firstВ” environment. the entire faculty and staff works as a team to assist students achieve their educational and career goals. Students will find our educational atmosphere inviting, supportive, caring and knowledgeable. Additionally, we offer an education that is focused on now and the future. Columbia College provides its students with the knowledge and skills necessary to increase their potential and to actualize their desired careers. We are confident that students will achieve their goals through our individually-tailored programs focused on appealing to their individual style of learning. At Columbia College, our motto states, В“We would like to Challenge you to Succeed.В” The entire faculty and staff will work closely and productively with our students. Together we will excel in the years to come.","Mon - Thu: 9:00 am - 10:00 pm Fri - Sat: 9:00 am - 1:30 pm","TollFree: (877) 307-2232 CCDC(2232): (877) 307-2232",,,,,http://ccdc.edu,"Parking: Street, Self, On Site, Valet, Private","Dongwon K.",03/22/2016,five,"Most of the staffs are very friendly. Unlike other schools, Requested stuff like invoice or change of classes were able to be done very quick and easy. Multil-cultured office comforted me.",,,,
1988978,622349,"2020-09-27 03:31:34","Columbia College",http://www.ccdc.edu/wpeng,,"(301) 929-0565","12125 Veirs Mill Rd Fl 2","Silver Spring",MD,20906,"12125 Veirs Mill Rd Fl 2,Silver Spring,MD 20906","Colleges & Universities, Beauty Schools, Business & Vocational Schools, Cosmetologists, Dental Labs, Massage Schools, Massage Services, Massage Therapists, Schools",,,,39.05623,-77.08083,,"Students first","Columbia College offers a variety of programs ranging from English as a Second Language (ESL) to certificate and associate degree programs. Through a variety of programs we are committed and qualified to provide students an education that is focused on preparing them with the necessary academic and intellectual skills required for their future as well as, practical knowledge and skills that are in high demand in todayВ’s global workforce. Columbia College has devoted faculty and staff members who have been chosen because of their exceptional instructional ability and experience in their field. We also foster a В“student firstВ” environment. the entire faculty and staff works as a team to assist students achieve their educational and career goals. Students will find our educational atmosphere inviting, supportive, caring and knowledgeable. Additionally, we offer an education that is focused on now and the future. Columbia College provides its students with the knowledge and skills necessary to increase their potential and to actualize their desired careers. We are confident that students will achieve their goals through our individually-tailored programs focused on appealing to their individual style of learning. At Columbia College, our motto states, В“We would like to Challenge you to Succeed.В” The entire faculty and staff will work closely and productively with our students. Together we will excel in the years to come.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:30 pm Sun Closed","(877) 307-CCDC (2232): (877) 307-2232",,"amex, visa, mastercard, discover",,,"http://www.ccdc.edu/wpeng http://ccdc.edu",,,,,,,,,
2019717,627885,"2020-09-27 03:32:00","Columbia College",http://www.ccdc.edu,cosmetology@ccdc.edu,"(703) 266-0508","5940 Centreville Crest Ln",Centreville,VA,20121,"5940 Centreville Crest Ln,Centreville,VA 20121","Colleges & Universities, Beauty Schools, Business & Vocational Schools, Cosmetologists, Dental Labs, Massage Schools, Massage Services, Massage Therapists, Schools",,,,38.83828,-77.43516,https://i3.ypcdn.com/blob/48d27680b196d368dca69da1494e452223413218_100x100_crop.jpg?d9a04b5,"Students First!","Columbia College offers a variety of programs ranging from English as a Second Language (ESL) to certificate and associate degree programs. Through a variety of programs we are committed and qualified to provide students an education that is focused on preparing them with the necessary academic and intellectual skills required for their future as well as, practical knowledge and skills that are in high demand in todayВ’s global workforce. Columbia College has devoted faculty and staff members who have been chosen because of their exceptional instructional ability and experience in their field. We also foster a В“student firstВ” environment. the entire faculty and staff works as a team to assist students achieve their educational and career goals. Students will find our educational atmosphere inviting, supportive, caring and knowledgeable. Additionally, we offer an education that is focused on now and the future. Columbia College provides its students with the knowledge and skills necessary to increase their potential and to actualize their desired careers. We are confident that students will achieve their goals through our individually-tailored programs focused on appealing to their individual style of learning. At Columbia College, our motto states, В“We would like to Challenge you to Succeed.В” The entire faculty and staff will work closely and productively with our students. Together we will excel in the years to come.","Mon - Thu: 9:00 am - 10:00 pm Fri: 9:00 am - 5:30 pm Sat - Sun Closed","TollFree: (877) 307-2232",,"mastercard, all major credit cards, check, amex, visa, discover",,,http://www.ccdc.edu,"Parking: Lot",,,,,,,,
4843823,1491990,"2020-09-27 04:54:52","Jason Smithberger D.D.S. P.A.",http://towsondental.com,,"(410) 583-9244","658 Kenilworth Dr Ste 201",Towson,MD,21204,"658 Kenilworth Dr Ste 201,Towson,MD 21204","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.40973,-76.61408,,,"Brands invisalign","Mon - Fri: 8:00 am - 5:00 pm","Phone: (410) 321-6660 Fax: (410) 583-9118",,"amex, master card, visa",,,http://towsondental.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4843838,1491992,"2020-09-27 04:54:52","Lee and Melazzo DMD PC",https://www.ccdsmiles.com,,"(205) 991-5343","4516 Valleydale Rd",Birmingham,AL,35242,"4516 Valleydale Rd,Birmingham,AL 35242","Dentists, Cosmetic Dentistry, Dental Hygienists, Dental Labs, Implant Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.38473,-86.73637,,,"Gender male","Mon: 8:00 am - 5:00 pm Tue: 7:00 am - 3:30 pm Wed: 8:00 am - 5:00 pm Thu: 7:00 am - 3:30 pm","Phone: (205) 453-1338 Fax: (205) 991-7548",,"amex, discover, master card, visa, all major credit cards",,,"https://www.ccdsmiles.com http://leeandmelazzo.com http://ccdsmiles.com","Specialties: Cosmetic Dentistry",,,,,,,,
4843866,1491997,"2020-09-27 04:54:52","First Impressions Dentistry",http://www.firstimpressionsdentistry.com,,"(513) 772-8840","315 W Kemper Rd",Cincinnati,OH,45246,"315 W Kemper Rd,Cincinnati,OH 45246","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.28682,-84.48236,https://i1.ypcdn.com/blob/e76d9c943bf8b289e3e8cf98814d8fff64bbb4d0_100x100_crop.jpg?adceb05,,"Biography Your smile is one of the first features people notice about you and one they will remember for years to come. Properly caring for your teeth and gums ensures your smile will stay strong and healthy throughout your life. An essential part of maintaining great oral health is visiting your dentist regularly for routine checkups and teeth cleaning. If you are in the Cincinnati, OH, area and searching for a reliable dentist, First Impressions Dentistry is a name you can trust. First Impressions Dentistry has been a part of the Cincinnati community since 1992. Over the past 25 years, their team, led by Dr. Lairy W. Miller, DDS, has earned the trust of countless patients. Their friendly and knowledgeable staff is devoted to their craft, and many of their Certified Dental Assistants (CDA) have received additional training to become Expanded Functions Dental Auxiliaries (EFDA). This special certification qualifies them to perform procedures, such as placing bonding and sealants, ordinary assistants cannot. The team from First Impressions Dentistry offers a full suite of dental services, including everything from routine cleanings to tooth extractions, root canals, and cosmetic dentistry procedures. All of these treatments are conducted in a modern, state-of-the-art office that uses the latest dental technologies. Most recently, the practice has incorporated the use of laser dentistry, allowing their staff to perform procedures, including teeth whitening, gum contouring, and non-invasive treatment for periodontal disease, that show immediate results with minimal pain. If you want to improve your dental health with the help of First Impressions Dentistry, call (513) 772-8840 to schedule an appointment. To learn more about the procedures offered by the family dentists, check out the FAQs page on their website.","Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 6:00 pm Fri - Sun Closed",,,"discover, master card, visa, cash, check",,,http://www.firstimpressionsdentistry.com/,,,,,,,,,
4843880,1491998,"2020-09-27 04:54:52","Robert J McGovern, DDS",http://www.mcgovernandborindental.com,,"(760) 873-3208","312 W Line St",Bishop,CA,93514,"312 W Line St,Bishop,CA 93514","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.36132,-118.39731,,,"Gender male",M-F,"Phone: (760) 873-3201 Primary Phone: (760) 873-3201 Fax: (760) 873-7282",,"amex, discover, master card, visa, all major credit cards, cash, check, insurance, financing available",,,http://www.mcgovernandborindental.com,"Insurance: Delta Dental Premier Specialties: Cosmetic Dentistry, Dental General Practice By Appointment Only: Yes",,,,,,,,
4843894,1491999,"2020-09-27 04:54:52","Nanavati, Gaurand, DDS",http://thesmiledesign.com,,"(813) 866-1100","16021 Tampa Palms Blvd W",Tampa,FL,33647,"16021 Tampa Palms Blvd W,Tampa,FL 33647","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,28.09865,-82.39967,https://i1.ypcdn.com/blob/bb441dbabf964af1138d408231438d5cbaee1dc1_100x100_crop.jpg?adceb05,,"Gender male",,"Fax: (813) 558-8931 Fax: (813) 558-5931",,"master card, visa",,,http://thesmiledesign.com,,,,,,,,,
4843908,1492000,"2020-09-27 04:54:52","B Fong Andrew DDS",http://www.sanjosefamilydentist.com,,"(408) 377-5833","4000 S Bascom Ave","San Jose",CA,95124,"4000 S Bascom Ave,San Jose,CA 95124","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.25801,-121.94782,https://i2.ypcdn.com/blob/3ac8eb11da42f63495db10b7c94c1d40c9a718bc_100x100_crop.jpg?adceb05,,"Board Certified Yes Gender male","Mon: 8:00 am - 5:00 pm Tue - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 3:30 pm","Fax: (408) 377-3383",,"insurance, financing available",,,http://www.sanjosefamilydentist.com,"Insurance: Delta Dental Premier",,,,,,,,
4843948,1492005,"2020-09-27 04:54:57","Poway Family Dental Group and Orthodontics",https://www.powayfamilydental.com?sc_cid=yext:o:listing,,"(858) 391-9300","13616 Poway Rd Ste 100",Poway,CA,92064,"13616 Poway Rd Ste 100,Poway,CA 92064","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","2,5","3 Reviews",,32.95672,-117.03627,https://i2.ypcdn.com/blob/d72f4524557d565d21f86039df6b64121f2f2b6d_100x100_crop.jpg?adceb05,,"Biography As a dentist in Poway, we offer modern dentistry at an affordable price. We are proud to be your complete Poway dental provider by offering you great specialty services and state-of-the-art equipment, including Orthodontics, same day dental Crowns, Zoom Whitening, Oral Surgery, Wisdom Teeth Extraction, Root Canals, Periodontics, Digital Charts and Digital X-Rays, and more.","M 10am-7pm, Tu-Th 8am-5pm, F 7am-3:30pm, Sa-Su Closed (Open select Saturdays. please call the office for more details.)","Fax: (858) 391-9449",Dentists,"master card, visa, amex, discover, financing available",,,"https://www.PowayFamilyDental.com Reservations","Insurance: Delta Dental PPO, DeltaCare USA, Delta Dental Premier Specialties: All Ages, General Practice, Family Practitioner, Family Dentistry, Orthodontia By Appointment Only: No Services: Dentists",reviewer2828,04/11/2013,one,"Me, my husband and his mother have all had multiple horrible experiences at this office. Avoid this place all together! My insurance has set contracted prices with all dentists within the group and they pretend like they contacted my insurance to get those set prices. Instead, they make up whatever insane price they feel like charging in hopes to cheat some of those people who don't know what their plan's coverage is before walking in the door. For example, on their printed estimate, the procedure code for one procedure shows they wanted me to pay $685 but my insurance company's set pricing list says it should be $225 plus a $75 lab fee. This is building bad business instead of doing right by your clients and asking for their referrals!",reviewer2828,04/11/2013,one,
4843964,1492007,"2020-09-27 04:54:57","Leticia F Perezous DDS",http://cosmeticsmiles.com,,"(713) 781-4100","7676 Woodway Dr",Houston,TX,77063,"7676 Woodway Dr,Houston,TX 77063","Prosthodontists & Denture Centers, Cosmetic Dentistry, Dental Clinics, Dental Labs, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery",,,,29.75179,-95.50378,https://i1.ypcdn.com/blob/707ac8281183cda221a681ebf0193142b21e9d66_100x100_crop.jpg?adceb05,,"Gender female Languages Spoken French, Portuguese, Spanish","Mon - Thu: 8:00 am - 4:00 pm","Fax: (713) 781-7877",,"Yes amex, cash, check, discover, master card, visa",,,http://cosmeticsmiles.com,,,,,,,,,
4844023,1492014,"2020-09-27 04:54:57","Dental Care Design",http://www.dentalcaredesign.com,,"(425) 771-9090","18905 33rd Ave W Ste 201",Lynnwood,WA,98036,"18905 33rd Ave W Ste 201,Lynnwood,WA 98036","Prosthodontists & Denture Centers, Cosmetic Dentistry, Dental Clinics, Dental Labs, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery",,,,47.82715,-122.27712,,,"By Appointment Only Yes Services/Products Dentists, Dental Implants","Mon: 8:00 am - 5:00 pm Tue: 7:30 am - 4:00 pm Wed: 8:00 am - 5:00 pm Thu: 7:30 am - 4:00 pm","Phone: (425) 409-2369",,"amex, cash, debit, discover, financing available, insurance, master card, visa",,,http://www.dentalcaredesign.com,,,,,,,,,
4844036,1492015,"2020-09-27 04:54:57","Dental Wellness Of Suffern",http://www.dentalwellnessofsuffern.com,,"(845) 918-1801","2 Executive Blvd Ste 307",Suffern,NY,10901,"2 Executive Blvd Ste 307,Suffern,NY 10901","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,41.11946,-74.11598,,,"Services/Products Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Dental Implants","Mon - Thu: 9:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm","Phone: (845) 918-1802 Primary Phone: (845) 918-1802 Fax: (845) 918-1803",,"amex, cash, discover, master card, visa, all major credit cards, check, debit",,,"http://www.dentalwellnessofsuffern.com https://dentalwellnessofsuffern.com",,,,,,,,,