business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
68072,29781,"2020-09-27 02:32:40","McCoy Outdoor Company",http://mccoyoutdoorco.com,,"(251) 473-1080","3498 Spring Hill Ave",Mobile,AL,36608,"3498 Spring Hill Ave,Mobile,AL 36608","Sporting Goods, Advertising-Promotional Products, Ammunition, Clothing Stores, Computer Online Services, Doors, Frames, & Accessories, Fishing Bait, Fishing Tackle, Guns & Gunsmiths, Hunting & Fishing Preserves, Men's Clothing, Shoe Dyers, Shoe Repair, Shoe Stores",,,,30.70402,-88.12741,https://i1.ypcdn.com/blob/a0fc8fb98ad205e622cd9168dd694074dce20452_100x100_crop.jpg?f9d23e1,,"We are a full line outdoor sporting goods store, catering to the sportsman as well as the serious runner. We have a large variety of Name Brad hunting, fishing, fly fishing, firearms, and running merchandise.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"discover, master card, visa, check, debit, amex",,,"http://mccoyoutdoorco.com http://mccoyfineguns.com","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
109819,44851,"2020-09-27 02:34:05","Gold & Silver Pawn",https://hinesvillegoldandsilverpawn.com,ren_inc@clds.net,"(912) 876-6580","501 W General Screven Way Ste H",Hinesville,GA,31313,"501 W General Screven Way Ste H,Hinesville,GA 31313","Diamonds, Audio-Visual Equipment, Computer Data Recovery, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Diamond Buyers, Fishing Bait, Fishing Supplies, Fishing Tackle, Forensic Consultants, Furniture Stores, Gold, Silver & Platinum Buyers & Dealers, Gun Safety & Marksmanship Instruction, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mattresses, Office Equipment & Supplies, Office Furniture & Equipment, Pawnbrokers, Sporting Goods, Television & Radio Stores, Truck Rental",4,"4 Reviews",,31.85245,-81.60693,https://i2.ypcdn.com/blob/9dd3fbcfc9864d509caa0bd8ce85628cd12ec4c9_100x100_crop.jpg?cbd0284,,"Special Order Guns","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,"master card, visa, debit, amex, discover, financing available",,,website,,hinesvilleshopper,04/08/2013,five,"Best Pawn Shop in town! They get voted Best Pawn Shop every year in the Liberty Loves contest. They are the only pawn shop I have ever been in that gives you a 30 day warranty on everything they sell. If there turns out to be a malfunction or problem with the item you bought, they will either exchange it for a replacement or have the original item repaired. They are the oldest pawnshop in town(30 years in business). They pay more for items than anybody else when you sell or pawn them, and they sell their merchandise cheaper than any other pawn shop in town. Don't go anywhere else!",mikey78,06/06/2012,four,"I see a lot of complaints about no refunding, but they do state that their are no refunds. They provide a 30 day warranty on everything they sell, which no other pawn shop around does. Most everyone that works there is friendly and as long as you are kind to them seem to have no problem making deals with you."
160265,55577,"2020-09-27 02:35:11","Longs Sporting Goods and Pawn Shop",,longssportinggoods@hotmail.com,"(704) 283-5733","510 Morgan Mill Rd Ste B",Monroe,NC,28110,"510 Morgan Mill Rd Ste B,Monroe,NC 28110","Gold, Silver & Platinum Buyers & Dealers, Fishing Tackle, Pawnbrokers, Sporting Goods",,,A+,34.9858,-80.53286,https://i1.ypcdn.com/blob/8bd67d48b19ef6ca8eedad413923a3ad249ed3fe_100x100_crop.jpg?cbd0284,,,"Mon: 8:00 am - 5:00 pm Tue - Fri: 8:00 am - 6:00 pm Sat: 7:30 am - 4:00 pm Sun Closed","Fax: (704) 225-1393",,"debit, mastercard, visa",,,,,,,,,,,,
164019,56416,"2020-09-27 02:35:12","Midwest Gold and Gun",,midwestgun@q.com,"(763) 422-8489","401 W Main St Apt 2",Anoka,MN,55303,"401 W Main St Apt 2,Anoka,MN 55303","Gold, Silver & Platinum Buyers & Dealers, Fishing Tackle, Guns & Gunsmiths",3,"2 Reviews",,45.20193,-93.39614,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"master card, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Julie M.",04/06/2016,five,"First pawn shop that I didn't feel I was ripped off. Denny gave me fair prices on the coins he bought from me, and was very respectful. I will definitely do business with him again","Sean N.",07/23/2014,one,"I like to shop around before doing business with anybody. Every time I've gone to this location the store is not clean, the people working there don't seem to care about what they are doing, and the prices they offer for items sold or pawned are around 15%-20% less than the other pawn shops in the area - including the one that Is quite literally right down the street. They only get a 1-star because I can't go lower. Do not do business at this location."
168173,57299,"2020-09-27 02:35:14","SOUTHERN OUTDOOR SPORTSMAN",http://www.facebook.com/pages/Southern-Outdoor-Sportsman-Pawn/183478581688450?ref=hl,pburford@ymail.com,"(770) 467-4003","2051 N Expressway",Griffin,GA,30223,"2051 N Expressway,Griffin,GA 30223","Gold, Silver & Platinum Buyers & Dealers, Ammunition, Fishing Bait, Fishing Tackle, Guns & Gunsmiths, Pawnbrokers, Sporting Goods",,,,33.28909,-84.29393,,"FULL LINE OF HUNTIMG, ARCHERY AND FISHING","FULL LINE OF HUNTING, ARCHERY AND FISHING. ARCHERY RANGE AVAILABLE. WE PAWN GUNS.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"cash only, master card",,,http://www.facebook.com/pages/Southern-Outdoor-Sportsman-Pawn/183478581688450?ref=hl,,,,,,,,,
230620,76930,"2020-09-27 02:36:53","Greenhorn Traders",,greenhorntraders@gmail.com,"(719) 647-8999","286 S Purcell Blvd",Pueblo,CO,81007,"286 S Purcell Blvd,Pueblo,CO 81007","Archery Equipment & Supplies, Fishing Tackle, Jewelry Buyers, Pawnbrokers, Sporting Goods",,,,38.31901,-104.70502,,,"All are welcome to stop by and check us out. Bring Anything of value you might want to trade or sell. We have a nice selection of new and used items.","Mon - Thu: 9:30 am - 6:30 pm Fri - Sat: 9:30 am - 7:30 pm Sun Closed","Fax: (719) 647-8955",,"discover, visa, master card, amex, debit, check",,,,,,,,,,,,
279041,91643,"2020-09-27 02:38:44","A Discount Sales",,triplesales1999@gmail.com,"(402) 807-9152",,,,,,"Furniture Stores, Antiques, Artificial Flowers, Plants & Trees, Baby Accessories, Furnishings & Services, Barbecue Grills & Supplies, Bedding, Bedding-Wholesale & Manufacturers, Belts & Suspenders, Bicycle Shops, Boot Stores, Boys Clothing, Bridal Shops, Children & Infants Clothing Wholesalers & Manufacturers, Children's Furniture, Clothing Stores, Collectibles, Curtain Walls, Fish Nets, Fishing Supplies, Fishing Tackle, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Girls Clothing, Home Office Furniture, Indian Goods, Lawn & Garden Equipment & Supplies, Lawn & Garden Furnishings, Leather Apparel, Leather Goods, Leather Goods Wholesale & Manufacturers, Men's Clothing Wholesalers & Manufacturers, Office Equipment & Supplies, Office Furniture & Equipment, Patio & Outdoor Furniture, Rubber Clothing & Footwear, Shelving, Store Fixtures, Store Fixtures-Used, T-Shirts, T-Shirts-Wholesale & Manufacturers, Toy Stores, Toys-Wholesale & Manufacturers, Used & Rare Books, Used Building Materials, Used Tools, Western Apparel & Supplies, Wholesale Antiques, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,,,,"SAVE $$ with us 20% TO 70% off","Discounts of 20% to 70% off Sales of furniture, household items, office or home office furniture and equipent, patio furniture, tools, toys, clothing, shelving, store fixtures.antiques, Buy and sell. cam pickup for free good furnitures, store fixtures ,tools,shelving, antiques,etc.","Mon - Thu: 12:00 pm - 9:00 pm Fri - Sat: 12:00 pm - 7:00 pm Sun: 12:00 pm - 9:00 pm",,,"mastercard, cash, all major credit cards, visa, discover, debit",,,,,,,,,,,,
843097,286698,"2020-09-27 02:58:24","Parrot Bay Trading Post",,pebbleslj@yahoo.com,"(501) 206-0207","1998 Heber Springs Rd N","Tumbling Shoals",AR,72581,"1998 Heber Springs Rd N,Tumbling Shoals,AR 72581","Fishing Bait, Collectibles, Fishing Tackle, Resale Shops, Second Hand Dealers, Thrift Shops",5,"1 Review",,35.53502,-91.96837,https://i1.ypcdn.com/blob/4bb0f98824b4241930d325fb9aba1d0c635ad473_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:00 am - 6:00 pm",,,,,"Parrot Bay Trading Post LLC",,"Parking: Lot","Amy J.",10/04/2016,five,"this store is so much more than what you would expect. there really is something for everyone! collectables, glassware, tools, dishes, fishing, camping, swimming, flags, t shirts license plates and signs! you have to stop in to see for yourself!",,,,
1096321,346370,"2020-09-27 03:04:21","Perry's Market",,,"(704) 545-6978","6727 Wilgrove Mint Hill Rd","Mint Hill",NC,28227,"6727 Wilgrove Mint Hill Rd,Mint Hill,NC 28227","Fishing Bait, Check Cashing Service, Convenience Stores, Fishing Supplies, Fishing Tackle, Gas Companies, Grocery Stores, Notaries Public, Propane & Natural Gas, Utility Companies",5,"2 Reviews",,35.2065,-80.67064,,,,"Mon - Fri: 6:30 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover",,,,"Specialties: Gas Logs, Rvs, Motor Homes, Forklifts, Recreational Vehicles, Campers Parking: Lot, Free",hotmommatammy,11/12/2012,five,,minthillgirl,12/17/2007,five,"This is great bbq.I have known the owner for years great person.You can trust the food he serves."
1380289,438481,"2020-09-27 03:12:54","Party Place",http://party-place.com,prvarma@fuse.net,"(937) 444-4282","203 E Main St","Mount Orab",OH,45154,"203 E Main St,Mount Orab,OH 45154","Cigar, Cigarette & Tobacco Dealers, Beer & Ale, Beverages, Bill Paying Service, Financial Services, Fishing Bait, Fishing Supplies, Fishing Tackle, Liquor Stores, Sporting Goods, Tobacco",5,"1 Review",,39.02753,-83.91743,,,"Liquor and smoke shop located in Mt Orab. We have a very large selection of your favorite Beer, Wine and tobacco. We also are a full service hunting and fishing store. Come in to get your hunting and fishing license or any bait and tackle you may need. We also offer bill pay services. Give us a call if you have any questions, or come see us today! This is one of our two locations. Our other location is located in Georgetown at 485 Home Street Suite A Georgetown OH 45121.","Mon - Sat: 9:00 am - 10:00 pm Sun Closed",,,"discover, visa, amex, master card",,,http://party-place.com,,"Sarah S.",12/24/2014,five,"best drinks in town!! Good service nice spirits",,,,
1406510,446736,"2020-09-27 03:13:36","Bunny and Pirates Bizaare",http://www.bunnyandpirates.com,,"(941) 281-2582","12404 Courtside Rd West",Cortez,FL,34215,"12404 Courtside Rd West,Cortez,FL 34215","Souvenirs, Cigar, Cigarette & Tobacco Dealers, Decoration Supply, Fishing Tackle, Gift Shops, Wine",,,,27.429813,-82.60726,,,"Bunny and Pirates is a natively owned quirky and friendly Craft Beer Pub & Coffee Bar. We offer live entertainment in the Beer Garden, a marketplace with gifts and grab n go foods (food coming soon) and lots of fun for the entire family. Our favorite compliment is that guests say they feel like they're hanging out with friends in the back yard. See you soon!","Mon - Thu: 9:00 am - 9:30 pm Fri - Sat: 9:00 am - 10:30 pm",,,,,,http://www.bunnyandpirates.com,,,,,,,,,
1412938,448767,"2020-09-27 03:13:47","KNJ Beverage",https://knj-beverage.business.site,786knjbeverage@gmail.com,"(940) 442-6070","3211 Fort Worth Dr",Denton,TX,76205,"3211 Fort Worth Dr,Denton,TX 76205","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Fishing Bait, Fishing Supplies, Fishing Tackle, Moving Boxes, Propane & Natural Gas, Truck Rental, Wine",,,,33.17213,-97.14705,https://i1.ypcdn.com/blob/799efa7add00512c639b94c3b7e6774a471882bf_100x100_crop.jpg?f9d23e1,,"We are locally favorite I stop shop for all your discounted tobacco e cigars, ejuice,pipes,beer/wine,ice,lotto, discounted grocery,drinks,propane, food,snack,medicine,cleaning supply We accept all major credit card,s including lonestar card NOW OFFERING FISHING BAIT&TACKLE & UHAUL TRUCKS RENTAL with all your moving supply items","Mon - Thu: 10:00 am - 10:30 pm Fri - Sat: 10:00 am - 12:00 am Sun: 11:00 am - 10:30 pm",,,"visa, discover, debit, all major credit cards",,Knjbeverage,https://knj-beverage.business.site,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1415893,449705,"2020-09-27 03:13:54","Bass N Sport",,bassnsport@yahoo.com,"(734) 485-2355","1255 E Michigan Ave",Ypsilanti,MI,48198,"1255 E Michigan Ave,Ypsilanti,MI 48198","Fishing Supplies, Archery Equipment & Supplies, Cigar, Cigarette & Tobacco Dealers, Fishing Bait, Fishing Tackle, Sporting Goods",,,,42.24553,-83.58659,https://i1.ypcdn.com/blob/46c8d89dc5e71da22a8d168413f8df32787ea51b_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 5:30 pm Sun: 9:00 am - 3:00 pm",,,"amex, discover, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
1438274,456726,"2020-09-27 03:14:39","Handy Bait and Tackle",,,"(812) 824-1904","2827 E Moffett Ln",Bloomington,IN,47401,"2827 E Moffett Ln,Bloomington,IN 47401","Tobacco, Camping Equipment, Fishing Bait, Fishing Tackle",,,,39.09993,-86.50004,,,,"Mon - Sun: 7:00 am - 6:00 pm",,,"all major credit cards, cash",,,,,,,,,,,,
1450606,460598,"2020-09-27 03:15:20","Hardy Road Coffee ""N"" Shop",http://smloutlets.com,hardyroadcoffe@gmail.com,"(540) 613-3630","1026 Bandy Mill Rd",Hardy,VA,24101,"1026 Bandy Mill Rd,Hardy,VA 24101","Coffee Shops, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Fishing Tackle",5,"2 Reviews",,37.23643,-79.81432,,,"Hardy Road Coffee N Shop offers a variety of coffee flavors made from specialty beans. While waiting for your order you can browse our tackle shop for a gift or to get ready for a day of fishing on Smith Mountain Lake located only 1/4 mile from our location.","Mon - Sun: 5:30 am - 7:00 pm",,,"amex, check",,,http://smloutlets.com,,"Roger R.",03/20/2017,five,"A very friendly place with a cheerful atmosphere. Diane and her bunch are very helpful and accommodating. The prices are quite reasonable and the product quality good. I just stopped by to buy minnows, but ended up purchasing a high quality bait net as well. I didn't rate their food as I didn't try it, but the next time I drop by, I will. I don't think you can go wrong stopping at this little gem.","Diane P.",12/26/2016,five,"Shelly is the smile of the day! She can make any hot coffee drink you want! Customized just 4U. I purchased a fishing rod, tackle box and some tackle for a Christmas gift and my grandson loved it! I am a repeat customer even though Dunkin Donuts opened in Vinton, I enjoy my latte on my way to work down Hardy Road. Nice warm atmosphere with that down home touch."
1461551,464040,"2020-09-27 03:15:54","Brest Bay Party Store",,soldierdoll66@yahoo.com,"(734) 289-1389","4990 N Dixie Hwy",Newport,MI,48166,"4990 N Dixie Hwy,Newport,MI 48166","Party Favors, Supplies & Services, Beer & Ale, Beverages, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Fishing Bait, Fishing Tackle, Food Products, Grocery Stores, Party & Event Planners, Wine",,,,41.94984,-83.30722,,,,"Mon - Sat: 8:00 am - 10:00 pm",,,"all major credit cards",,,,"Parking: Self Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
1744081,522685,"2020-09-27 03:22:13","The Ice House LLC",,icehousegtsc@gmail.com,"(843) 904-5552","330 N Fraser St",Georgetown,SC,29440,"330 N Fraser St,Georgetown,SC 29440","Fishing Bait, Fishing Charters & Parties, Fishing Lakes & Ponds, Fishing Supplies, Fishing Tackle, Fuel Oils, Gas Companies, Gas Stations, Hamburgers & Hot Dogs, Ice, Propane & Natural Gas, Restaurant Equipment & Supplies, Restaurants, Sporting Goods, Utility Companies",1,"1 Review",,33.37445,-79.28761,,,"Come see us and get one of the BEST hot dogs in the area! We are a local and family owned store that has been in business since 1938. Whether you are needing to fill up with Gas, looking for bait and tackle or needing something to eat. we are a one stop shop to fill all your needs. Please come and see us!","Mon - Sun: Open 24 Hours",,,"debit, discover, amex, visa, all major credit cards, mastercard",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",ricnjo,04/19/2011,one,"wow u know this has been the 4th time this has happened in the last year .... we ordered two hotdogs NO mustard and after driving 8 miles home we discover uhhh again mustard! REALLY?? i mean they charge top dollard for these gut granades anyways, so i call them n ask if i bring the uneaten hotdogs back will they refund the 4 bucks n make 2 more the right way because gas is almost 4 bucks a gallon?? im nice too about it they have attitude say NO laugh at me. then i say ill write the paper they exclaim who cares!? goo ahead!! hummm great customer service!! do urself a favor and pass on this place its nasty and run down anyways",,,,
1758217,526449,"2020-09-27 03:22:31","Ed's Shenandoah Hardware",,outdoorgiant@hotmail.com,"(225) 224-6123","5715 Jones Creek Rd","Baton Rouge",LA,70817,"5715 Jones Creek Rd,Baton Rouge,LA 70817","Barbecue Equipment & Supplies-Wholesale & Manufacturers, Bakers Equipment & Supplies, Barbecue Grills & Supplies, Beekeepers, Beekeeping & Supplies, Cutting Tools, Fishing Bait, Fishing Supplies, Fishing Tackle, Food Processing Equipment & Supplies, Food Products, Fuel Oils, Furniture Stores, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Grocery Stores, Hardware Stores, Honey, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Patio & Outdoor Furniture, Plumbing Fixtures, Parts & Supplies, Propane & Natural Gas, Sporting Goods, Tools, Utility Companies, Water Coolers, Fountains & Filters",5,"1 Review",A+,30.40184,-91.0165,https://i1.ypcdn.com/blob/b14d43f7c2952fdf4d1f2f5596a66e06057f59d8_100x100_crop.jpg?f832250,,"lawn and garden, plumbing, nuts and bolts, housewares, outdoor supplies, paint supplies, electrical, building supplies, propane, big green eggs","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm",,,"all major credit cards",,,,"Bike Parking: No Price Range : Average","David C.",06/06/2016,five,"Great service and great selection of basic hardware,live bait, and I found a cast iron pot at a great price.",,,,
1761649,527459,"2020-09-27 03:22:35","A-One Gas & Food",http://www.76.com,,"(209) 833-3416","574 W Grant Line Rd",Tracy,CA,95376,"574 W Grant Line Rd,Tracy,CA 95376","Convenience Stores, Dry Ice, Fishing Bait, Fishing Tackle, Gas Companies, Gas Stations, Grocery Stores, Liquor Stores, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,37.75387,-121.43466,,,"Fishing Licenses Provided","Mon - Sat: 5:00 am - 10:00 pm Sun: 5:00 am - 9:00 pm",,,"debit, all major credit cards",,,http://www.76.com,"Specialties: Washers & Dryers",,,,,,,,
2094966,643062,"2020-09-27 03:33:49","Oregon Trail Trader",,oregontrailtrader@gmail.com,"(541) 963-2913","2312 Adams Ave","La Grande",OR,97850,"2312 Adams Ave,La Grande,OR 97850","Guns & Gunsmiths, Antiques, Fishing Supplies, Fishing Tackle, Hunting & Fishing Preserves, Sporting Goods",,,,45.31858,-118.07672,,,,"Tue - Fri: 9:30 am - 5:00 pm",,,"check, debit, visa, mastercard, all major credit cards, discover",,,,,,,,,,,,
2110452,649940,"2020-09-27 03:34:21","King's Fish Market Retail",,,"(906) 477-6311","PO Box 58",Naubinway,MI,49762,"PO Box 58,Naubinway,MI 49762","Fish & Seafood Markets, Antiques, Fishing Tackle, Souvenirs, Sporting Goods, T-Shirts",,,,46.126022,-85.44619,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,,,,,"Parking: Lot",,,,,,,,
2115352,652133,"2020-09-27 03:34:45","Portneuf River Outfitters",http://idahostatejournal.com,r83245@basicisp.net,"(208) 232-4776","257 N Main St",Pocatello,ID,83204,"257 N Main St,Pocatello,ID 83204","Fishing Supplies, Antiques, Fishing Guides, Fishing Tackle",,,,42.86347,-112.45229,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, check, debit, discover, master card, visa",,,"http://idahostatejournal.com http://portneufriveroutfitters.com","Wheelchair Accessible: Yes",,,,,,,,
2136103,661446,"2020-09-27 03:35:50","Hilltop General Store",,,"(970) 881-2206","99 Hiawatha Hwy","Red Feather Lakes",CO,80545,"99 Hiawatha Hwy,Red Feather Lakes,CO 80545","Antiques, Convenience Stores, Discount Stores, Fishing Tackle, General Merchandise, Ice Cream & Frozen Desserts, Liquor Stores, Lodging, Music Stores, Propane & Natural Gas, Supermarkets & Super Stores",5,"1 Review",,40.802418,-105.59193,https://i2.ypcdn.com/blob/8d26c24b0e87da62d694f6fa09f9cf1818937143_100x100_crop.jpg?f9d23e1,HillTop,"HillTop General Store Cabins Antiques is the neat little store filled with room after room traveling down memory lane with the antiques. Ice Cream Parlor, Candy Store, General Merchandise, Liquor Store, Fishing and Tackle, Tack and Saddle, Propane Fills/Exchange, Hardware, Books, Clothing, You name it we got!","Mon - Thu: 8:00 am - 6:00 am Fri - Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 5:00 pm","Phone: (970) 881-2002",,"master card, visa, all major credit cards, mastercard, amex, discover, company card",,,,"Bike Parking: No","Susan D.",05/31/2017,five,"I enjoy shopping here and the friendly service. This is my favorite stop when I am in the area. This is a nice place to enjoy ice cream with friends and family. I am impressed with the variety of items for sale here. Gasoline for your car and an air compressor for your for your tires is also available.",,,,
2138723,662571,"2020-09-27 03:35:57","Bargain Land Bait & Tackle",,bargainlandandbait@gmail.com,"(252) 535-2248","1316 Roanoke Ave","Roanoke Rapids",NC,27870,"1316 Roanoke Ave,Roanoke Rapids,NC 27870","Fishing Bait, Antiques, Fishing Tackle, Pet Stores, Variety Stores",3,"2 Reviews",,36.44971,-77.66036,,,"Bargain Land Bait & Tackle is the only true variety store in Roanoke Rapids!! We have over 380 gallons of tropical fish tanks, plus all sizes of live minnows! Our famous dresses are still $10.00, with new styles and sizes to choose from! Check out our selection of new and used rods and reels from all the popular brands. Fishing tackle galore! So many brands its hard to list them all, come and check out our wall, if we don't have it then we sure can get it! Pets Pets Pets! Birds, reptiles, amphibians, freshwater tropical fish, rabbits, bantum chickens, gerbils, hamsters, rats, mice, parrots, finches, doves, and lots more! We rescue pets! Call us to see if we can help! (Please no dogs or cats!)","Mon Closed Tue - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 8:00 am - 1:00 pm",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",ragzrebel,02/02/2012,five,"Bargain Land is the best!!! Absolutely love the store. Cheapest in town for everything including any pets you could possibly want!! :):)",katecu2002,07/13/2011,one,"They lie and give customers the run around."