business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text,category.id,category.ts,category.title,category.slug,category.business_total
1,1,"2020-09-27 02:30:36","North Georgia Extrusions Inc",,,"(706) 216-5095","71 Easy St",Dawsonville,GA,30534,"71 Easy St,Dawsonville,GA 30534","Rubber Products-Manufacturers",,,,34.3688,-84.0478,,,,,,,,,,,,,,,,,,,,1,"2024-02-24 13:09:20","Rubber Products-Manufacturers",rubber-products-manufacturers,1610
2,2,"2020-09-27 02:30:36","Standard Rubber Products",,,"(781) 871-2615","51 B St",Pembroke,MA,02359,"51 B St,Pembroke,MA 02359","Rubber Products",,,,42.02479,-70.82303,,,,,,,,,,,,,,,,,,,,2,"2024-02-24 13:09:20","Rubber Products",rubber-products,1797
4,3,"2020-09-27 02:30:36","Belt Concepts Of America Inc",,,"(252) 478-2200","605 N Pine St","Spring Hope",NC,27882,"605 N Pine St,Spring Hope,NC 27882","Belting & Supplies, Rubber Products",,,A+,35.94761,-78.11815,,,,,"Phone: (252) 478-2220 Phone: (252) 478-7014 Fax: (252) 478-2220",,"all major credit cards, check",,,,,,,,,,,,,2,"2024-02-24 13:09:20","Rubber Products",rubber-products,1797
3,3,"2020-09-27 02:30:36","Belt Concepts Of America Inc",,,"(252) 478-2200","605 N Pine St","Spring Hope",NC,27882,"605 N Pine St,Spring Hope,NC 27882","Belting & Supplies, Rubber Products",,,A+,35.94761,-78.11815,,,,,"Phone: (252) 478-2220 Phone: (252) 478-7014 Fax: (252) 478-2220",,"all major credit cards, check",,,,,,,,,,,,,3,"2024-02-24 13:09:20","Belting & Supplies",belting-supplies,603
5,4,"2020-09-27 02:30:36","Gates Corp",http://gates.com,,"(651) 756-7032","4640 Nicols Rd Ste 201","Saint Paul",MN,55122,"4640 Nicols Rd Ste 201,Saint Paul,MN 55122","Rubber Products-Manufacturers",,,,44.78849,-93.21724,,,,,"Phone: (651) 756-7031 Phone: (651) 756-7037 Phone: (651) 756-7038",,,,"Gates Corporation",http://gates.com,,,,,,,,,,1,"2024-02-24 13:09:20","Rubber Products-Manufacturers",rubber-products-manufacturers,1610
6,5,"2020-09-27 02:30:36","Clark Foam Products Corp",http://clarkfoamproducts.com,nhamilton@clarkfoam.net,"(630) 226-5900","655 Remington Blvd",Bolingbrook,IL,60440,"655 Remington Blvd,Bolingbrook,IL 60440","Plastics-Foam Products, Foam & Sponge Rubber",,,,41.67689,-88.09298,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (630) 226-5959 Primary Phone: (630) 226-5959 Fax: (630) 226-5959 TollFree: (888) 284-2290",,,,"Clark Foam Products Corporation","http://clarkfoamproducts.com http://clarkfoam.net http://jknet.com",,,,,,,,,,6,"2024-02-24 13:09:20","Plastics-Foam Products",plastics-foam-products,632
7,5,"2020-09-27 02:30:36","Clark Foam Products Corp",http://clarkfoamproducts.com,nhamilton@clarkfoam.net,"(630) 226-5900","655 Remington Blvd",Bolingbrook,IL,60440,"655 Remington Blvd,Bolingbrook,IL 60440","Plastics-Foam Products, Foam & Sponge Rubber",,,,41.67689,-88.09298,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (630) 226-5959 Primary Phone: (630) 226-5959 Fax: (630) 226-5959 TollFree: (888) 284-2290",,,,"Clark Foam Products Corporation","http://clarkfoamproducts.com http://clarkfoam.net http://jknet.com",,,,,,,,,,7,"2024-02-24 13:09:20","Foam & Sponge Rubber",foam-sponge-rubber,860
8,6,"2020-09-27 02:30:36","Ace Rubber Products Inc",http://acerubber.net,,"(330) 376-3125","100 Beech St",Akron,OH,44308,"100 Beech St,Akron,OH 44308","Rubber Products-Manufacturers, Rubber Products",,,,41.08899,-81.51817,,,,,"Phone: (330) 376-3470 Fax: (330) 376-3470 TollFree: (800) 348-9543",,,,,http://acerubber.net,,,,,,,,,,1,"2024-02-24 13:09:20","Rubber Products-Manufacturers",rubber-products-manufacturers,1610
9,6,"2020-09-27 02:30:36","Ace Rubber Products Inc",http://acerubber.net,,"(330) 376-3125","100 Beech St",Akron,OH,44308,"100 Beech St,Akron,OH 44308","Rubber Products-Manufacturers, Rubber Products",,,,41.08899,-81.51817,,,,,"Phone: (330) 376-3470 Fax: (330) 376-3470 TollFree: (800) 348-9543",,,,,http://acerubber.net,,,,,,,,,,2,"2024-02-24 13:09:20","Rubber Products",rubber-products,1797
10,7,"2020-09-27 02:30:36","Pesti Manufacturing Co",http://www.pestimfg.com,brianp@pestimfg.com,"(586) 920-2761","25211 Mound Rd",Warren,MI,48091,"25211 Mound Rd,Warren,MI 48091","Rubber Products-Molded, Assembly & Fabricating Service",,,,42.47853,-83.04625,,,"Compression, Molding and Assembly","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.pestimfg.com,,,,,,,,,,10,"2024-02-24 13:09:20","Rubber Products-Molded",rubber-products-molded,627
11,7,"2020-09-27 02:30:36","Pesti Manufacturing Co",http://www.pestimfg.com,brianp@pestimfg.com,"(586) 920-2761","25211 Mound Rd",Warren,MI,48091,"25211 Mound Rd,Warren,MI 48091","Rubber Products-Molded, Assembly & Fabricating Service",,,,42.47853,-83.04625,,,"Compression, Molding and Assembly","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.pestimfg.com,,,,,,,,,,11,"2024-02-24 13:09:20","Assembly & Fabricating Service",assembly-fabricating-service,2193
12,8,"2020-09-27 02:30:36","Gates Corporation",http://www.gates.com,,"(256) 356-4436","909 Gates St","Red Bay",AL,35582,"909 Gates St,Red Bay,AL 35582","Rubber Products-Manufacturers, Rubber Products",,,,34.454,-88.15453,,,"Gates Corporation is one of the largest manufacturers of automotive and industrial belts and hoses in the world. It designs, markets and distributes a range of pulleys, sprockets and hydraulic products. The company sells its products to automotive and industrial original equipment manufacturers through a network of more than 150,000 distributors and dealers worldwide. Gates Corporation offers industrial power transmission products for the bottling, agriculture, food processing, mining, lumber and textile markets. It also provides fluid power products for construction, marine and wine making applications. In addition, the company offers a variety of automotive aftermarket parts and accessories. It is a wholly-owned subsidiary of Tomkins.",,"Phone: (256) 356-0082 Primary Phone: (256) 356-0082",,,,,http://www.gates.com,,,,,,,,,,1,"2024-02-24 13:09:20","Rubber Products-Manufacturers",rubber-products-manufacturers,1610
13,8,"2020-09-27 02:30:36","Gates Corporation",http://www.gates.com,,"(256) 356-4436","909 Gates St","Red Bay",AL,35582,"909 Gates St,Red Bay,AL 35582","Rubber Products-Manufacturers, Rubber Products",,,,34.454,-88.15453,,,"Gates Corporation is one of the largest manufacturers of automotive and industrial belts and hoses in the world. It designs, markets and distributes a range of pulleys, sprockets and hydraulic products. The company sells its products to automotive and industrial original equipment manufacturers through a network of more than 150,000 distributors and dealers worldwide. Gates Corporation offers industrial power transmission products for the bottling, agriculture, food processing, mining, lumber and textile markets. It also provides fluid power products for construction, marine and wine making applications. In addition, the company offers a variety of automotive aftermarket parts and accessories. It is a wholly-owned subsidiary of Tomkins.",,"Phone: (256) 356-0082 Primary Phone: (256) 356-0082",,,,,http://www.gates.com,,,,,,,,,,2,"2024-02-24 13:09:20","Rubber Products",rubber-products,1797
15,9,"2020-09-27 02:30:36","O-Rings Inc",http://oringsusa.com,,"(323) 343-9500","3311 Pepper Ave","Los Angeles",CA,90065,"3311 Pepper Ave,Los Angeles,CA 90065","Seals-O-Ring, Rubber Products",,,A+,34.09124,-118.22309,,,"We want to provide you with our since 1958 rubber expertise enabling you to exceed your customers' expectations, and we want to contribute in your continued growth and measured gains and success... We are committed to personal and professional integrity, honesty, and open communications with our clients. We seek long-term relationships with companies that have similar professional goals and expectations regarding customer service, product and industry value, and long-term partnerships... We provide a complete turnkey solution starting from material recommendation to final production. Because we are the expert of O-Rings, the most perfectly engineered and precision rubber component ever invented, we understand precision custom molded rubber better than anyone else.","Mon - Fri: 7:30 am - 4:00 pm","Phone: (323) 343-9505 Fax Number: (323) 343-9505 Fax: (323) 343-9505",,"amex, cash, discover, invoicing available, master card, paypal, visa",,,"http://oringsusa.com http://orings.net https://oringsusa.com",,,,,,,,,,2,"2024-02-24 13:09:20","Rubber Products",rubber-products,1797
14,9,"2020-09-27 02:30:36","O-Rings Inc",http://oringsusa.com,,"(323) 343-9500","3311 Pepper Ave","Los Angeles",CA,90065,"3311 Pepper Ave,Los Angeles,CA 90065","Seals-O-Ring, Rubber Products",,,A+,34.09124,-118.22309,,,"We want to provide you with our since 1958 rubber expertise enabling you to exceed your customers' expectations, and we want to contribute in your continued growth and measured gains and success... We are committed to personal and professional integrity, honesty, and open communications with our clients. We seek long-term relationships with companies that have similar professional goals and expectations regarding customer service, product and industry value, and long-term partnerships... We provide a complete turnkey solution starting from material recommendation to final production. Because we are the expert of O-Rings, the most perfectly engineered and precision rubber component ever invented, we understand precision custom molded rubber better than anyone else.","Mon - Fri: 7:30 am - 4:00 pm","Phone: (323) 343-9505 Fax Number: (323) 343-9505 Fax: (323) 343-9505",,"amex, cash, discover, invoicing available, master card, paypal, visa",,,"http://oringsusa.com http://orings.net https://oringsusa.com",,,,,,,,,,14,"2024-02-24 13:09:20",Seals-O-Ring,seals-o-ring,529
16,10,"2020-09-27 02:30:36","Western Mass Spray Foam Inc",,,"(413) 203-5796","18 Denucce Way",Easthampton,MA,01027,"18 Denucce Way,Easthampton,MA 01027","Foam & Sponge Rubber",,,,42.25754,-72.65741,,,,,"Phone: (413) 203-5797 Primary Phone: (413) 203-5797",,,,,,,,,,,,,,,7,"2024-02-24 13:09:20","Foam & Sponge Rubber",foam-sponge-rubber,860
17,11,"2020-09-27 02:30:36","Great Lakes Rubber & Supply",http://www.greatlakesrubber.com,sales@greatlakesrubberco.com,"(815) 654-8188","2127 Rivington Rd","Loves Park",IL,61111,"2127 Rivington Rd,Loves Park,IL 61111","Rubber Products-Manufacturers, Rubber Products",,,,42.32712,-89.02427,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (815) 654-8615 Phone: (815) 654-0934 Phone: (815) 654-8615 Fax: (815) 654-0934",,,,,"http://www.greatlakesrubber.com https://greatlakesrubber.com",,,,,,,,,,1,"2024-02-24 13:09:20","Rubber Products-Manufacturers",rubber-products-manufacturers,1610
18,11,"2020-09-27 02:30:36","Great Lakes Rubber & Supply",http://www.greatlakesrubber.com,sales@greatlakesrubberco.com,"(815) 654-8188","2127 Rivington Rd","Loves Park",IL,61111,"2127 Rivington Rd,Loves Park,IL 61111","Rubber Products-Manufacturers, Rubber Products",,,,42.32712,-89.02427,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (815) 654-8615 Phone: (815) 654-0934 Phone: (815) 654-8615 Fax: (815) 654-0934",,,,,"http://www.greatlakesrubber.com https://greatlakesrubber.com",,,,,,,,,,2,"2024-02-24 13:09:20","Rubber Products",rubber-products,1797
19,12,"2020-09-27 02:30:36","Foam Brothers Inc",http://foambrothersinc.com,foambrothers@att.net,"(713) 643-1707","5640 Heffernan St",Houston,TX,77087,"5640 Heffernan St,Houston,TX 77087","Foam & Sponge Rubber",,,,29.68301,-95.31448,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"discover, mastercard, amex, visa, all major credit cards",,,"http://foambrothersinc.com https://foambrothersinc.com","Parking: Lot",,,,,,,,,7,"2024-02-24 13:09:20","Foam & Sponge Rubber",foam-sponge-rubber,860
20,13,"2020-09-27 02:30:36","Tipco Technologies",http://www.tipcotech.com,,"(804) 706-6671","1511 W Hundred Rd",Chester,VA,23836,"1511 W Hundred Rd,Chester,VA 23836","Rubber Products-Manufacturers",,,,37.35135,-77.38789,,,,"Wednesday 8:00 AM - 5:00 PM",,,,,"Tipco Technologies, Inc.",http://www.tipcotech.com,,,,,,,,,,1,"2024-02-24 13:09:20","Rubber Products-Manufacturers",rubber-products-manufacturers,1610
21,14,"2020-09-27 02:30:36","S D Christie Associates Inc",http://www.sdchristie.openfos.com,,"(914) 734-1800","424 Central Ave Ste 5",Peekskill,NY,10566,"424 Central Ave Ste 5,Peekskill,NY 10566","Rubber Products-Manufacturers, Rubber Products",,,,41.28925,-73.92719,,,,"Monday-Sunday By Appointment",,,,,"S D Christie Assoc Inc Christie S D Assocs Inc Christie S D Assocs",http://www.sdchristie.openfos.com,,,,,,,,,,1,"2024-02-24 13:09:20","Rubber Products-Manufacturers",rubber-products-manufacturers,1610
22,14,"2020-09-27 02:30:36","S D Christie Associates Inc",http://www.sdchristie.openfos.com,,"(914) 734-1800","424 Central Ave Ste 5",Peekskill,NY,10566,"424 Central Ave Ste 5,Peekskill,NY 10566","Rubber Products-Manufacturers, Rubber Products",,,,41.28925,-73.92719,,,,"Monday-Sunday By Appointment",,,,,"S D Christie Assoc Inc Christie S D Assocs Inc Christie S D Assocs",http://www.sdchristie.openfos.com,,,,,,,,,,2,"2024-02-24 13:09:20","Rubber Products",rubber-products,1797
23,15,"2020-09-27 02:30:36","Manufacturing Alliance Rsrcs",,,"(502) 459-4336","38 Hill Rd",Louisville,KY,40204,"38 Hill Rd,Louisville,KY 40204","Rubber Products-Manufacturers",,,,38.22912,-85.71847,,,,,,,,,,,,,,,,,,,,1,"2024-02-24 13:09:20","Rubber Products-Manufacturers",rubber-products-manufacturers,1610
24,16,"2020-09-27 02:30:36","Rogers Foam Corporation",http://rogersfoam.com,,"(215) 295-8720","Post Rd",Morrisville,PA,19067,"Post Rd,Morrisville,PA 19067","Foam & Sponge Rubber",,,,,,,,"Founded in 1947, Rogers Foam Corporation has been fabricating engineered foam products for custom applications for more than 60 years in the United States. The company serves a variety of industries, including automotive, high-tech, medical, consumer products, transportation, sports and leisure and military. Rogers Foam Corporation has a staff of over 500 people at facilities in the U.S., Mexico and Asia. The company is ISO 9001:2000 certified. Its capabilities include programmable waterjets for rapid prototypes, router and roller drilling equipment for custom-designed parts. Rogers Foam Corporation offers polyurethane and polyolefin foams. Its polyolefin foams from Armacell, Cellect and Zotefoams. The company is located in Morrisville, Pa.","Mon - Fri: 7:00 am - 12:00 am Sat - Sun Closed","Primary Phone: (215) 295-1853 Fax: (215) 295-3993 TollFree: (800) 966-9066",,"visa, all major credit cards, discover, check, amex, mastercard",,,http://rogersfoam.com,"Parking: Lot, Free",,,,,,,,,7,"2024-02-24 13:09:20","Foam & Sponge Rubber",foam-sponge-rubber,860
28,17,"2020-09-27 02:30:36","Reese Rubber Stamp Co",http://www.reeserubberstampco.com,,"(218) 326-2159","3409 E Us Highway 169","Grand Rapids",MN,55744,"3409 E Us Highway 169,Grand Rapids,MN 55744","Rubber & Plastic Stamps, Industrial Equipment & Supplies, Office Equipment & Supplies, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic",,,,47.25467,-93.47536,,,"Reese Rubber Stamp Co provides quality products to the Grand Rapids, MN area. From customized rubber stamps to notary stamps - we got it all! Come and visit us today!",,"Phone: (218) 326-1888 Fax Number: (218) 326-1888 Fax: (218) 326-1888",,,,,http://www.reeserubberstampco.com,,,,,,,,,,1,"2024-02-24 13:09:20","Rubber Products-Manufacturers",rubber-products-manufacturers,1610
25,17,"2020-09-27 02:30:36","Reese Rubber Stamp Co",http://www.reeserubberstampco.com,,"(218) 326-2159","3409 E Us Highway 169","Grand Rapids",MN,55744,"3409 E Us Highway 169,Grand Rapids,MN 55744","Rubber & Plastic Stamps, Industrial Equipment & Supplies, Office Equipment & Supplies, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic",,,,47.25467,-93.47536,,,"Reese Rubber Stamp Co provides quality products to the Grand Rapids, MN area. From customized rubber stamps to notary stamps - we got it all! Come and visit us today!",,"Phone: (218) 326-1888 Fax Number: (218) 326-1888 Fax: (218) 326-1888",,,,,http://www.reeserubberstampco.com,,,,,,,,,,25,"2024-02-24 13:09:20","Rubber & Plastic Stamps",rubber-plastic-stamps,1063
26,17,"2020-09-27 02:30:36","Reese Rubber Stamp Co",http://www.reeserubberstampco.com,,"(218) 326-2159","3409 E Us Highway 169","Grand Rapids",MN,55744,"3409 E Us Highway 169,Grand Rapids,MN 55744","Rubber & Plastic Stamps, Industrial Equipment & Supplies, Office Equipment & Supplies, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic",,,,47.25467,-93.47536,,,"Reese Rubber Stamp Co provides quality products to the Grand Rapids, MN area. From customized rubber stamps to notary stamps - we got it all! Come and visit us today!",,"Phone: (218) 326-1888 Fax Number: (218) 326-1888 Fax: (218) 326-1888",,,,,http://www.reeserubberstampco.com,,,,,,,,,,26,"2024-02-24 13:09:20","Industrial Equipment & Supplies",industrial-equipment-supplies,35882
27,17,"2020-09-27 02:30:36","Reese Rubber Stamp Co",http://www.reeserubberstampco.com,,"(218) 326-2159","3409 E Us Highway 169","Grand Rapids",MN,55744,"3409 E Us Highway 169,Grand Rapids,MN 55744","Rubber & Plastic Stamps, Industrial Equipment & Supplies, Office Equipment & Supplies, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic",,,,47.25467,-93.47536,,,"Reese Rubber Stamp Co provides quality products to the Grand Rapids, MN area. From customized rubber stamps to notary stamps - we got it all! Come and visit us today!",,"Phone: (218) 326-1888 Fax Number: (218) 326-1888 Fax: (218) 326-1888",,,,,http://www.reeserubberstampco.com,,,,,,,,,,27,"2024-02-24 13:09:20","Office Equipment & Supplies",office-equipment-supplies,23445
29,17,"2020-09-27 02:30:36","Reese Rubber Stamp Co",http://www.reeserubberstampco.com,,"(218) 326-2159","3409 E Us Highway 169","Grand Rapids",MN,55744,"3409 E Us Highway 169,Grand Rapids,MN 55744","Rubber & Plastic Stamps, Industrial Equipment & Supplies, Office Equipment & Supplies, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic",,,,47.25467,-93.47536,,,"Reese Rubber Stamp Co provides quality products to the Grand Rapids, MN area. From customized rubber stamps to notary stamps - we got it all! Come and visit us today!",,"Phone: (218) 326-1888 Fax Number: (218) 326-1888 Fax: (218) 326-1888",,,,,http://www.reeserubberstampco.com,,,,,,,,,,29,"2024-02-24 13:09:20",Stamps-Rubber,stamps-rubber,389
30,17,"2020-09-27 02:30:36","Reese Rubber Stamp Co",http://www.reeserubberstampco.com,,"(218) 326-2159","3409 E Us Highway 169","Grand Rapids",MN,55744,"3409 E Us Highway 169,Grand Rapids,MN 55744","Rubber & Plastic Stamps, Industrial Equipment & Supplies, Office Equipment & Supplies, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic",,,,47.25467,-93.47536,,,"Reese Rubber Stamp Co provides quality products to the Grand Rapids, MN area. From customized rubber stamps to notary stamps - we got it all! Come and visit us today!",,"Phone: (218) 326-1888 Fax Number: (218) 326-1888 Fax: (218) 326-1888",,,,,http://www.reeserubberstampco.com,,,,,,,,,,30,"2024-02-24 13:09:20","Metal & Plastic",metal-plastic,388
31,18,"2020-09-27 02:30:36","Gates Rubber",http://www.gates.com,,"(573) 778-8900","1650 Rowe Pkwy","Poplar Bluff",MO,63901,"1650 Rowe Pkwy,Poplar Bluff,MO 63901","Rubber Products-Manufacturers, Rubber Products",,,,36.72794,-90.41221,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (573) 686-1710 Fax: (573) 686-1710",,,,"Gates Corp The Gates Rubber Co Gates Corporation",http://www.gates.com,,,,,,,,,,1,"2024-02-24 13:09:20","Rubber Products-Manufacturers",rubber-products-manufacturers,1610
32,18,"2020-09-27 02:30:36","Gates Rubber",http://www.gates.com,,"(573) 778-8900","1650 Rowe Pkwy","Poplar Bluff",MO,63901,"1650 Rowe Pkwy,Poplar Bluff,MO 63901","Rubber Products-Manufacturers, Rubber Products",,,,36.72794,-90.41221,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (573) 686-1710 Fax: (573) 686-1710",,,,"Gates Corp The Gates Rubber Co Gates Corporation",http://www.gates.com,,,,,,,,,,2,"2024-02-24 13:09:20","Rubber Products",rubber-products,1797
33,19,"2020-09-27 02:30:36","GPM Inc",http://gpmolding.com,,"(909) 948-0042","9183 Hermosa Ave","Rancho Cucamonga",CA,91730,"9183 Hermosa Ave,Rancho Cucamonga,CA 91730","Rubber Products-Manufacturers",,,,34.08641,-117.58398,https://i3.ypcdn.com/blob/0876c3054cdf169f3144c55ac9246b25a3ea7158_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (909) 948-9495",,,,,http://gpmolding.com,,,,,,,,,,1,"2024-02-24 13:09:20","Rubber Products-Manufacturers",rubber-products-manufacturers,1610
35,20,"2020-09-27 02:30:36","Metropolitan Rubber Co Inc",http://www.metrorubber.com,metro@elubin.com,"(201) 489-0909","135 Lawrence St",Hackensack,NJ,07601,"135 Lawrence St,Hackensack,NJ 07601","Rubber Products, Rubber Products-Manufacturers",,,,40.88358,-74.04887,,,,,"Phone: (201) 489-9341 Fax Number: (201) 489-9341 Fax: (201) 489-9341",,"amex, master card, visa",,,"http://www.metrorubber.com https://metrorubber.com",,,,,,,,,,1,"2024-02-24 13:09:20","Rubber Products-Manufacturers",rubber-products-manufacturers,1610
34,20,"2020-09-27 02:30:36","Metropolitan Rubber Co Inc",http://www.metrorubber.com,metro@elubin.com,"(201) 489-0909","135 Lawrence St",Hackensack,NJ,07601,"135 Lawrence St,Hackensack,NJ 07601","Rubber Products, Rubber Products-Manufacturers",,,,40.88358,-74.04887,,,,,"Phone: (201) 489-9341 Fax Number: (201) 489-9341 Fax: (201) 489-9341",,"amex, master card, visa",,,"http://www.metrorubber.com https://metrorubber.com",,,,,,,,,,2,"2024-02-24 13:09:20","Rubber Products",rubber-products,1797
37,21,"2020-09-27 02:30:36","Johnson Brothers-Greenwich",http://www.johnsonbrosrubbercompany.com,E-Vale@funeralceremony.com,"(419) 752-4814","41 Center St",Greenwich,OH,44837,"41 Center St,Greenwich,OH 44837","Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded",,,,41.034,-82.52084,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (419) 752-7705 Fax: (419) 752-7705",,,,"Johnson Bros Rubber Co",http://www.johnsonbrosrubbercompany.com,,,,,,,,,,1,"2024-02-24 13:09:20","Rubber Products-Manufacturers",rubber-products-manufacturers,1610
36,21,"2020-09-27 02:30:36","Johnson Brothers-Greenwich",http://www.johnsonbrosrubbercompany.com,E-Vale@funeralceremony.com,"(419) 752-4814","41 Center St",Greenwich,OH,44837,"41 Center St,Greenwich,OH 44837","Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded",,,,41.034,-82.52084,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (419) 752-7705 Fax: (419) 752-7705",,,,"Johnson Bros Rubber Co",http://www.johnsonbrosrubbercompany.com,,,,,,,,,,2,"2024-02-24 13:09:20","Rubber Products",rubber-products,1797
38,21,"2020-09-27 02:30:36","Johnson Brothers-Greenwich",http://www.johnsonbrosrubbercompany.com,E-Vale@funeralceremony.com,"(419) 752-4814","41 Center St",Greenwich,OH,44837,"41 Center St,Greenwich,OH 44837","Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded",,,,41.034,-82.52084,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (419) 752-7705 Fax: (419) 752-7705",,,,"Johnson Bros Rubber Co",http://www.johnsonbrosrubbercompany.com,,,,,,,,,,10,"2024-02-24 13:09:20","Rubber Products-Molded",rubber-products-molded,627