business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
697642,240710,"2020-09-27 02:53:34","Diamond Parking",http://www.diamondparking.com,tammy.halvorson@diamondparking.com,"(206) 284-3100","605 1st Ave Ste 600",Seattle,WA,98104,"605 1st Ave Ste 600,Seattle,WA 98104","Parking Lots & Garages, Towing",,,,47.60202,-122.33438,,,"Diamond Parking is the oldest parking company worldwide. For more than 80 years, the company has offered its parking industry services. The company provides solutions on projects related to parking, such as design, equipment, leasing, management, airport parking and special parking programs. Diamond Parking will routinely conduct customer service audits of its operation utilizing a secret parking shopper. This auditor will visit the location as a parking patron and evaluate the service unannounced. The company has locations in Alaska, California, Hawaii, Idaho, Montana, Oregon, Utah, Washington, Alberta and British Columbia. Diamond Parking is headquartered in Seattle.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (206) 467-9927 Primary Phone: (206) 467-9927 Phone: (206) 436-7227 Fax: (206) 269-6390 TollFree: (800) 340-7275",,"all major credit cards, amex, discover, master card, visa",,"Diamond Parking-Seattle #1 Diamond Parking Service",http://www.diamondparking.com,,,,,,,,,
698127,240860,"2020-09-27 02:53:34","S&H Towing and Recovery",http://www.shtowingandrecovery.com,,"(251) 865-1140","11925 Interchange Drive","Grand Bay",AL,36541,"11925 Interchange Drive,Grand Bay,AL 36541","Towing, Automotive Roadside Service, Cargo & Freight Containers, Cargo Stabilizing Devices, Cargo Surveyors, Locksmith Referral Service, Parking Lots & Garages, Truck Wrecking, Wrecker Service Equipment",,,,30.49948,-88.33163,https://i3.ypcdn.com/blob/5690f26008a831fd5dd75dbe9e57e3f1ed5c13e2_100x100_crop.jpg?63f80dd,"The Gulf Coast Finest Towing & Recovery Specialist","24/7 Towing and Recovery Service specializing in Heavy Duty & Light Duty. 24/7 Roadside Assistance, 24/7 Lockout Services, Trans-load Services and Commercial Vehicle Secured Parking","Mon - Sun: 12:01 am - 12:00 am",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,"S&H Towing & Recovery Website",,,,,,,,,
698344,240921,"2020-09-27 02:53:34","Eastwood Towing Inc",https://eastwoodtowingct.com,eastwoodtowing@sbcglobal.net,"(203) 754-4171","3080 E Main St",Waterbury,CT,06705,"3080 E Main St,Waterbury,CT 06705","Parking Lots & Garages, Auto Repair & Service, Automobile Transporters, Crane Service, Machinery Movers & Erectors, Mobile Home Transporting, Movers, Shipping Services, Towing, Towing Equipment, Truck Trailers, Trucking, Trucking-Heavy Hauling",5,"3 Reviews",A+,41.54553,-72.98521,//i3.ypcdn.com/blob/2438a020ed205a2ad6aa2ae4d6f18c80c86f89a9_100.png?63f80dd,,"Welcome to Eastwood Towing Inc. We have been providing emergency towing and roadside services for every make and model of cards, vans, sports utility vehicles, and trucks -That's pickup trucks and semi's and everything in between. We have proudly served New Haven County CT since 1933, 24 hours a day and 7 days a week. For speedy, professional service contact Eastwood whenever you need towing or emergency roadside assistance. Se Habla Espa?ol! Experienced and dependable towing services is what we are noted for at Eastwood Towing. Our tow trucks and drivers will respond to you promptly, getting you and your vehicle up and moving again in a safe, secure manner.","Mon - Sun: Open 24 Hours",,,"cash, master card, visa, discover, amex",,,https://eastwoodtowingct.com,,"Kellie L.",04/13/2016,five,"Used Eastwood twice with roadside assistance. ..both times they arrived quickly, did a great job towing my daughter's car and were very professional.....would def recommend","Robert G.",12/21/2015,five,"Eastwood Drive was professional and courteous upon arriving on the scene of our accident. He allowed us to get our belongs. Experience was very good besides getting hit."
699871,241382,"2020-09-27 02:53:42","Parking Lot Management-Towing",,,"(908) 352-1544",,,,,,"Parking Lots & Garages, Towing",,,,,,,,,,,,,,"Parking Lot Management-Towing LLC",,,,,,,,,,
701605,241926,"2020-09-27 02:53:42","Tony's Garage LTD",,,"(860) 429-0001","1856 Storrs Rd","Storrs Mansfield",CT,06268,"1856 Storrs Rd,Storrs Mansfield,CT 06268","Parking Lots & Garages, Auto Repair & Service, Automobile Leasing, Automobile Parts & Supplies, Car Rental, Tire Dealers, Towing, Used Car Dealers",,,,41.8304,-72.28508,,,,,,,,,,,,,,,,,,,
703908,242611,"2020-09-27 02:53:50","Welcome Parking",http://www.welcomepark.com,info@welcomepark.com,"(201) 680-7129",,,,,,"Parking Lots & Garages, Parking Attendant Service, Towing",,,A+,,,,,,"Mon - Fri: 6:00 am - 9:00 pm Sat: 8:00 am - 1:00 pm","Phone: (201) 680-7100 Phone: (201) 222-3005 Primary Phone: (201) 222-3005 TollFree: (866) 793-5266",,"debit, amex, all major credit cards, discover, visa, mastercard",,"Welcome Parking Llc",http://www.welcomepark.com,,,,,,,,,
707281,243654,"2020-09-27 02:53:52","South Wayside Auto Storage",,,"(713) 644-0552","5829 S Wayside Dr",Houston,TX,77087,"5829 S Wayside Dr,Houston,TX 77087","Parking Lots & Garages, Towing",,,,29.67977,-95.31951,,,"Vehicle Storage Facility licensed with the state of Texas and City of Houston, Auto Dealers Detail for impounded nonconsent towed vehicles and private property tows.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
707482,243733,"2020-09-27 02:53:52","Prospect Towing",,edprospecttowing@gmail.com,"(203) 528-0574","1 Old Schoolhouse Rd",Prospect,CT,06712,"1 Old Schoolhouse Rd,Prospect,CT 06712","Parking Lots & Garages, Auto Oil & Lube, Auto Repair & Service, Automotive Tune Up Service, Brake Repair, Garages-Building & Repairing, Internet Products & Services, Towing",,,A+,41.50455,-72.98291,,,"Mobile Tire Service Heavy Duty Towing Truck Repair Shop Trailer Repair Welding Transmission & Drive Line Radiator & Cooling Mobile Fueling Load Shifts Liftgates Hazardous Materials Clean Up Frame, Alignment & Suspension Engine Electrical Bus Repairs Air Conditioning","Mon - Sun: 12:01 am - 12:00 am",,,"discover, visa, mastercard",,,,,,,,,,,,
708072,243917,"2020-09-27 02:53:52","Town Plot Auto Body & Towing",http://www.townplotautobody.com,,"(203) 756-9393","332 Fairfield Ave",Waterbury,CT,06708,"332 Fairfield Ave,Waterbury,CT 06708","Parking Lots & Garages, Auto Repair & Service, Automobile Body Repairing & Painting, Automotive Roadside Service, Brake Repair, Dent Removal, Towing",,,A+,41.5356,-73.06112,https://i3.ypcdn.com/blob/ec5ec1a9b58b146ca7b11a8bc9f21032e2e5efee_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","before 5pm: (203) 756-8307 before 5pm: (203) 753-2745",,"debit, discover, insurance, mastercard, visa",,,http://www.townplotautobody.com,"Specialties: Garages, Framing",,,,,,,,
708314,244000,"2020-09-27 02:53:52","Arnold's Garage",http://www.arnoldsgaragect.com,arnoldstow@comcast.net,"(860) 824-5802",,,,,,"Garages-Building & Repairing, Automobile Accessories, Automobile Parts & Supplies, Brake Repair, Parking Lots & Garages, Parking Stations & Garages-Construction, Towing",,,A+,,,https://i4.ypcdn.com/blob/e8f5219f8248597755ca67b4e563d5fcbcd98f5b_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm","Phone: (860) 824-1346 Phone: (860) 213-8935 Phone: (860) 229-3308 Phone: (860) 308-1355 Phone: (413) 229-3308 Fax: (860) 824-1346",,,,"Arnold's Garage LLC",http://www.arnoldsgaragect.com,"Specialties: Garages",,,,,,,,
708388,244031,"2020-09-27 02:54:01","Simms Towing & Recovery",http://www.simmstowing.com,contact@simmstowing.com,"(804) 249-0736","11 Thurman St",Richmond,VA,23224,"11 Thurman St,Richmond,VA 23224","Parking Lot Maintenance & Marking, Automotive Roadside Service, Repossessing Service, Towing, Trucking-Light Hauling",1,"1 Review",A+,37.50745,-77.44893,,,,"Mon - Sun: 9:00 am - 6:00 pm",,,"all major credit cards",,,"Quick, Courteous Service You Can Count On! Prompt, Friendly & Affordable Service If You Are Stuck",,kristine.kelly.5209,02/18/2014,one,"They came out after i was only here 4 hours tring to tow my car i told them i was moving it came out with my keys before they hooked it up n they still want to charge me $30 to drop it two men $30 thats $15 a piece yall goin to spend that on a happy meal n gas specially that fat light skin man that was driving",,,,
710098,244560,"2020-09-27 02:54:01","T & B Motors Inc",http://tandbmotors.com/,,"(860) 576-8392","RT 195,460 Storrs Rd",Mnsfld,CT,06250,"RT 195,460 Storrs Rd,Mnsfld,CT 06250","Auto Repair & Service, Emissions Inspection Stations, Parking Lots & Garages, Towing, Transmissions-Truck & Tractor, Truck Service & Repair",4,"9 Reviews",,41.57518,-72.73831,,,,"Mon - Sun: Open 24 Hours",,,"discover, master card, visa, all major credit cards, amex, diners club",,,http://tandbmotors.com,,ddbriere,07/24/2013,five,"I trust these guys wholly and have for years, They have had MANY opportunities to overcharge me or do all sorts of unethical things, and never once have I had any issues. I truly without reservation recommend them, and only stumbled across this page because I was looking up the phone number, even though once I saw it I knew I already knew it by heart.",abneln,05/30/2012,one,"Totally unprofessional, refused me towing services. even though I have AAA and they are a AAA towing vendor. Person at the counter was rude, I was forced to pay out of pocket for towing and had to wait two days to get my vehicle home. Don't go to T & B Motors for service, you won't get it."
710353,244624,"2020-09-27 02:54:01","Mal's Auto & Truck Repair",http://napaonline.com,Elizabeth@malsautoandtruckrepair.com,"(860) 395-1214","6 Center Rd","Old Saybrook",CT,06475,"6 Center Rd,Old Saybrook,CT 06475","Towing, Auto Repair & Service, Parking Lots & Garages, Recreational Vehicles & Campers-Repair & Service, Truck Service & Repair",5,"2 Reviews",A+,41.28914,-72.41406,https://i3.ypcdn.com/blob/80505e240a33898406a7e050290f8eeb02db6b38_100x100_crop.jpg?63f80dd,"WE NEVER SLEEP","Mal's Auto & Truck Repair Inc provides Oil Changes, Tune-Ups, Alignments, Major And Minor Engine Repairs, and Transmission Repairs to the Old Saybrook, CT area.",,"Phone: (308) 396-3456 TollFree: (800) 782-9768",,"amex, visa, discover, mastercard, all major credit cards, check, debit",,"Mal's Auto & Truck Repair Inc 860 395 1214",http://napaonline.com,"Specialties: Garages","Brian G.",01/12/2018,five,"Ideal for big jobs, they tend to do it correctly the first time, without the ""crap"" you can expect from other auto mechanics. Labor costs can be high, but you get what you pay for. Brian Ghilliotti",erd201,07/29/2010,five,"Very helpful in time of need and always there when you need them. I will continue to bring by car there because of their loyal and great services. -Erica-"
711093,244894,"2020-09-27 02:54:01","Ankeny Towing",http://www.ankenytowing.com,shonn@ankenytowing.com,"(515) 964-9816","1205 SW Ordnance Rd",Ankeny,IA,50023,"1205 SW Ordnance Rd,Ankeny,IA 50023","Parking Lots & Garages, Auto Repair & Service, Automotive Roadside Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Carports, Movers, Relocation Service, Towing, Transportation Services, Truck Rental",,,A+,41.72389,-93.61574,https://i3.ypcdn.com/blob/9ee9ca9c4117fc53163013286d77aad0cfc22d36_100x100_crop.jpg?63f80dd,,"We proudly provide towing services in central Iowa. Based in Ankeny IA we can quickly arrive anywhere between i80 and northern Des Moines all the way up i35 and Hwy 69 to Ames. Ankeny Towing opened for business in Nov 2009 under the new ownership of Shonn Mapes. We are proud to serve Ankeny and the surrounding areas. We offer 24-hour emergency Towing and Roadside Assistance. Our team is courteous and reliable. Call 515-964-9816 anytime for fast, courteous service! We're always happy to help. Some of the services we provide include: Accident Recovery Towing with Wheel Lifts or Flatbeds Motorcycle Towing Jump Starts Lock Outs Fuel Delivery Tire Change Ankeny Towing is located on a 2 acre lot at 1205 SW Ordnance Rd. Our facility is designed for secure indoor or outdoor storage. Our courteous drivers carefully deliver your vehicle to our safe location. Call us 24/7 for quick, damage-free, safe service. We serve surrounding Ankeny cities such as: Des Moines, West Des Moines, Ankeny, Polk City, Urbandale, Altoona, Johnston, Pleasant Hill, Grimes, Clive, Bondurant, Runnells, Norwalk, Windsor Heights, Mitchellville, Carlisle, Alleman, Elkhart, Granger, Sheldahi, and Berwick. Choose Ankeny Towing for your towing and roadside assistance needs. You'll get the fast service you need from our courteous and reliable team. Call us anytime, we're here to help!","Mon - Sun: Open 24 Hours",,,"cash, discover, master card, visa",,,http://www.ankenytowing.com,,,,,,,,,
711752,245086,"2020-09-27 02:54:09","Wheelers Auto Service Inc",http://www.napaautocare.com,wheelersauto.towing@gmail.com,"(203) 230-4869","2695 State St",Hamden,CT,06517,"2695 State St,Hamden,CT 06517","Parking Lots & Garages, Auto Repair & Service, Automobile Body Repairing & Painting, Brake Repair, Emission Repair-Automobile & Truck, Machine Shops, Towing, Truck Wrecking, Used Car Dealers",,,A+,41.35462,-72.89108,https://i4.ypcdn.com/blob/8484791c5e2d1d20680a67974b1c4f9c8040190b_100x100_crop.jpg?63f80dd,"""The Finest","Wheelers Auto Service is a state of the art service facility located in Hamden, Connecticut. Our master technicians use the latest in computerized diagnostic equipment, as well as, our use of the finest name brand parts and products to service and maintain your vehicle to keep it running like new. In the event of an accident, we also have our very own full service collision center located in our facility. We will do everything necessary to get your vehicle back on the road quickly, from working with your insurance company to arranging for your loaner vehicle, we do it all. Our master craftsmen will return your vehicle back to its factory specifications in a timely and professional manner. When your vehicle leaves our body shop, your vehicle will look like it did the day it rolled off the showroom floor. Wheelers Auto Service work is guaranteed. Our regular shop hours are Monday - Friday 8:00am to 5:00pm. Emergency Roadside is 24 hours a day.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, mastercard, amex, visa",,,"http://www.napaautocare.com http://www.wheelersautoandmachine.com","Specialties: Japanese, Imports, Domestic, European, Garages",,,,,,,,
712093,245196,"2020-09-27 02:54:09","Newfield Service LLC",http://www.napaautocare.com,,"(203) 359-1111","62 Camp Avenue",Stamford,CT,06907,"62 Camp Avenue,Stamford,CT 06907","Parking Lots & Garages, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Automotive Tune Up Service, Convenience Stores, Gas Stations, Towing",,,,41.09571,-73.51633,//i3.ypcdn.com/blob/2438a020ed205a2ad6aa2ae4d6f18c80c86f89a9_100.png?63f80dd,"General Auto Repair",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (203) 359-3014",,"all major credit cards, debit",,,http://www.napaautocare.com,,,,,,,,,
713369,245609,"2020-09-27 02:54:10","Fully Loaded Recovery Towing & E-Services",,fullyloadedrecovery@gmail.com,"(336) 999-7390","4116 N Glenn Ave","Winston Salem",NC,27105,"4116 N Glenn Ave,Winston Salem,NC 27105","Auto Repair & Service, Automotive Roadside Service, Financial Services, Locks & Locksmiths, Parking Lots & Garages, Repossessing Service, Towing","2,5","5 Reviews",,36.14424,-80.22849,,"Fast, courteous, reliable and efficient service!",,"Mon - Sun: Open 24 Hours",,,"amex, check, debit, discover, visa, mastercard",,,,,"Alex M.",02/23/2017,five,"Very happy with this place! Bought a truck and so far everything they told me is true. No shadiness and just overall a nice place! Highly recommend them (:","Cristian C.",11/27/2016,one,"I would not use them if they were they were the last towing company in Winston-Salem and I needed my car towed. First of all they are big LIARS!! They don't return calls. They dip and dodge from calls. They come and tow in places where their not supposed to. They also brag about how they sale people's cars that can't afford to get their car out of storage. When you come pick up your car is real shady. This business shouldn't be a business. Very unprofessional."
713387,245614,"2020-09-27 02:54:10","Lou's Garage",http://lousgarage.com,,"(860) 464-9040","748 Colonel Ledyard Hwy",Ledyard,CT,06339,"748 Colonel Ledyard Hwy,Ledyard,CT 06339","Auto Repair & Service, Automobile Parts & Supplies, Brake Repair, Lawn Mowers, Mufflers & Exhaust Systems, Parking Lots & Garages, Towing",,,,41.44339,-72.01741,,,,"Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm",,,"amex, all major credit cards, diners club, discover, mastercard, visa",,,http://lousgarage.com,,,,,,,,,
713805,245767,"2020-09-27 02:54:10","Piedmont Virginia",http://pvcinc.com,,"(434) 295-7836","104 14th St NW",Charlottesville,VA,22903,"104 14th St NW,Charlottesville,VA 22903","Parking Lots & Garages, Towing",,,A+,38.03444,-78.49896,,,,,"Primary Phone: (434) 295-0086 Phone: (434) 295-0086",,,,"Piedmont Virginia Parking Co Piedmont Virginia Parking Company","http://pvcinc.com http://vptc.org",,,,,,,,,
713953,245834,"2020-09-27 02:54:10","Columbus Square Auto",http://www.columbussquareauto.org,columbusinc@yahoo.com,"(860) 442-1236","61 Blinman St","New London",CT,06320,"61 Blinman St,New London,CT 06320","Truck Wrecking, Auto Repair & Service, Automobile Body Repairing & Painting, Automotive Roadside Service, Parking Lots & Garages, Towing",5,"1 Review",A+,41.35093,-72.10035,,"24 hour 7 day a week towing, winching, jump starts, lock outs, gas delivery and other road side serv","Columbus Square Auto, Inc is a family owned business opened in 1993. Located in the heart of down town New London, Columbus Square Auto is only minutes away from Interstate 95, Interstate 395 and any location in southeastern Connecticut. We offer 24/7 Heavy Duty Towing, Wrecker Service and Road Side Assistance. At our shop, we offer General Vehicle Repair and Auto Body Work.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (860) 439-0653",,"amex, debit, insurance, travelers checks, visa, mastercard",,,http://www.columbussquareauto.org,,myhero7,04/04/2008,five,"I have had many occasions to use the services of Columbus Square Auto. From my first experience with CSA until today I have been extremely pleased with the work produced and most importantly with John. the owner. I have always received curtosy, honesty, and my monies worth. I have highly reccomended and continue to reccomend this establishment with regard to auto body repairs and most all auto repairs to my family and friends. They stand behind their work 100% and in todays economy, they are highly competitive and in most cases below their competitors. I am truly impressed with the manner in which this business is conducted. Ronald Kuptzin",,,,
714192,245906,"2020-09-27 02:54:10","Birdge View",,,"(212) 226-6465","26 Forsyth St","New York",NY,10002,"26 Forsyth St,New York,NY 10002","Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Parking Lots & Garages, Radiators Automotive Sales & Service, Towing",,,,40.71477,-73.99416,,,,"Mon - Sun: 8:00 am - 11:00 pm",,,,,,,,,,,,,,,
714367,245961,"2020-09-27 02:54:10","Casey's Towing",,caseystowing@hotmail.com,"(617) 445-0200","46 Newmarket Sq",Boston,MA,02118,"46 Newmarket Sq,Boston,MA 02118","Automotive Roadside Service, Parking Lots & Garages, Towing, Transportation Services",,,,42.32866,-71.06627,https://i3.ypcdn.com/blob/f9e9e562917bf51fed54a276a5c941e75c2c5de4_100x100_crop.jpg?63f80dd,"The mission of Casey's Towing Service is very simplistic in nature, to provide fast, and courteous service at an affordable price.","Casey's Towing is a professional towing company. Boston is our home and we take pride in serving the community with integrity. We understand having your car towed can be a stressful situation, and we want to ensure that any car you have towed with us will be handled safely, securely and economically. Our call center is manned 24 hours per day, 365 days per year. The dispatch staff is trained to recognize needs and solve problems, with an attitude of ""no job too small, no problem too big.""","Mon - Sun: Open 24 Hours",,,"debit, visa, master card",,,,,,,,,,,,
716362,246607,"2020-09-27 02:54:12","HP Kelly Towing and Recovery",,,"(301) 610-7757",,,,,,"Parking Lot Maintenance & Marking, Automotive Roadside Service, Repossessing Service, Towing",1,"1 Review",,,,,,"Femal & locally owned Serving all of Montgomery County & the DC Metro area!",,,,,,,,,"Chelsea T.",06/02/2012,one,"ong story short, Fox Towing left me in the rain with no number to call for hours with fish rotting in my car. I got towed (from a business that wasn't even open, but that's how it works so whatever). But I did catch the guy before he towed me, and he said I could pay him $50 onsite. I didn't have cash, so he pointed me to an ATM. I asked him if I could put the bag of food I'd just purchased in my car, and he said OK. 5 minutes later, I came back and the guy had driven off with my car. I tried to call the number on the ""In case you get towed"" sign, and it was disconnected. I tried to look up the name of the towing company listed on the sign (HP Towing) and information said they didn't exist. So basically I was stuck in the rain for hours until the police tracked down my car. When I finally did figure out how to call them, they were not helpful at all and said the driver was on a maintenance call for hours. No apology for leaving me--a vulnerable, tiny young woman in a new town--in the rain with no idea what to do or where to go. The police couldn't do anything but ask them to take the fish out of my car, in case it was unlocked. Of course it wasn't unlocked, so I had no choice but to wait until the next morning and pay them $150.... you know, for leaving me in the rain with fish rotting in my car. I personally don't think these kinds of businesses should be legal at all (seriously, what's the point?) but if you do need someone to tow your car, DO NOT CALL FOX TOWING. You are endorsing this kind of behavior.",,,,
717118,246867,"2020-09-27 02:54:13","Automax towing & recovery",,automaxrecovery@gmail.com,"(727) 992-3184","6203 springer dr","port richey",FL,34668,"6203 springer dr,port richey,FL 34668","Automobile Storage, Automobile Salvage, Parking Lot Maintenance & Marking, Repossessing Service, Towing",,,,28.28373,-82.71218,,,,"Mon - Sun: Open 24 Hours",,,cash,,,,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,